measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110114,Shorter4,normal_sperm,CC001/Unc,m,26.6,CC001/Unc_m3429,654,,1601,-0.58
110114,Shorter4,normal_sperm,CC001/Unc,m,50.2,CC001/Unc_m3431,654,,1601,1.15
110114,Shorter4,normal_sperm,CC001/Unc,m,26.7,CC001/Unc_m3579,654,,1601,-0.57
110114,Shorter4,normal_sperm,CC002/Unc,m,33.9,CC002/Unc_m3487,654,,1602,1.03
110114,Shorter4,normal_sperm,CC002/Unc,m,5.4,CC002/Unc_m3546,654,,1602,-1.14
110114,Shorter4,normal_sperm,CC002/Unc,m,28.6,CC002/Unc_m3547,654,,1602,0.62
110114,Shorter4,normal_sperm,CC002/Unc,m,13.7,CC002/Unc_m3699,654,,1602,-0.51
110114,Shorter4,normal_sperm,CC003/Unc,m,52.4,CC003/Unc_m3228,654,,1603,0.45
110114,Shorter4,normal_sperm,CC003/Unc,m,35.5,CC003/Unc_m3229,654,,1603,-1.15
110114,Shorter4,normal_sperm,CC003/Unc,m,55.1,CC003/Unc_m3230,654,,1603,0.7
110114,Shorter4,normal_sperm,CC008/GeniUnc,m,65.6,CC008/GeniUnc__m262,654,,1608,0.71
110114,Shorter4,normal_sperm,CC008/GeniUnc,m,51.3,CC008/GeniUnc__m263,654,,1608,-0.71
110114,Shorter4,normal_sperm,CC010/GeniUnc,m,16.0,CC010/GeniUnc_m393,654,,1610,-0.4
110114,Shorter4,normal_sperm,CC010/GeniUnc,m,13.6,CC010/GeniUnc_m394,654,,1610,-0.56
110114,Shorter4,normal_sperm,CC010/GeniUnc,m,45.3,CC010/GeniUnc_m395,654,,1610,1.5
110114,Shorter4,normal_sperm,CC010/GeniUnc,m,13.9,CC010/GeniUnc_m474,654,,1610,-0.54
110114,Shorter4,normal_sperm,CC011/Unc,m,38.5,CC011/Unc_m1626,654,,1611,0.2
110114,Shorter4,normal_sperm,CC011/Unc,m,45.6,CC011/Unc_m1627,654,,1611,0.88
110114,Shorter4,normal_sperm,CC011/Unc,m,25.0,CC011/Unc_m1641,654,,1611,-1.09
110114,Shorter4,normal_sperm,CC013/GeniUnc,m,60.8,CC013/GeniUnc_m282,654,,1613,-0.34
110114,Shorter4,normal_sperm,CC013/GeniUnc,m,75.3,CC013/GeniUnc_m283,654,,1613,1.12
110114,Shorter4,normal_sperm,CC013/GeniUnc,m,56.3,CC013/GeniUnc_m284,654,,1613,-0.79
110114,Shorter4,normal_sperm,CC018/Unc,m,58.0,CC018/Unc_m457,654,,1618,0.46
110114,Shorter4,normal_sperm,CC018/Unc,m,51.7,CC018/Unc_m458,654,,1618,-1.15
110114,Shorter4,normal_sperm,CC018/Unc,m,58.9,CC018/Unc_m459,654,,1618,0.69
110114,Shorter4,normal_sperm,CC021/Unc,m,55.2,CC021/Unc_m1009,654,,1621,1.25
110114,Shorter4,normal_sperm,CC021/Unc,m,44.6,CC021/Unc_m1010,654,,1621,0.37
110114,Shorter4,normal_sperm,CC021/Unc,m,30.4,CC021/Unc_m1011,654,,1621,-0.82
110114,Shorter4,normal_sperm,CC021/Unc,m,46.7,CC021/Unc_m1012,654,,1621,0.54
110114,Shorter4,normal_sperm,CC021/Unc,m,44.2,CC021/Unc_m1013,654,,1621,0.33
110114,Shorter4,normal_sperm,CC021/Unc,m,41.6,CC021/Unc_m1047,654,,1621,0.12
110114,Shorter4,normal_sperm,CC021/Unc,m,18.7,CC021/Unc_m1052,654,,1621,-1.79
110114,Shorter4,normal_sperm,CC034/Unc,m,54.3,CC034/Unc_m463,654,,1534,0.32
110114,Shorter4,normal_sperm,CC034/Unc,m,53.4,CC034/Unc_m470,654,,1534,-0.04
110114,Shorter4,normal_sperm,CC034/Unc,m,50.2,CC034/Unc_m476,654,,1534,-1.34
110114,Shorter4,normal_sperm,CC034/Unc,m,56.1,CC034/Unc_m496,654,,1534,1.05
110114,Shorter4,normal_sperm,CC053/Unc,m,52.0,CC053/Unc_m395,654,,1653,-0.71
110114,Shorter4,normal_sperm,CC053/Unc,m,65.6,CC053/Unc_m397,654,,1653,0.71
110114,Shorter4,normal_sperm,CC065/Unc,m,35.7,CC065/Unc_m667,654,,1665,0.71
110114,Shorter4,normal_sperm,CC065/Unc,m,33.6,CC065/Unc_m668,654,,1665,-0.71
