measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29602,Eumorphia7,IgG3,129P2/OlaHsd,f,15,34129,296,,834,-0.42
29602,Eumorphia7,IgG3,129P2/OlaHsd,f,16,34130,296,,834,0.05
29602,Eumorphia7,IgG3,129P2/OlaHsd,f,19.5,34133,296,,834,1.69
29602,Eumorphia7,IgG3,129P2/OlaHsd,f,14,34131,296,,834,-0.89
29602,Eumorphia7,IgG3,129P2/OlaHsd,f,15,34132,296,,834,-0.42
29602,Eumorphia7,IgG3,BALB/cByJ,f,36,34091,296,001026,50,-0.33
29602,Eumorphia7,IgG3,BALB/cByJ,f,33,34089,296,001026,50,-0.82
29602,Eumorphia7,IgG3,BALB/cByJ,f,32,34090,296,001026,50,-0.98
29602,Eumorphia7,IgG3,BALB/cByJ,f,45,34092,296,001026,50,1.14
29602,Eumorphia7,IgG3,BALB/cByJ,f,44,34093,296,001026,50,0.98
29602,Eumorphia7,IgG3,BALB/cByJ,m,19,34098,296,001026,50,-0.52
29602,Eumorphia7,IgG3,BALB/cByJ,m,18,34094,296,001026,50,-0.63
29602,Eumorphia7,IgG3,BALB/cByJ,m,39,34095,296,001026,50,1.75
29602,Eumorphia7,IgG3,BALB/cByJ,m,19,34096,296,001026,50,-0.52
29602,Eumorphia7,IgG3,BALB/cByJ,m,23,34097,296,001026,50,-0.07
29602,Eumorphia7,IgG3,BALB/cJ,f,26,34083,296,000651,5,-0.78
29602,Eumorphia7,IgG3,BALB/cJ,f,27,34079,296,000651,5,-0.74
29602,Eumorphia7,IgG3,BALB/cJ,f,90,34080,296,000651,5,1.61
29602,Eumorphia7,IgG3,BALB/cJ,f,55,34081,296,000651,5,0.31
29602,Eumorphia7,IgG3,BALB/cJ,f,36,34082,296,000651,5,-0.40
29602,Eumorphia7,IgG3,BALB/cJ,m,30,34084,296,000651,5,-1.45
29602,Eumorphia7,IgG3,BALB/cJ,m,58,34088,296,000651,5,1.22
29602,Eumorphia7,IgG3,BALB/cJ,m,51,34087,296,000651,5,0.55
29602,Eumorphia7,IgG3,BALB/cJ,m,42,34086,296,000651,5,-0.31
29602,Eumorphia7,IgG3,BALB/cJ,m,45,34085,296,000651,5,-0.02
29602,Eumorphia7,IgG3,C3H/HeNCrl,f,14.5,34103,296,c3h-mouse,152,-0.85
29602,Eumorphia7,IgG3,C3H/HeNCrl,f,16.5,34102,296,c3h-mouse,152,-0.26
29602,Eumorphia7,IgG3,C3H/HeNCrl,f,14,34101,296,c3h-mouse,152,-1.00
29602,Eumorphia7,IgG3,C3H/HeNCrl,f,21,34100,296,c3h-mouse,152,1.05
29602,Eumorphia7,IgG3,C3H/HeNCrl,f,21,34099,296,c3h-mouse,152,1.05
29602,Eumorphia7,IgG3,C3H/HeNCrl,m,18,34105,296,c3h-mouse,152,-0.72
29602,Eumorphia7,IgG3,C3H/HeNCrl,m,21,34108,296,c3h-mouse,152,-0.31
29602,Eumorphia7,IgG3,C3H/HeNCrl,m,15.5,34107,296,c3h-mouse,152,-1.06
29602,Eumorphia7,IgG3,C3H/HeNCrl,m,32,34106,296,c3h-mouse,152,1.19
29602,Eumorphia7,IgG3,C3H/HeNCrl,m,30,34104,296,c3h-mouse,152,0.91
29602,Eumorphia7,IgG3,C57BL/6J,f,28,34113,296,000664,7,0.51
29602,Eumorphia7,IgG3,C57BL/6J,f,36,34112,296,000664,7,1.51
29602,Eumorphia7,IgG3,C57BL/6J,f,20.5,34111,296,000664,7,-0.43
29602,Eumorphia7,IgG3,C57BL/6J,f,18,34110,296,000664,7,-0.74
29602,Eumorphia7,IgG3,C57BL/6J,f,17.2,34109,296,000664,7,-0.85
29602,Eumorphia7,IgG3,C57BL/6J,m,14.5,34115,296,000664,7,-0.74
29602,Eumorphia7,IgG3,C57BL/6J,m,28,34116,296,000664,7,0.91
29602,Eumorphia7,IgG3,C57BL/6J,m,29,34117,296,000664,7,1.03
29602,Eumorphia7,IgG3,C57BL/6J,m,21,34118,296,000664,7,0.05
29602,Eumorphia7,IgG3,C57BL/6J,m,10.3,34114,296,000664,7,-1.25
29602,Eumorphia7,IgG3,CBA/J,f,27,34123,296,000656,16,1.04
29602,Eumorphia7,IgG3,CBA/J,f,20.5,34122,296,000656,16,-0.50
29602,Eumorphia7,IgG3,CBA/J,f,27,34121,296,000656,16,1.04
29602,Eumorphia7,IgG3,CBA/J,f,21,34120,296,000656,16,-0.38
29602,Eumorphia7,IgG3,CBA/J,f,17.5,34119,296,000656,16,-1.20
29602,Eumorphia7,IgG3,CBA/J,m,12,34127,296,000656,16,-1.25
29602,Eumorphia7,IgG3,CBA/J,m,17.2,34124,296,000656,16,0.85
29602,Eumorphia7,IgG3,CBA/J,m,18,34125,296,000656,16,1.17
29602,Eumorphia7,IgG3,CBA/J,m,13.8,34126,296,000656,16,-0.53
29602,Eumorphia7,IgG3,CBA/J,m,14.5,34128,296,000656,16,-0.24
