measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65747,Shorter7,sperm_VCL_30,RIX:CC(001 x 002),m,211.5,VCL_G1_165,657,,1371,0.71
65747,Shorter7,sperm_VCL_30,RIX:CC(001 x 002),m,191.9,VCL_G1_173,657,,1371,-0.71
65747,Shorter7,sperm_VCL_30,RIX:CC(001 x 011),m,236.9,VCL_G1_166,657,,1680,1.14
65747,Shorter7,sperm_VCL_30,RIX:CC(001 x 011),m,183.3,VCL_G1_18,657,,1680,-0.43
65747,Shorter7,sperm_VCL_30,RIX:CC(001 x 011),m,173.6,VCL_G1_212,657,,1680,-0.71
65747,Shorter7,sperm_VCL_30,RIX:CC(001 x 018),m,248.3,VCL_G1_10,657,,1372,0.73
65747,Shorter7,sperm_VCL_30,RIX:CC(001 x 018),m,223.6,VCL_G1_187,657,,1372,-1.15
65747,Shorter7,sperm_VCL_30,RIX:CC(001 x 018),m,223.9,VCL_G1_190,657,,1372,-1.13
65747,Shorter7,sperm_VCL_30,RIX:CC(001 x 018),m,246.3,VCL_G1_193,657,,1372,0.58
65747,Shorter7,sperm_VCL_30,RIX:CC(001 x 018),m,229.9,VCL_G1_195,657,,1372,-0.67
65747,Shorter7,sperm_VCL_30,RIX:CC(001 x 018),m,241.5,VCL_G1_197,657,,1372,0.21
65747,Shorter7,sperm_VCL_30,RIX:CC(001 x 018),m,257.4,VCL_G1_199,657,,1372,1.43
65747,Shorter7,sperm_VCL_30,RIX:CC(002 x 010),m,179.9,VCL_G1_12,657,,1373,-0.49
65747,Shorter7,sperm_VCL_30,RIX:CC(002 x 010),m,170.5,VCL_G1_135,657,,1373,-0.66
65747,Shorter7,sperm_VCL_30,RIX:CC(002 x 010),m,266.7,VCL_G1_174,657,,1373,1.15
65747,Shorter7,sperm_VCL_30,RIX:CC(002 x 011),m,183.1,VCL_G1_141,657,,1374,-0.93
65747,Shorter7,sperm_VCL_30,RIX:CC(002 x 011),m,202.5,VCL_G1_142,657,,1374,-0.39
65747,Shorter7,sperm_VCL_30,RIX:CC(002 x 011),m,187.9,VCL_G1_143,657,,1374,-0.8
65747,Shorter7,sperm_VCL_30,RIX:CC(002 x 011),m,215.5,VCL_G1_144,657,,1374,-0.03
65747,Shorter7,sperm_VCL_30,RIX:CC(002 x 011),m,196.6,VCL_G1_145,657,,1374,-0.56
65747,Shorter7,sperm_VCL_30,RIX:CC(002 x 011),m,280.1,VCL_G1_146,657,,1374,1.78
65747,Shorter7,sperm_VCL_30,RIX:CC(002 x 011),m,249.7,VCL_G1_147,657,,1374,0.93
65747,Shorter7,sperm_VCL_30,RIX:CC(003 x 018),m,271.1,VCL_G1_168,657,,1375,-0.64
65747,Shorter7,sperm_VCL_30,RIX:CC(003 x 018),m,273.1,VCL_G1_201,657,,1375,-0.51
65747,Shorter7,sperm_VCL_30,RIX:CC(003 x 018),m,297.6,VCL_G1_203,657,,1375,1.15
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 013),m,272.3,VCL_G1_152,657,,1376,-0.21
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 013),m,323.6,VCL_G1_153,657,,1376,1.23
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 013),m,303.3,VCL_G1_154,657,,1376,0.66
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 013),m,309.9,VCL_G1_155,657,,1376,0.85
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 013),m,303.1,VCL_G1_156,657,,1376,0.66
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 013),m,223.4,VCL_G1_170,657,,1376,-1.59
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 013),m,255.2,VCL_G1_178,657,,1376,-0.69
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 013),m,247.0,VCL_G1_182,657,,1376,-0.92
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 021),m,266.6,VCL_G1_162,657,,1377,1.09
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 021),m,188.8,VCL_G1_172,657,,1377,-1.23
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 021),m,180.4,VCL_G1_177,657,,1377,-1.48
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 021),m,240.0,VCL_G1_179,657,,1377,0.29
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 021),m,257.8,VCL_G1_181,657,,1377,0.82
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 021),m,249.5,VCL_G1_183,657,,1377,0.58
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 021),m,228.0,VCL_G1_207,657,,1377,-0.06
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 065),m,221.6,VCL_G1_138,657,,1378,0.95
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 065),m,217.7,VCL_G1_139,657,,1378,0.09
65747,Shorter7,sperm_VCL_30,RIX:CC(008 x 065),m,212.5,VCL_G1_140,657,,1378,-1.04
65747,Shorter7,sperm_VCL_30,RIX:CC(010 x 001),m,186.9,VCL_G1_184,657,,1379,0.0
65747,Shorter7,sperm_VCL_30,RIX:CC(010 x 002),m,206.0,VCL_G1_180,657,,1380,0.0
65747,Shorter7,sperm_VCL_30,RIX:CC(010 x 011),m,244.2,VCL_G1_113,657,,1381,0.28
65747,Shorter7,sperm_VCL_30,RIX:CC(010 x 011),m,256.0,VCL_G1_114,657,,1381,1.09
65747,Shorter7,sperm_VCL_30,RIX:CC(010 x 011),m,256.8,VCL_G1_115,657,,1381,1.14
65747,Shorter7,sperm_VCL_30,RIX:CC(010 x 011),m,221.2,VCL_G1_13,657,,1381,-1.3
65747,Shorter7,sperm_VCL_30,RIX:CC(010 x 011),m,233.9,VCL_G1_16,657,,1381,-0.43
65747,Shorter7,sperm_VCL_30,RIX:CC(010 x 011),m,223.0,VCL_G1_206,657,,1381,-1.18
65747,Shorter7,sperm_VCL_30,RIX:CC(010 x 011),m,246.2,VCL_G1_208,657,,1381,0.41
65747,Shorter7,sperm_VCL_30,RIX:CC(011 x 003),m,283.1,VCL_G1_11,657,,1382,-0.69
65747,Shorter7,sperm_VCL_30,RIX:CC(011 x 003),m,315.4,VCL_G1_110,657,,1382,0.08
65747,Shorter7,sperm_VCL_30,RIX:CC(011 x 003),m,295.4,VCL_G1_136,657,,1382,-0.4
65747,Shorter7,sperm_VCL_30,RIX:CC(011 x 003),m,283.2,VCL_G1_15,657,,1382,-0.69
65747,Shorter7,sperm_VCL_30,RIX:CC(011 x 003),m,383.7,VCL_G1_176,657,,1382,1.7
65747,Shorter7,sperm_VCL_30,RIX:CC(011 x 018),m,280.2,VCL_G1_205,657,,1383,0.0
65747,Shorter7,sperm_VCL_30,RIX:CC(013 x 053),m,270.8,VCL_G1_175,657,,1384,0.0
65747,Shorter7,sperm_VCL_30,RIX:CC(018 x 002),m,181.5,VCL_G1_157,657,,1385,0.08
65747,Shorter7,sperm_VCL_30,RIX:CC(018 x 002),m,203.0,VCL_G1_158,657,,1385,1.23
65747,Shorter7,sperm_VCL_30,RIX:CC(018 x 002),m,178.3,VCL_G1_17,657,,1385,-0.1
65747,Shorter7,sperm_VCL_30,RIX:CC(018 x 002),m,157.5,VCL_G1_210,657,,1385,-1.21
65747,Shorter7,sperm_VCL_30,RIX:CC(018 x 003),m,278.5,VCL_G1_111,657,,1386,0.03
65747,Shorter7,sperm_VCL_30,RIX:CC(018 x 003),m,246.9,VCL_G1_112,657,,1386,-1.02
65747,Shorter7,sperm_VCL_30,RIX:CC(018 x 003),m,307.0,VCL_G1_164,657,,1386,0.98
65747,Shorter7,sperm_VCL_30,RIX:CC(018 x 010),m,266.1,VCL_G1_130,657,,1387,-0.28
65747,Shorter7,sperm_VCL_30,RIX:CC(018 x 010),m,296.2,VCL_G1_131,657,,1387,0.6
65747,Shorter7,sperm_VCL_30,RIX:CC(018 x 010),m,330.2,VCL_G1_132,657,,1387,1.59
65747,Shorter7,sperm_VCL_30,RIX:CC(018 x 010),m,268.6,VCL_G1_185,657,,1387,-0.21
65747,Shorter7,sperm_VCL_30,RIX:CC(018 x 010),m,228.2,VCL_G1_188,657,,1387,-1.38
65747,Shorter7,sperm_VCL_30,RIX:CC(018 x 010),m,264.7,VCL_G1_192,657,,1387,-0.32
65747,Shorter7,sperm_VCL_30,RIX:CC(021 x 065),m,224.8,VCL_G1_133,657,,1388,-1.13
65747,Shorter7,sperm_VCL_30,RIX:CC(021 x 065),m,306.5,VCL_G1_134,657,,1388,0.16
65747,Shorter7,sperm_VCL_30,RIX:CC(021 x 065),m,376.6,VCL_G1_163,657,,1388,1.27
65747,Shorter7,sperm_VCL_30,RIX:CC(021 x 065),m,277.4,VCL_G1_4,657,,1388,-0.3
65747,Shorter7,sperm_VCL_30,RIX:CC(034 x 008),m,223.7,VCL_G1_189,657,,1389,0.71
65747,Shorter7,sperm_VCL_30,RIX:CC(034 x 008),m,195.6,VCL_G1_9,657,,1389,-0.71
65747,Shorter7,sperm_VCL_30,RIX:CC(034 x 021),m,211.2,VCL_G1_1,657,,1390,-1.44
65747,Shorter7,sperm_VCL_30,RIX:CC(034 x 021),m,254.2,VCL_G1_202,657,,1390,0.87
65747,Shorter7,sperm_VCL_30,RIX:CC(034 x 021),m,243.1,VCL_G1_204,657,,1390,0.27
65747,Shorter7,sperm_VCL_30,RIX:CC(034 x 021),m,243.5,VCL_G1_6,657,,1390,0.3
65747,Shorter7,sperm_VCL_30,RIX:CC(034 x 053),m,287.7,VCL_G1_116,657,,1391,-0.27
65747,Shorter7,sperm_VCL_30,RIX:CC(034 x 053),m,304.2,VCL_G1_148,657,,1391,1.68
65747,Shorter7,sperm_VCL_30,RIX:CC(034 x 053),m,290.3,VCL_G1_149,657,,1391,0.04
65747,Shorter7,sperm_VCL_30,RIX:CC(034 x 053),m,282.6,VCL_G1_150,657,,1391,-0.87
65747,Shorter7,sperm_VCL_30,RIX:CC(034 x 053),m,285.0,VCL_G1_151,657,,1391,-0.59
65747,Shorter7,sperm_VCL_30,RIX:CC(053 x 021),m,140.6,VCL_G1_118,657,,1392,-1.23
65747,Shorter7,sperm_VCL_30,RIX:CC(053 x 021),m,209.3,VCL_G1_119,657,,1392,0.01
65747,Shorter7,sperm_VCL_30,RIX:CC(053 x 021),m,288.8,VCL_G1_161,657,,1392,1.45
65747,Shorter7,sperm_VCL_30,RIX:CC(053 x 021),m,225.9,VCL_G1_167,657,,1392,0.31
65747,Shorter7,sperm_VCL_30,RIX:CC(053 x 021),m,179.1,VCL_G1_171,657,,1392,-0.54
65747,Shorter7,sperm_VCL_30,RIX:CC(053 x 034),m,235.2,VCL_G1_209,657,,1393,0.88
65747,Shorter7,sperm_VCL_30,RIX:CC(053 x 034),m,163.0,VCL_G1_211,657,,1393,-1.09
65747,Shorter7,sperm_VCL_30,RIX:CC(053 x 034),m,210.4,VCL_G1_213,657,,1393,0.21
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 008),m,207.1,VCL_G1_137,657,,1394,-0.03
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 008),m,199.2,VCL_G1_169,657,,1394,-0.39
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 008),m,186.8,VCL_G1_3,657,,1394,-0.96
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 008),m,238.3,VCL_G1_5,657,,1394,1.39
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 013),m,209.1,VCL_G1_194,657,,1395,0.75
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 013),m,160.1,VCL_G1_196,657,,1395,-1.45
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 013),m,204.9,VCL_G1_198,657,,1395,0.56
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 013),m,195.6,VCL_G1_2,657,,1395,0.14
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 034),m,186.4,VCL_G1_117,657,,1396,-0.47
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 034),m,181.2,VCL_G1_186,657,,1396,-1.04
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 034),m,192.8,VCL_G1_191,657,,1396,0.22
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 034),m,202.6,VCL_G1_200,657,,1396,1.29
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 053),m,304.2,VCL_G1_159,657,,1397,0.71
65747,Shorter7,sperm_VCL_30,RIX:CC(065 x 053),m,271.9,VCL_G1_160,657,,1397,-0.71
