measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10930,Golani1,MCNW,C3H/HeJ,m,13.4,NIDA-1-5:6m,109,000659,6,-0.56
10930,Golani1,MCNW,C3H/HeJ,m,13.5,NIDA-1-4:6m,109,000659,6,-0.54
10930,Golani1,MCNW,C3H/HeJ,m,12.4,MPRC-2-2:6m,109,000659,6,-0.79
10930,Golani1,MCNW,C3H/HeJ,m,12.3,MPRC-1-1:6m,109,000659,6,-0.81
10930,Golani1,MCNW,C3H/HeJ,m,13.7,NIDA-1-3:6m,109,000659,6,-0.49
10930,Golani1,MCNW,C3H/HeJ,m,12.1,NIDA-1-2:6m,109,000659,6,-0.86
10930,Golani1,MCNW,C3H/HeJ,m,11.7,NIDA-1-1:6m,109,000659,6,-0.95
10930,Golani1,MCNW,C3H/HeJ,m,12.1,MPRC-2-3:6m,109,000659,6,-0.86
10930,Golani1,MCNW,C3H/HeJ,m,24.6,TAU-2-2:6m,109,000659,6,1.98
10930,Golani1,MCNW,C3H/HeJ,m,14.1,MPRC-2-5:6m,109,000659,6,-0.40
10930,Golani1,MCNW,C3H/HeJ,m,14.9,MPRC-2-4:6m,109,000659,6,-0.22
10930,Golani1,MCNW,C3H/HeJ,m,20.2,TAU-2-1:6m,109,000659,6,0.98
10930,Golani1,MCNW,C3H/HeJ,m,16.8,TAU-1-6:6m,109,000659,6,0.21
10930,Golani1,MCNW,C3H/HeJ,m,13.1,MPRC-1-3:6m,109,000659,6,-0.63
10930,Golani1,MCNW,C3H/HeJ,m,20.6,TAU-2-6:6m,109,000659,6,1.07
10930,Golani1,MCNW,C3H/HeJ,m,19.4,TAU-1-5:6m,109,000659,6,0.80
10930,Golani1,MCNW,C3H/HeJ,m,20.5,TAU-1-4:6m,109,000659,6,1.05
10930,Golani1,MCNW,C3H/HeJ,m,21.1,TAU-1-3:6m,109,000659,6,1.18
10930,Golani1,MCNW,C3H/HeJ,m,17.9,MPRC-1-4:6m,109,000659,6,0.46
10930,Golani1,MCNW,C3H/HeJ,m,24.8,TAU-2-5:6m,109,000659,6,2.02
10930,Golani1,MCNW,C3H/HeJ,m,12.6,TAU-1-2:6m,109,000659,6,-0.74
10930,Golani1,MCNW,C3H/HeJ,m,18.3,TAU-1-1:6m,109,000659,6,0.55
10930,Golani1,MCNW,C3H/HeJ,m,18.5,NIDA-2-6:6m,109,000659,6,0.59
10930,Golani1,MCNW,C3H/HeJ,m,19.8,MPRC-1-5:6m,109,000659,6,0.89
10930,Golani1,MCNW,C3H/HeJ,m,21.7,TAU-2-4:6m,109,000659,6,1.32
10930,Golani1,MCNW,C3H/HeJ,m,9.28,NIDA-2-5:6m,109,000659,6,-1.50
10930,Golani1,MCNW,C3H/HeJ,m,12.1,NIDA-2-4:6m,109,000659,6,-0.86
10930,Golani1,MCNW,C3H/HeJ,m,15.4,NIDA-2-3:6m,109,000659,6,-0.11
10930,Golani1,MCNW,C3H/HeJ,m,8.65,MPRC-1-6:6m,109,000659,6,-1.64
10930,Golani1,MCNW,C3H/HeJ,m,7.28,TAU-2-3:6m,109,000659,6,-1.95
10930,Golani1,MCNW,C3H/HeJ,m,12.5,NIDA-2-2:6m,109,000659,6,-0.77
10930,Golani1,MCNW,C3H/HeJ,m,14.3,NIDA-2-1:6m,109,000659,6,-0.36
10930,Golani1,MCNW,C3H/HeJ,m,18.2,MPRC-2-1:6m,109,000659,6,0.53
10930,Golani1,MCNW,C3H/HeJ,m,17.5,MPRC-1-2:6m,109,000659,6,0.37
10930,Golani1,MCNW,C3H/HeJ,m,20.4,NIDA-1-6:6m,109,000659,6,1.03
10930,Golani1,MCNW,C57BL/6J,m,10.5,MPRC-2-6:7m,109,000664,7,1.00
10930,Golani1,MCNW,C57BL/6J,m,10,MPRC-3-3:7m,109,000664,7,0.79
10930,Golani1,MCNW,C57BL/6J,m,5.51,MPRC-1-1:7m,109,000664,7,-1.10
10930,Golani1,MCNW,C57BL/6J,m,9.36,MPRC-1-2:7m,109,000664,7,0.52
10930,Golani1,MCNW,C57BL/6J,m,10.1,MPRC-1-3:7m,109,000664,7,0.83
10930,Golani1,MCNW,C57BL/6J,m,8.04,MPRC-1-4:7m,109,000664,7,-0.04
10930,Golani1,MCNW,C57BL/6J,m,7.69,MPRC-1-5:7m,109,000664,7,-0.19
10930,Golani1,MCNW,C57BL/6J,m,6.34,MPRC-1-6:7m,109,000664,7,-0.75
10930,Golani1,MCNW,C57BL/6J,m,6.76,MPRC-2-1:7m,109,000664,7,-0.58
10930,Golani1,MCNW,C57BL/6J,m,7.21,MPRC-2-2:7m,109,000664,7,-0.39
10930,Golani1,MCNW,C57BL/6J,m,7.14,MPRC-2-3:7m,109,000664,7,-0.42
10930,Golani1,MCNW,C57BL/6J,m,8.09,MPRC-2-4:7m,109,000664,7,-0.02
10930,Golani1,MCNW,C57BL/6J,m,5.49,MPRC-2-5:7m,109,000664,7,-1.11
10930,Golani1,MCNW,C57BL/6J,m,8.11,MPRC-3-1:7m,109,000664,7,-0.01
10930,Golani1,MCNW,C57BL/6J,m,8.10,MPRC-3-10:7m,109,000664,7,-0.01
10930,Golani1,MCNW,C57BL/6J,m,7.71,MPRC-3-2:7m,109,000664,7,-0.18
10930,Golani1,MCNW,C57BL/6J,m,5.88,MPRC-3-4:7m,109,000664,7,-0.95
10930,Golani1,MCNW,C57BL/6J,m,7.98,MPRC-3-5:7m,109,000664,7,-0.06
10930,Golani1,MCNW,C57BL/6J,m,16.1,MPRC-3-6:7m,109,000664,7,3.36
10930,Golani1,MCNW,C57BL/6J,m,9.13,MPRC-3-7:7m,109,000664,7,0.42
10930,Golani1,MCNW,C57BL/6J,m,11.2,MPRC-3-8:7m,109,000664,7,1.29
10930,Golani1,MCNW,C57BL/6J,m,10.3,MPRC-3-9:7m,109,000664,7,0.91
10930,Golani1,MCNW,C57BL/6J,m,8.88,NIDA-1-1:7m,109,000664,7,0.32
10930,Golani1,MCNW,C57BL/6J,m,8.40,NIDA-1-2:7m,109,000664,7,0.11
10930,Golani1,MCNW,C57BL/6J,m,7.82,NIDA-1-3:7m,109,000664,7,-0.13
10930,Golani1,MCNW,C57BL/6J,m,6.98,NIDA-1-4:7m,109,000664,7,-0.48
10930,Golani1,MCNW,C57BL/6J,m,6.73,NIDA-1-5:7m,109,000664,7,-0.59
10930,Golani1,MCNW,C57BL/6J,m,7.69,NIDA-1-6:7m,109,000664,7,-0.19
10930,Golani1,MCNW,C57BL/6J,m,7.75,NIDA-2-1:7m,109,000664,7,-0.16
10930,Golani1,MCNW,C57BL/6J,m,8.46,NIDA-2-2:7m,109,000664,7,0.14
10930,Golani1,MCNW,C57BL/6J,m,6.86,NIDA-2-3:7m,109,000664,7,-0.54
10930,Golani1,MCNW,C57BL/6J,m,8.48,NIDA-2-4:7m,109,000664,7,0.15
10930,Golani1,MCNW,C57BL/6J,m,5.21,NIDA-2-5:7m,109,000664,7,-1.23
10930,Golani1,MCNW,C57BL/6J,m,6.65,NIDA-2-6:7m,109,000664,7,-0.62
10930,Golani1,MCNW,C57BL/6J,m,8.01,NIDA-3-1:7m,109,000664,7,-0.05
10930,Golani1,MCNW,C57BL/6J,m,5.37,NIDA-3-2:7m,109,000664,7,-1.16
10930,Golani1,MCNW,C57BL/6J,m,5.41,NIDA-3-3:7m,109,000664,7,-1.15
10930,Golani1,MCNW,C57BL/6J,m,7.31,NIDA-3-4:7m,109,000664,7,-0.35
10930,Golani1,MCNW,C57BL/6J,m,5.78,NIDA-3-5:7m,109,000664,7,-0.99
10930,Golani1,MCNW,C57BL/6J,m,4.55,NIDA-3-6:7m,109,000664,7,-1.51
10930,Golani1,MCNW,C57BL/6J,m,5.53,NIDA-3-7:7m,109,000664,7,-1.10
10930,Golani1,MCNW,C57BL/6J,m,6.81,NIDA-3-8:7m,109,000664,7,-0.56
10930,Golani1,MCNW,C57BL/6J,m,7.08,TAU-1-1:7m,109,000664,7,-0.44
10930,Golani1,MCNW,C57BL/6J,m,4.55,TAU-1-2:7m,109,000664,7,-1.51
10930,Golani1,MCNW,C57BL/6J,m,8.26,TAU-1-3:7m,109,000664,7,0.05
10930,Golani1,MCNW,C57BL/6J,m,5.73,TAU-1-4:7m,109,000664,7,-1.01
10930,Golani1,MCNW,C57BL/6J,m,6.31,TAU-1-5:7m,109,000664,7,-0.77
10930,Golani1,MCNW,C57BL/6J,m,5.59,TAU-1-6:7m,109,000664,7,-1.07
10930,Golani1,MCNW,C57BL/6J,m,7.45,TAU-2-1:7m,109,000664,7,-0.29
10930,Golani1,MCNW,C57BL/6J,m,7.94,TAU-2-2:7m,109,000664,7,-0.08
10930,Golani1,MCNW,C57BL/6J,m,6.08,TAU-2-3:7m,109,000664,7,-0.86
10930,Golani1,MCNW,C57BL/6J,m,8.54,TAU-2-4:7m,109,000664,7,0.17
10930,Golani1,MCNW,C57BL/6J,m,8.83,TAU-2-5:7m,109,000664,7,0.29
10930,Golani1,MCNW,C57BL/6J,m,6.50,TAU-2-6:7m,109,000664,7,-0.69
10930,Golani1,MCNW,C57BL/6J,m,12,TAU-3-1:7m,109,000664,7,1.63
10930,Golani1,MCNW,C57BL/6J,m,8.79,TAU-3-2:7m,109,000664,7,0.28
10930,Golani1,MCNW,C57BL/6J,m,12.6,TAU-3-3:7m,109,000664,7,1.88
10930,Golani1,MCNW,C57BL/6J,m,8.15,TAU-3-4:7m,109,000664,7,0.01
10930,Golani1,MCNW,C57BL/6J,m,13.1,TAU-3-5:7m,109,000664,7,2.09
10930,Golani1,MCNW,C57BL/6J,m,12.6,TAU-3-6:7m,109,000664,7,1.88
10930,Golani1,MCNW,C57BL/6J,m,11.5,TAU-3-7:7m,109,000664,7,1.42
10930,Golani1,MCNW,C57BL/6J,m,13.4,TAU-3-8:7m,109,000664,7,2.22
10930,Golani1,MCNW,C57BL/6J,m,11.8,TAU-3-9:7m,109,000664,7,1.55
10930,Golani1,MCNW,DBA/2J,m,8.71,NIDA-2-2:8m,109,000671,8,-0.96
10930,Golani1,MCNW,DBA/2J,m,14.7,TAU-1-2:8m,109,000671,8,0.12
10930,Golani1,MCNW,DBA/2J,m,28,TAU-3-3:8m,109,000671,8,2.52
10930,Golani1,MCNW,DBA/2J,m,21.2,MPRC-3-3:8m,109,000671,8,1.30
10930,Golani1,MCNW,DBA/2J,m,6.69,MPRC-3-2:8m,109,000671,8,-1.32
10930,Golani1,MCNW,DBA/2J,m,13.1,MPRC-3-10:8m,109,000671,8,-0.16
10930,Golani1,MCNW,DBA/2J,m,12.6,TAU-1-3:8m,109,000671,8,-0.25
10930,Golani1,MCNW,DBA/2J,m,18.6,TAU-2-2:8m,109,000671,8,0.83
10930,Golani1,MCNW,DBA/2J,m,12.5,TAU-1-6:8m,109,000671,8,-0.27
10930,Golani1,MCNW,DBA/2J,m,11.4,NIDA-1-1:8m,109,000671,8,-0.47
10930,Golani1,MCNW,DBA/2J,m,19.7,TAU-3-5:8m,109,000671,8,1.02
10930,Golani1,MCNW,DBA/2J,m,17.3,TAU-1-4:8m,109,000671,8,0.59
10930,Golani1,MCNW,DBA/2J,m,20.2,TAU-3-6:8m,109,000671,8,1.12
10930,Golani1,MCNW,DBA/2J,m,14.5,MPRC-3-1:8m,109,000671,8,0.09
10930,Golani1,MCNW,DBA/2J,m,15.3,MPRC-1-3:8m,109,000671,8,0.23
10930,Golani1,MCNW,DBA/2J,m,24.9,TAU-3-1:8m,109,000671,8,1.96
10930,Golani1,MCNW,DBA/2J,m,12.4,TAU-1-5:8m,109,000671,8,-0.29
10930,Golani1,MCNW,DBA/2J,m,20.5,TAU-3-9:8m,109,000671,8,1.17
10930,Golani1,MCNW,DBA/2J,m,16.2,NIDA-2-3:8m,109,000671,8,0.39
10930,Golani1,MCNW,DBA/2J,m,8.54,NIDA-1-6:8m,109,000671,8,-0.99
10930,Golani1,MCNW,DBA/2J,m,12.1,MPRC-2-4:8m,109,000671,8,-0.35
10930,Golani1,MCNW,DBA/2J,m,15.2,MPRC-3-9:8m,109,000671,8,0.21
10930,Golani1,MCNW,DBA/2J,m,11,MPRC-2-6:8m,109,000671,8,-0.54
10930,Golani1,MCNW,DBA/2J,m,8.41,MPRC-2-3:8m,109,000671,8,-1.01
10930,Golani1,MCNW,DBA/2J,m,15.3,MPRC-2-5:8m,109,000671,8,0.23
10930,Golani1,MCNW,DBA/2J,m,9.04,NIDA-1-5:8m,109,000671,8,-0.90
10930,Golani1,MCNW,DBA/2J,m,20.3,MPRC-2-2:8m,109,000671,8,1.13
10930,Golani1,MCNW,DBA/2J,m,13.4,NIDA-2-4:8m,109,000671,8,-0.11
10930,Golani1,MCNW,DBA/2J,m,10.1,NIDA-1-4:8m,109,000671,8,-0.71
10930,Golani1,MCNW,DBA/2J,m,13,MPRC-1-2:8m,109,000671,8,-0.18
10930,Golani1,MCNW,DBA/2J,m,8.23,MPRC-1-5:8m,109,000671,8,-1.04
10930,Golani1,MCNW,DBA/2J,m,19.1,TAU-3-8:8m,109,000671,8,0.92
10930,Golani1,MCNW,DBA/2J,m,10.4,NIDA-2-5:8m,109,000671,8,-0.65
10930,Golani1,MCNW,DBA/2J,m,10.8,TAU-2-3:8m,109,000671,8,-0.58
10930,Golani1,MCNW,DBA/2J,m,11.3,MPRC-3-8:8m,109,000671,8,-0.49
10930,Golani1,MCNW,DBA/2J,m,13.3,MPRC-3-7:8m,109,000671,8,-0.13
10930,Golani1,MCNW,DBA/2J,m,4.73,NIDA-2-1:8m,109,000671,8,-1.67
10930,Golani1,MCNW,DBA/2J,m,7.71,NIDA-2-6:8m,109,000671,8,-1.14
10930,Golani1,MCNW,DBA/2J,m,17.1,NIDA-1-3:8m,109,000671,8,0.56
10930,Golani1,MCNW,DBA/2J,m,7.96,MPRC-3-6:8m,109,000671,8,-1.09
10930,Golani1,MCNW,DBA/2J,m,10.5,TAU-2-1:8m,109,000671,8,-0.63
10930,Golani1,MCNW,DBA/2J,m,11.6,NIDA-3-1:8m,109,000671,8,-0.44
10930,Golani1,MCNW,DBA/2J,m,10.5,MPRC-1-1:8m,109,000671,8,-0.63
10930,Golani1,MCNW,DBA/2J,m,10.5,NIDA-3-2:8m,109,000671,8,-0.63
10930,Golani1,MCNW,DBA/2J,m,32.1,TAU-3-4:8m,109,000671,8,3.26
10930,Golani1,MCNW,DBA/2J,m,10.5,NIDA-3-3:8m,109,000671,8,-0.63
10930,Golani1,MCNW,DBA/2J,m,9.33,TAU-2-5:8m,109,000671,8,-0.84
10930,Golani1,MCNW,DBA/2J,m,12.8,NIDA-3-4:8m,109,000671,8,-0.22
10930,Golani1,MCNW,DBA/2J,m,18.7,NIDA-1-2:8m,109,000671,8,0.84
10930,Golani1,MCNW,DBA/2J,m,12,NIDA-3-5:8m,109,000671,8,-0.36
10930,Golani1,MCNW,DBA/2J,m,11.4,MPRC-3-5:8m,109,000671,8,-0.47
10930,Golani1,MCNW,DBA/2J,m,7.79,NIDA-3-6:8m,109,000671,8,-1.12
10930,Golani1,MCNW,DBA/2J,m,12,TAU-3-2:8m,109,000671,8,-0.36
10930,Golani1,MCNW,DBA/2J,m,8.30,NIDA-3-7:8m,109,000671,8,-1.03
10930,Golani1,MCNW,DBA/2J,m,12.8,TAU-3-7:8m,109,000671,8,-0.22
10930,Golani1,MCNW,DBA/2J,m,8.76,NIDA-3-8:8m,109,000671,8,-0.95
10930,Golani1,MCNW,DBA/2J,m,20.1,MPRC-1-6:8m,109,000671,8,1.10
10930,Golani1,MCNW,DBA/2J,m,22,TAU-2-6:8m,109,000671,8,1.44
10930,Golani1,MCNW,DBA/2J,m,10.5,TAU-1-1:8m,109,000671,8,-0.63
10930,Golani1,MCNW,DBA/2J,m,18.3,MPRC-2-1:8m,109,000671,8,0.77
10930,Golani1,MCNW,DBA/2J,m,26.8,MPRC-3-4:8m,109,000671,8,2.30
10930,Golani1,MCNW,DBA/2J,m,16.1,MPRC-1-4:8m,109,000671,8,0.38
10930,Golani1,MCNW,FVB/NJ,m,7.92,NIDA-1-1:9m,109,001800,9,-0.69
10930,Golani1,MCNW,FVB/NJ,m,8.91,NIDA-1-5:9m,109,001800,9,-0.25
10930,Golani1,MCNW,FVB/NJ,m,11.6,NIDA-1-6:9m,109,001800,9,0.94
10930,Golani1,MCNW,FVB/NJ,m,10.1,MPRC-1-6:9m,109,001800,9,0.27
10930,Golani1,MCNW,FVB/NJ,m,7.46,NIDA-2-1:9m,109,001800,9,-0.90
10930,Golani1,MCNW,FVB/NJ,m,7.11,TAU-2-3:9m,109,001800,9,-1.05
10930,Golani1,MCNW,FVB/NJ,m,10.9,NIDA-2-2:9m,109,001800,9,0.63
10930,Golani1,MCNW,FVB/NJ,m,13.3,NIDA-2-3:9m,109,001800,9,1.70
10930,Golani1,MCNW,FVB/NJ,m,9.53,MPRC-1-5:9m,109,001800,9,0.02
10930,Golani1,MCNW,FVB/NJ,m,13.2,MPRC-1-1:9m,109,001800,9,1.65
10930,Golani1,MCNW,FVB/NJ,m,8.25,NIDA-2-4:9m,109,001800,9,-0.55
10930,Golani1,MCNW,FVB/NJ,m,8.32,NIDA-2-5:9m,109,001800,9,-0.52
10930,Golani1,MCNW,FVB/NJ,m,12.8,TAU-2-4:9m,109,001800,9,1.47
10930,Golani1,MCNW,FVB/NJ,m,6.10,NIDA-2-6:9m,109,001800,9,-1.50
10930,Golani1,MCNW,FVB/NJ,m,8.78,TAU-2-5:9m,109,001800,9,-0.31
10930,Golani1,MCNW,FVB/NJ,m,8.63,MPRC-1-4:9m,109,001800,9,-0.38
10930,Golani1,MCNW,FVB/NJ,m,10.5,TAU-1-1:9m,109,001800,9,0.45
10930,Golani1,MCNW,FVB/NJ,m,11.6,TAU-2-6:9m,109,001800,9,0.94
10930,Golani1,MCNW,FVB/NJ,m,13.5,TAU-1-2:9m,109,001800,9,1.78
10930,Golani1,MCNW,FVB/NJ,m,7.15,TAU-1-3:9m,109,001800,9,-1.04
10930,Golani1,MCNW,FVB/NJ,m,6.15,MPRC-1-3:9m,109,001800,9,-1.48
10930,Golani1,MCNW,FVB/NJ,m,7.67,TAU-1-4:9m,109,001800,9,-0.81
10930,Golani1,MCNW,FVB/NJ,m,14.2,MPRC-2-3:9m,109,001800,9,2.10
10930,Golani1,MCNW,FVB/NJ,m,7.16,TAU-1-5:9m,109,001800,9,-1.03
10930,Golani1,MCNW,FVB/NJ,m,7.29,MPRC-2-4:9m,109,001800,9,-0.97
10930,Golani1,MCNW,FVB/NJ,m,9.14,MPRC-2-5:9m,109,001800,9,-0.15
10930,Golani1,MCNW,FVB/NJ,m,7.44,MPRC-2-6:9m,109,001800,9,-0.91
10930,Golani1,MCNW,FVB/NJ,m,10.3,TAU-1-6:9m,109,001800,9,0.36
10930,Golani1,MCNW,FVB/NJ,m,11.9,MPRC-1-2:9m,109,001800,9,1.07
10930,Golani1,MCNW,FVB/NJ,m,7.39,TAU-2-1:9m,109,001800,9,-0.93
10930,Golani1,MCNW,FVB/NJ,m,10.6,MPRC-2-1:9m,109,001800,9,0.50
10930,Golani1,MCNW,FVB/NJ,m,10.8,MPRC-2-2:9m,109,001800,9,0.58
10930,Golani1,MCNW,FVB/NJ,m,6.96,NIDA-1-2:9m,109,001800,9,-1.12
10930,Golani1,MCNW,FVB/NJ,m,10.9,TAU-2-2:9m,109,001800,9,0.63
10930,Golani1,MCNW,FVB/NJ,m,7.92,NIDA-1-3:9m,109,001800,9,-0.69
10930,Golani1,MCNW,FVB/NJ,m,9.91,NIDA-1-4:9m,109,001800,9,0.19
10930,Golani1,MCNW,SJL/J,m,15.6,TAU-1-2:17m,109,000686,17,-0.64
10930,Golani1,MCNW,SJL/J,m,16.2,NIDA-1-5:17m,109,000686,17,-0.53
10930,Golani1,MCNW,SJL/J,m,18.8,TAU-1-1:17m,109,000686,17,-0.04
10930,Golani1,MCNW,SJL/J,m,17.2,TAU-2-7,109,000686,17,-0.34
10930,Golani1,MCNW,SJL/J,m,17.4,TAU-2-5:17m,109,000686,17,-0.30
10930,Golani1,MCNW,SJL/J,m,13.2,TAU-2-4:17m,109,000686,17,-1.09
10930,Golani1,MCNW,SJL/J,m,24.3,NIDA-2-6:17m,109,000686,17,0.98
10930,Golani1,MCNW,SJL/J,m,15.2,NIDA-1-4:17m,109,000686,17,-0.71
10930,Golani1,MCNW,SJL/J,m,24.5,MPRC-1-4:17m,109,000686,17,1.02
10930,Golani1,MCNW,SJL/J,m,22.7,TAU-2-1:17m,109,000686,17,0.68
10930,Golani1,MCNW,SJL/J,m,13.8,NIDA-2-5:17m,109,000686,17,-0.97
10930,Golani1,MCNW,SJL/J,m,13.3,NIDA-2-4:17m,109,000686,17,-1.07
10930,Golani1,MCNW,SJL/J,m,12.9,NIDA-2-3:17m,109,000686,17,-1.14
10930,Golani1,MCNW,SJL/J,m,15,MPRC-2-2:17m,109,000686,17,-0.75
10930,Golani1,MCNW,SJL/J,m,17.2,TAU-2-3:17m,109,000686,17,-0.34
10930,Golani1,MCNW,SJL/J,m,34,MPRC-1-5:17m,109,000686,17,2.79
10930,Golani1,MCNW,SJL/J,m,14,NIDA-1-3:17m,109,000686,17,-0.94
10930,Golani1,MCNW,SJL/J,m,13,NIDA-1-1:17m,109,000686,17,-1.12
10930,Golani1,MCNW,SJL/J,m,22.1,MPRC-2-1:17m,109,000686,17,0.57
10930,Golani1,MCNW,SJL/J,m,23.8,NIDA-2-2:17m,109,000686,17,0.89
10930,Golani1,MCNW,SJL/J,m,16.7,NIDA-2-1:17m,109,000686,17,-0.43
10930,Golani1,MCNW,SJL/J,m,25.4,TAU-2-2:17m,109,000686,17,1.19
10930,Golani1,MCNW,SJL/J,m,16.3,MPRC-1-2:17m,109,000686,17,-0.51
10930,Golani1,MCNW,SJL/J,m,14.6,NIDA-1-2:17m,109,000686,17,-0.82
10930,Golani1,MCNW,SJL/J,m,21.9,TAU-2-8,109,000686,17,0.54
10930,Golani1,MCNW,SJL/J,m,14.7,MPRC-2-4:17m,109,000686,17,-0.81
10930,Golani1,MCNW,SJL/J,m,22.9,NIDA-1-6:17m,109,000686,17,0.72
10930,Golani1,MCNW,SJL/J,m,17.9,MPRC-2-3:17m,109,000686,17,-0.21
10930,Golani1,MCNW,SJL/J,m,28.3,TAU-1-4:17m,109,000686,17,1.73
10930,Golani1,MCNW,SJL/J,m,16.8,TAU-1-3:17m,109,000686,17,-0.41
10930,Golani1,MCNW,SJL/J,m,30.3,TAU-2-6:17m,109,000686,17,2.10
10930,Golani1,MCNW,SJL/J,m,20.8,MPRC-1-1:17m,109,000686,17,0.33
10930,Golani1,MCNW,SJL/J,m,17.1,MPRC-1-3:17m,109,000686,17,-0.36
