measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110020,Zaytseva1,gp15,BALIN_AB,m,0.37744,X3,651,,3001,0.71
110020,Zaytseva1,gp15,BALIN_AB,m,0.13234,X4,651,,3001,-0.71
110020,Zaytseva1,gp15,BEW_BG,f,0.17462,N_107,651,,3002,0.0
110020,Zaytseva1,gp15,BEW_BG,m,0.23737,N_106,651,,3002,0.0
110020,Zaytseva1,gp15,BOLSEN_FG,m,0.12729,X225,651,,3003,-0.71
110020,Zaytseva1,gp15,BOLSEN_FG,m,1.7209,X226,651,,3003,0.71
110020,Zaytseva1,gp15,CAMERON_GA,f,0.11283,N_248,651,,3004,-1.05
110020,Zaytseva1,gp15,CAMERON_GA,f,0.17436,X196,651,,3004,0.77
110020,Zaytseva1,gp15,CAMERON_GA,f,0.14362,X198,651,,3004,-0.14
110020,Zaytseva1,gp15,CAMERON_GA,f,0.19065,X204,651,,3004,1.26
110020,Zaytseva1,gp15,CAMERON_GA,f,0.12017,X205,651,,3004,-0.84
110020,Zaytseva1,gp15,CAMERON_GA,m,0.12602,N_247,651,,3004,-0.74
110020,Zaytseva1,gp15,CAMERON_GA,m,0.15511,X195,651,,3004,-0.39
110020,Zaytseva1,gp15,CAMERON_GA,m,0.28307,X197,651,,3004,1.14
110020,Zaytseva1,gp15,CC008/Geni,f,0.18285,N_227,651,,1715,-0.32
110020,Zaytseva1,gp15,CC008/Geni,f,0.20283,N_296,651,,1715,0.03
110020,Zaytseva1,gp15,CC008/Geni,f,0.27799,N_94,651,,1715,1.34
110020,Zaytseva1,gp15,CC008/Geni,f,0.14117,X61,651,,1715,-1.05
110020,Zaytseva1,gp15,CC008/Geni,m,0.09963,N_295,651,,1715,-1.11
110020,Zaytseva1,gp15,CC008/Geni,m,0.24588,N_93,651,,1715,1.36
110020,Zaytseva1,gp15,CC008/Geni,m,0.20611,X26,651,,1715,0.69
110020,Zaytseva1,gp15,CC008/Geni,m,0.13214,X59,651,,1715,-0.56
110020,Zaytseva1,gp15,CC008/Geni,m,0.14374,X60,651,,1715,-0.37
110020,Zaytseva1,gp15,CC010/Geni,f,0.2094,N_223,651,,1716,1.1
110020,Zaytseva1,gp15,CC010/Geni,f,0.18676,N_302,651,,1716,0.59
110020,Zaytseva1,gp15,CC010/Geni,f,0.11781,X115,651,,1716,-0.96
110020,Zaytseva1,gp15,CC010/Geni,f,0.12821,X261,651,,1716,-0.73
110020,Zaytseva1,gp15,CC010/Geni,m,0.17929,N_274,651,,1716,-0.71
110020,Zaytseva1,gp15,CC010/Geni,m,0.29455,N_301,651,,1716,0.71
110020,Zaytseva1,gp15,CC012/Geni,f,0.12249,116,651,,1717,0.56
110020,Zaytseva1,gp15,CC012/Geni,f,0.13568,N_13,651,,1717,1.09
110020,Zaytseva1,gp15,CC012/Geni,f,0.08127,N_147,651,,1717,-1.09
110020,Zaytseva1,gp15,CC012/Geni,f,0.09466,N_50,651,,1717,-0.56
110020,Zaytseva1,gp15,CC012/Geni,m,0.20243,N_146,651,,1717,0.71
110020,Zaytseva1,gp15,CC012/Geni,m,0.12869,N_49,651,,1717,-0.71
110020,Zaytseva1,gp15,CC013/Geni,f,0.1801,N_122,651,,1718,0.76
110020,Zaytseva1,gp15,CC013/Geni,f,0.16495,N_185,651,,1718,0.37
110020,Zaytseva1,gp15,CC013/Geni,f,0.10628,N_64,651,,1718,-1.13
110020,Zaytseva1,gp15,CC013/Geni,m,0.08662,N_121,651,,1718,-0.58
110020,Zaytseva1,gp15,CC013/Geni,m,0.08728,N_184,651,,1718,-0.58
110020,Zaytseva1,gp15,CC013/Geni,m,0.72095,N_63,651,,1718,1.15
110020,Zaytseva1,gp15,CC016/Geni,f,0.12489,N_46,651,,1719,-0.57
110020,Zaytseva1,gp15,CC016/Geni,f,0.17609,N_48,651,,1719,1.15
110020,Zaytseva1,gp15,CC016/Geni,f,0.12442,X35,651,,1719,-0.59
110020,Zaytseva1,gp15,CC016/Geni,m,0.16848,14,651,,1719,-0.09
110020,Zaytseva1,gp15,CC016/Geni,m,0.15392,N_45,651,,1719,-0.33
110020,Zaytseva1,gp15,CC016/Geni,m,0.11377,N_47,651,,1719,-0.97
110020,Zaytseva1,gp15,CC016/Geni,m,0.26149,X36,651,,1719,1.39
110020,Zaytseva1,gp15,CC020/Geni,f,0.17962,52,651,,1720,0.61
110020,Zaytseva1,gp15,CC020/Geni,f,0.17329,53,651,,1720,0.49
110020,Zaytseva1,gp15,CC020/Geni,f,0.12966,N_233,651,,1720,-0.38
110020,Zaytseva1,gp15,CC020/Geni,f,0.06188,N_320,651,,1720,-1.72
110020,Zaytseva1,gp15,CC020/Geni,f,0.10739,N_57,651,,1720,-0.82
110020,Zaytseva1,gp15,CC020/Geni,f,0.19693,X257,651,,1720,0.96
110020,Zaytseva1,gp15,CC020/Geni,f,0.19154,X259,651,,1720,0.85
110020,Zaytseva1,gp15,CC020/Geni,m,0.20468,N_319,651,,1720,1.37
110020,Zaytseva1,gp15,CC020/Geni,m,0.08402,N_56,651,,1720,-1.11
110020,Zaytseva1,gp15,CC020/Geni,m,0.10253,X217,651,,1720,-0.73
110020,Zaytseva1,gp15,CC020/Geni,m,0.16621,X256,651,,1720,0.58
110020,Zaytseva1,gp15,CC020/Geni,m,0.13228,X258,651,,1720,-0.12
110020,Zaytseva1,gp15,CC022/Geni,f,0.17698,N_273,651,,3056,0.0
110020,Zaytseva1,gp15,CC022/Geni,m,0.27355,N_272,651,,3056,0.0
110020,Zaytseva1,gp15,CC023/Geni,f,0.34766,N_246,651,,1721,1.38
110020,Zaytseva1,gp15,CC023/Geni,f,0.20216,N_290,651,,1721,-0.59
110020,Zaytseva1,gp15,CC023/Geni,f,0.18181,X144,651,,1721,-0.86
110020,Zaytseva1,gp15,CC023/Geni,f,0.25137,X25,651,,1721,0.08
110020,Zaytseva1,gp15,CC023/Geni,m,0.16402,N_245,651,,1721,-1.22
110020,Zaytseva1,gp15,CC023/Geni,m,0.243,N_289,651,,1721,-0.22
110020,Zaytseva1,gp15,CC023/Geni,m,0.24037,X101,651,,1721,-0.26
110020,Zaytseva1,gp15,CC023/Geni,m,0.38165,X143,651,,1721,1.54
110020,Zaytseva1,gp15,CC023/Geni,m,0.27381,X23,651,,1721,0.17
110020,Zaytseva1,gp15,CC024/Geni,f,0.07801,N_228,651,,1722,-1.02
110020,Zaytseva1,gp15,CC024/Geni,f,0.14724,N_258,651,,1722,0.88
110020,Zaytseva1,gp15,CC024/Geni,f,0.15608,X169,651,,1722,1.12
110020,Zaytseva1,gp15,CC024/Geni,f,0.12142,X170,651,,1722,0.17
110020,Zaytseva1,gp15,CC024/Geni,f,0.10276,X211,651,,1722,-0.34
110020,Zaytseva1,gp15,CC024/Geni,f,0.06016,X212,651,,1722,-1.51
110020,Zaytseva1,gp15,CC024/Geni,f,0.14138,X214,651,,1722,0.71
110020,Zaytseva1,gp15,CC024/Geni,m,0.19337,N_124,651,,1722,0.71
110020,Zaytseva1,gp15,CC024/Geni,m,0.17337,N_257,651,,1722,-0.71
110020,Zaytseva1,gp15,CC025/Geni,f,0.07428,N_329,651,,1723,-0.65
110020,Zaytseva1,gp15,CC025/Geni,f,0.084,N_330,651,,1723,-0.51
110020,Zaytseva1,gp15,CC025/Geni,f,0.19998,X90,651,,1723,1.15
110020,Zaytseva1,gp15,CC025/Geni,m,0.15552,N_22,651,,1723,-0.28
110020,Zaytseva1,gp15,CC025/Geni,m,0.34911,N_263,651,,1723,1.44
110020,Zaytseva1,gp15,CC025/Geni,m,0.15686,N_264,651,,1723,-0.27
110020,Zaytseva1,gp15,CC025/Geni,m,0.08716,N_328,651,,1723,-0.89
110020,Zaytseva1,gp15,CC026/Geni,f,0.14059,N_278,651,,1724,-0.71
110020,Zaytseva1,gp15,CC026/Geni,f,0.29423,X234,651,,1724,0.71
110020,Zaytseva1,gp15,CC026/Geni,m,0.23327,N_277,651,,1724,1.01
110020,Zaytseva1,gp15,CC026/Geni,m,0.18873,X233,651,,1724,-0.03
110020,Zaytseva1,gp15,CC026/Geni,m,0.14745,X235,651,,1724,-0.99
110020,Zaytseva1,gp15,CC027/Geni,f,0.97201,N_280,651,,1725,1.47
110020,Zaytseva1,gp15,CC027/Geni,f,0.20316,N_332,651,,1725,-0.57
110020,Zaytseva1,gp15,CC027/Geni,f,0.34492,X104,651,,1725,-0.19
110020,Zaytseva1,gp15,CC027/Geni,f,0.1541,X105,651,,1725,-0.7
110020,Zaytseva1,gp15,CC027/Geni,m,0.29247,N_279,651,,1725,-1.14
110020,Zaytseva1,gp15,CC027/Geni,m,0.34286,N_331,651,,1725,0.39
110020,Zaytseva1,gp15,CC027/Geni,m,0.35482,X103,651,,1725,0.75
110020,Zaytseva1,gp15,CC028/Geni,f,0.18175,41,651,,3057,0.16
110020,Zaytseva1,gp15,CC028/Geni,f,0.20834,N_154,651,,3057,0.95
110020,Zaytseva1,gp15,CC028/Geni,f,0.20849,N_298,651,,3057,0.95
110020,Zaytseva1,gp15,CC028/Geni,f,0.13735,X106,651,,3057,-1.16
110020,Zaytseva1,gp15,CC028/Geni,f,0.14572,X107,651,,3057,-0.91
110020,Zaytseva1,gp15,CC028/Geni,m,0.15763,N_153,651,,3057,-0.18
110020,Zaytseva1,gp15,CC028/Geni,m,0.326,N_297,651,,3057,1.46
110020,Zaytseva1,gp15,CC028/Geni,m,0.10695,X108,651,,3057,-0.68
110020,Zaytseva1,gp15,CC028/Geni,m,0.11498,X176,651,,3057,-0.6
110020,Zaytseva1,gp15,CC030/Geni,f,0.23149,N_221,651,,1726,0.07
110020,Zaytseva1,gp15,CC030/Geni,f,0.17943,N_284,651,,1726,-1.02
110020,Zaytseva1,gp15,CC030/Geni,f,0.28371,N_74,651,,1726,1.17
110020,Zaytseva1,gp15,CC030/Geni,f,0.26497,N_76,651,,1726,0.77
110020,Zaytseva1,gp15,CC030/Geni,f,0.18022,X54,651,,1726,-1.0
110020,Zaytseva1,gp15,CC030/Geni,m,1.0246,N_283,651,,1726,1.15
110020,Zaytseva1,gp15,CC030/Geni,m,0.12599,N_75,651,,1726,-0.58
110020,Zaytseva1,gp15,CC030/Geni,m,0.12687,X53,651,,1726,-0.58
110020,Zaytseva1,gp15,CC031/Geni,f,0.12,X123,651,,1727,-0.65
110020,Zaytseva1,gp15,CC031/Geni,f,0.14767,X17,651,,1727,-0.5
110020,Zaytseva1,gp15,CC031/Geni,f,0.47024,X194,651,,1727,1.15
110020,Zaytseva1,gp15,CC031/Geni,m,0.15864,X122,651,,1727,0.71
110020,Zaytseva1,gp15,CC031/Geni,m,0.12036,X16,651,,1727,-0.71
110020,Zaytseva1,gp15,CC032/Geni,f,0.32533,2,651,,1728,0.09
110020,Zaytseva1,gp15,CC032/Geni,f,0.0927,N_191,651,,1728,-0.87
110020,Zaytseva1,gp15,CC032/Geni,f,0.6398,N_254,651,,1728,1.37
110020,Zaytseva1,gp15,CC032/Geni,f,0.15909,X200,651,,1728,-0.59
110020,Zaytseva1,gp15,CC032/Geni,m,0.41885,N_155,651,,1728,-0.08
110020,Zaytseva1,gp15,CC032/Geni,m,0.2102,N_253,651,,1728,-0.64
110020,Zaytseva1,gp15,CC032/Geni,m,1.1919,X199,651,,1728,1.99
110020,Zaytseva1,gp15,CC032/Geni,m,0.23785,X27,651,,1728,-0.56
110020,Zaytseva1,gp15,CC032/Geni,m,0.26083,X28,651,,1728,-0.5
110020,Zaytseva1,gp15,CC032/Geni,m,0.37035,X29,651,,1728,-0.21
110020,Zaytseva1,gp15,CC033/Geni,f,0.51478,N_240,651,,1729,1.78
110020,Zaytseva1,gp15,CC033/Geni,f,0.15527,N_241,651,,1729,-0.51
110020,Zaytseva1,gp15,CC033/Geni,f,0.15746,N_288,651,,1729,-0.5
110020,Zaytseva1,gp15,CC033/Geni,f,0.16278,X132,651,,1729,-0.46
110020,Zaytseva1,gp15,CC033/Geni,f,0.18698,X88,651,,1729,-0.31
110020,Zaytseva1,gp15,CC033/Geni,m,0.3421,N_287,651,,1729,1.36
110020,Zaytseva1,gp15,CC033/Geni,m,0.15281,X13,651,,1729,-0.92
110020,Zaytseva1,gp15,CC033/Geni,m,0.18306,X131,651,,1729,-0.55
110020,Zaytseva1,gp15,CC033/Geni,m,0.23853,X87,651,,1729,0.11
110020,Zaytseva1,gp15,CC042/Geni,f,0.10931,N_226,651,,1731,-1.14
110020,Zaytseva1,gp15,CC042/Geni,f,0.4717,N_256,651,,1731,0.18
110020,Zaytseva1,gp15,CC042/Geni,f,0.48096,N_322,651,,1731,0.21
110020,Zaytseva1,gp15,CC042/Geni,f,0.96457,X129,651,,1731,1.98
110020,Zaytseva1,gp15,CC042/Geni,f,0.34311,X179,651,,1731,-0.29
110020,Zaytseva1,gp15,CC042/Geni,f,0.20922,X180,651,,1731,-0.78
110020,Zaytseva1,gp15,CC042/Geni,f,0.37646,X33,651,,1731,-0.17
110020,Zaytseva1,gp15,CC042/Geni,m,0.78773,N_255,651,,1731,0.66
110020,Zaytseva1,gp15,CC042/Geni,m,0.21279,N_321,651,,1731,-1.42
110020,Zaytseva1,gp15,CC042/Geni,m,0.61229,X128,651,,1731,0.02
110020,Zaytseva1,gp15,CC042/Geni,m,0.80903,X178,651,,1731,0.74
110020,Zaytseva1,gp15,CC043/Geni,f,0.10323,170,651,,1732,-0.69
110020,Zaytseva1,gp15,CC043/Geni,f,0.13051,N_276,651,,1732,-0.28
110020,Zaytseva1,gp15,CC043/Geni,f,0.12728,X63,651,,1732,-0.33
110020,Zaytseva1,gp15,CC043/Geni,f,0.26618,X65,651,,1732,1.77
110020,Zaytseva1,gp15,CC043/Geni,f,0.11785,X67,651,,1732,-0.47
110020,Zaytseva1,gp15,CC043/Geni,m,0.25875,N_275,651,,1732,0.34
110020,Zaytseva1,gp15,CC043/Geni,m,0.26374,N_336,651,,1732,0.39
110020,Zaytseva1,gp15,CC043/Geni,m,0.13078,X62,651,,1732,-0.87
110020,Zaytseva1,gp15,CC043/Geni,m,0.10103,X64,651,,1732,-1.15
110020,Zaytseva1,gp15,CC043/Geni,m,0.35769,X66,651,,1732,1.28
110020,Zaytseva1,gp15,CC045/Geni,f,0.12405,N_262,651,,3005,0.0
110020,Zaytseva1,gp15,CC045/Geni,m,0.16399,N_261,651,,3005,0.0
110020,Zaytseva1,gp15,CC052/Geni,f,0.14261,160,651,,3058,-0.35
110020,Zaytseva1,gp15,CC052/Geni,f,0.11978,N_170,651,,3058,-0.76
110020,Zaytseva1,gp15,CC052/Geni,f,0.24497,N_25,651,,3058,1.47
110020,Zaytseva1,gp15,CC052/Geni,f,0.14153,N_335,651,,3058,-0.37
110020,Zaytseva1,gp15,CC052/Geni,m,0.12996,N_24,651,,3058,0.71
110020,Zaytseva1,gp15,CC052/Geni,m,0.11336,X12,651,,3058,-0.71
110020,Zaytseva1,gp15,CC054/Geni,f,0.18319,N_193,651,,3059,0.66
110020,Zaytseva1,gp15,CC054/Geni,f,0.17363,N_43,651,,3059,0.49
110020,Zaytseva1,gp15,CC054/Geni,f,0.08579,N_44,651,,3059,-1.15
110020,Zaytseva1,gp15,CC054/Geni,m,0.10146,N_42,651,,3059,0.0
110020,Zaytseva1,gp15,CC056/Geni,f,0.059,N_252,651,,1733,-1.07
110020,Zaytseva1,gp15,CC056/Geni,f,0.15609,N_314,651,,1733,0.17
110020,Zaytseva1,gp15,CC056/Geni,f,0.213,X127,651,,1733,0.9
110020,Zaytseva1,gp15,CC056/Geni,m,0.11307,N_251,651,,1733,-1.2
110020,Zaytseva1,gp15,CC056/Geni,m,0.22517,N_313,651,,1733,0.54
110020,Zaytseva1,gp15,CC056/Geni,m,0.13942,N_79,651,,1733,-0.79
110020,Zaytseva1,gp15,CC056/Geni,m,0.20195,X124,651,,1733,0.18
110020,Zaytseva1,gp15,CC056/Geni,m,0.27178,X126,651,,1733,1.27
110020,Zaytseva1,gp15,CC061/Geni,f,0.16656,22,651,,1734,0.56
110020,Zaytseva1,gp15,CC061/Geni,f,0.12443,N_222,651,,1734,-0.71
110020,Zaytseva1,gp15,CC061/Geni,f,0.11173,N_265,651,,1734,-1.1
110020,Zaytseva1,gp15,CC061/Geni,f,0.1998,N_78,651,,1734,1.56
110020,Zaytseva1,gp15,CC061/Geni,f,0.12637,X244,651,,1734,-0.65
110020,Zaytseva1,gp15,CC061/Geni,f,0.1593,X263,651,,1734,0.34
110020,Zaytseva1,gp15,CC061/Geni,m,0.16104,N_77,651,,1734,0.71
110020,Zaytseva1,gp15,CC061/Geni,m,0.12974,X243,651,,1734,-0.71
110020,Zaytseva1,gp15,CIS2_AD,f,0.14774,N_260,651,,3006,-0.92
110020,Zaytseva1,gp15,CIS2_AD,f,0.2822,X117,651,,3006,1.8
110020,Zaytseva1,gp15,CIS2_AD,f,0.20003,X119,651,,3006,0.14
110020,Zaytseva1,gp15,CIS2_AD,f,0.22058,X121,651,,3006,0.55
110020,Zaytseva1,gp15,CIS2_AD,f,0.18443,X15,651,,3006,-0.18
110020,Zaytseva1,gp15,CIS2_AD,f,0.13207,X71,651,,3006,-1.24
110020,Zaytseva1,gp15,CIS2_AD,f,0.18592,X72,651,,3006,-0.15
110020,Zaytseva1,gp15,CIS2_AD,m,0.20002,N_259,651,,3006,-0.56
110020,Zaytseva1,gp15,CIS2_AD,m,0.07552,X116,651,,3006,-1.63
110020,Zaytseva1,gp15,CIS2_AD,m,0.26422,X118,651,,3006,0.0
110020,Zaytseva1,gp15,CIS2_AD,m,0.31633,X120,651,,3006,0.44
110020,Zaytseva1,gp15,CIS2_AD,m,0.41259,X14,651,,3006,1.27
110020,Zaytseva1,gp15,CIS2_AD,m,0.31979,X70,651,,3006,0.47
110020,Zaytseva1,gp15,DET3_DG,f,0.26275,X84,651,,3007,-0.36
110020,Zaytseva1,gp15,DET3_DG,f,0.45667,X85,651,,3007,1.13
110020,Zaytseva1,gp15,DET3_DG,f,0.2097,X86,651,,3007,-0.77
110020,Zaytseva1,gp15,DET3_GA,f,0.191,N_126,651,,1736,0.62
110020,Zaytseva1,gp15,DET3_GA,f,0.14129,N_128,651,,1736,-1.15
110020,Zaytseva1,gp15,DET3_GA,f,0.18886,N_187,651,,1736,0.54
110020,Zaytseva1,gp15,DET3_GA,m,0.20482,N_125,651,,1736,0.89
110020,Zaytseva1,gp15,DET3_GA,m,0.19985,N_127,651,,1736,0.82
110020,Zaytseva1,gp15,DET3_GA,m,0.0776,N_169,651,,1736,-1.04
110020,Zaytseva1,gp15,DET3_GA,m,0.10137,N_186,651,,1736,-0.68
110020,Zaytseva1,gp15,DOCTOR_CG,f,0.2156,X201,651,,3008,0.77
110020,Zaytseva1,gp15,DOCTOR_CG,f,0.15866,X202,651,,3008,-1.13
110020,Zaytseva1,gp15,DOCTOR_CG,f,0.20346,X203,651,,3008,0.36
110020,Zaytseva1,gp15,DOD_AH,f,0.117,X224,651,,3009,-0.63
110020,Zaytseva1,gp15,DOD_AH,f,0.0954,X39,651,,3009,-0.96
110020,Zaytseva1,gp15,DOD_AH,f,0.17843,X40,651,,3009,0.33
110020,Zaytseva1,gp15,DOD_AH,f,0.23732,X43,651,,3009,1.25
110020,Zaytseva1,gp15,DOD_AH,m,0.40791,X223,651,,3009,0.0
110020,Zaytseva1,gp15,DONNELL_HA,f,0.37967,N_163,651,,1737,1.14
110020,Zaytseva1,gp15,DONNELL_HA,f,0.2567,N_55,651,,1737,-0.38
110020,Zaytseva1,gp15,DONNELL_HA,f,0.22701,X230,651,,1737,-0.75
110020,Zaytseva1,gp15,DONNELL_HA,m,0.29563,N_162,651,,1737,1.15
110020,Zaytseva1,gp15,DONNELL_HA,m,0.15072,N_54,651,,1737,-0.56
110020,Zaytseva1,gp15,DONNELL_HA,m,0.14749,X229,651,,1737,-0.6
110020,Zaytseva1,gp15,FIV_AC,f,0.1179,N_229,651,,1738,-0.75
110020,Zaytseva1,gp15,FIV_AC,f,0.14169,N_286,651,,1738,-0.04
110020,Zaytseva1,gp15,FIV_AC,f,0.1436,N_318,651,,1738,0.02
110020,Zaytseva1,gp15,FIV_AC,f,0.19724,X94,651,,1738,1.64
110020,Zaytseva1,gp15,FIV_AC,f,0.11402,X98,651,,1738,-0.87
110020,Zaytseva1,gp15,FIV_AC,m,0.04849,N_285,651,,1738,-1.05
110020,Zaytseva1,gp15,FIV_AC,m,0.162,N_317,651,,1738,0.12
110020,Zaytseva1,gp15,FIV_AC,m,0.24076,X91,651,,1738,0.93
110020,Zaytseva1,gp15,GALASUPREME_CE,f,0.09535,N_183,651,,1740,-0.52
110020,Zaytseva1,gp15,GALASUPREME_CE,f,0.29782,N_230,651,,1740,1.44
110020,Zaytseva1,gp15,GALASUPREME_CE,f,0.0658,N_81,651,,1740,-0.81
110020,Zaytseva1,gp15,GALASUPREME_CE,f,0.13857,X242,651,,1740,-0.1
110020,Zaytseva1,gp15,GALASUPREME_CE,m,0.25126,N_80,651,,1740,0.0
110020,Zaytseva1,gp15,GAV_FG,f,0.10845,N_30,651,,3010,-0.72
110020,Zaytseva1,gp15,GAV_FG,f,0.51207,X56,651,,3010,1.14
110020,Zaytseva1,gp15,GAV_FG,f,0.17457,X58,651,,3010,-0.42
110020,Zaytseva1,gp15,GAV_FG,m,0.09074,X55,651,,3010,-0.71
110020,Zaytseva1,gp15,GAV_FG,m,0.112,X57,651,,3010,0.71
110020,Zaytseva1,gp15,GEK2_AC,f,0.06299,X136,651,,3011,-1.15
110020,Zaytseva1,gp15,GEK2_AC,f,0.18322,X138,651,,3011,0.59
110020,Zaytseva1,gp15,GEK2_AC,f,0.18162,X140,651,,3011,0.57
110020,Zaytseva1,gp15,GEK2_AC,m,0.12088,X135,651,,3011,-0.26
110020,Zaytseva1,gp15,GEK2_AC,m,0.08843,X137,651,,3011,-0.85
110020,Zaytseva1,gp15,GEK2_AC,m,0.19531,X139,651,,3011,1.1
110020,Zaytseva1,gp15,GET_GC,f,0.60704,172,651,,3012,1.45
110020,Zaytseva1,gp15,GET_GC,f,0.09067,173,651,,3012,-0.78
110020,Zaytseva1,gp15,GET_GC,f,0.23713,N_231,651,,3012,-0.15
110020,Zaytseva1,gp15,GET_GC,f,0.1524,X255,651,,3012,-0.52
110020,Zaytseva1,gp15,GET_GC,m,0.07977,91,651,,3012,-0.71
110020,Zaytseva1,gp15,GET_GC,m,0.2144,92,651,,3012,0.71
110020,Zaytseva1,gp15,GIT_GC,f,0.12698,N_250,651,,1741,1.02
110020,Zaytseva1,gp15,GIT_GC,f,0.11889,N_267,651,,1741,0.58
110020,Zaytseva1,gp15,GIT_GC,f,0.10079,X220,651,,1741,-0.4
110020,Zaytseva1,gp15,GIT_GC,f,0.08594,X69,651,,1741,-1.21
110020,Zaytseva1,gp15,GIT_GC,m,0.21207,96,651,,1741,0.0
110020,Zaytseva1,gp15,GIT_GC,m,0.44938,N_249,651,,1741,1.93
110020,Zaytseva1,gp15,GIT_GC,m,0.21172,N_266,651,,1741,-0.01
110020,Zaytseva1,gp15,GIT_GC,m,0.14765,X219,651,,1741,-0.53
110020,Zaytseva1,gp15,GIT_GC,m,0.13407,X68,651,,1741,-0.64
110020,Zaytseva1,gp15,GIT_GC,m,0.11955,X8,651,,1741,-0.76
110020,Zaytseva1,gp15,HAX2_EF,f,0.14282,N_120,651,,1742,-0.26
110020,Zaytseva1,gp15,HAX2_EF,f,0.11858,N_171,651,,1742,-0.84
110020,Zaytseva1,gp15,HAX2_EF,f,0.19954,N_173,651,,1742,1.1
110020,Zaytseva1,gp15,HAX2_EF,m,0.21397,64,651,,1742,0.7
110020,Zaytseva1,gp15,HAX2_EF,m,0.20511,N_119,651,,1742,0.45
110020,Zaytseva1,gp15,HAX2_EF,m,0.14975,N_172,651,,1742,-1.15
110020,Zaytseva1,gp15,HAZ_FE,f,0.6181,N_308,651,,1743,1.78
110020,Zaytseva1,gp15,HAZ_FE,f,0.13341,N_83,651,,1743,-0.41
110020,Zaytseva1,gp15,HAZ_FE,f,0.10821,N_87,651,,1743,-0.53
110020,Zaytseva1,gp15,HAZ_FE,f,0.10577,X142,651,,1743,-0.54
110020,Zaytseva1,gp15,HAZ_FE,f,0.15965,X265,651,,1743,-0.3
110020,Zaytseva1,gp15,HAZ_FE,m,0.13557,N_307,651,,1743,0.29
110020,Zaytseva1,gp15,HAZ_FE,m,0.07866,N_82,651,,1743,-0.68
110020,Zaytseva1,gp15,HAZ_FE,m,0.09159,N_86,651,,1743,-0.46
110020,Zaytseva1,gp15,HAZ_FE,m,0.07233,X141,651,,1743,-0.78
110020,Zaytseva1,gp15,HAZ_FE,m,0.21426,X264,651,,1743,1.62
110020,Zaytseva1,gp15,HIP_GA,f,0.10922,146,651,,1744,-0.68
110020,Zaytseva1,gp15,HIP_GA,f,0.26818,N_150,651,,1744,1.59
110020,Zaytseva1,gp15,HIP_GA,f,0.12244,N_232,651,,1744,-0.49
110020,Zaytseva1,gp15,HIP_GA,f,0.10163,N_62,651,,1744,-0.79
110020,Zaytseva1,gp15,HIP_GA,f,0.18386,X75,651,,1744,0.38
110020,Zaytseva1,gp15,HIP_GA,m,0.3688,X74,651,,1744,0.71
110020,Zaytseva1,gp15,HIP_GA,m,0.28558,X76,651,,1744,-0.71
110020,Zaytseva1,gp15,HOE_GC,f,0.18498,N_27,651,,1745,0.0
110020,Zaytseva1,gp15,HOE_GC,m,0.14987,N_26,651,,1745,0.0
110020,Zaytseva1,gp15,JAFFA_CE,f,0.17496,N_269,651,,3013,-0.05
110020,Zaytseva1,gp15,JAFFA_CE,f,0.28215,X191,651,,3013,1.14
110020,Zaytseva1,gp15,JAFFA_CE,f,0.19654,X193,651,,3013,0.19
110020,Zaytseva1,gp15,JAFFA_CE,f,0.06338,X31,651,,3013,-1.29
110020,Zaytseva1,gp15,JAFFA_CE,m,0.14561,N_268,651,,3013,0.03
110020,Zaytseva1,gp15,JAFFA_CE,m,0.22829,X190,651,,3013,0.98
110020,Zaytseva1,gp15,JAFFA_CE,m,0.05405,X30,651,,3013,-1.02
110020,Zaytseva1,gp15,JEUNE_CA,m,0.10464,N_103,651,,3014,-0.71
110020,Zaytseva1,gp15,JEUNE_CA,m,0.18698,X5,651,,3014,0.71
110020,Zaytseva1,gp15,KAV_AF,f,0.32743,N_123,651,,1747,0.0
110020,Zaytseva1,gp15,LAK_DA,f,0.17597,N_209,651,,3016,0.0
110020,Zaytseva1,gp15,LAK_DA,m,0.14589,N_210,651,,3016,0.0
110020,Zaytseva1,gp15,LAM_DC,f,0.07504,N_130,651,,1748,-0.71
110020,Zaytseva1,gp15,LAM_DC,f,0.16605,N_67,651,,1748,0.71
110020,Zaytseva1,gp15,LAM_DC,m,0.33654,N_129,651,,1748,0.71
110020,Zaytseva1,gp15,LAM_DC,m,0.20909,N_66,651,,1748,-0.71
110020,Zaytseva1,gp15,LAX_FC,f,0.15746,N_161,651,,1750,0.0
110020,Zaytseva1,gp15,LAX_FC,m,0.22658,N_160,651,,1750,0.0
110020,Zaytseva1,gp15,LEL_FH,f,0.15929,N_118,651,,1751,0.4
110020,Zaytseva1,gp15,LEL_FH,f,0.08666,N_178,651,,1751,-1.43
110020,Zaytseva1,gp15,LEL_FH,f,0.14951,N_216,651,,1751,0.15
110020,Zaytseva1,gp15,LEL_FH,f,0.17827,N_234,651,,1751,0.88
110020,Zaytseva1,gp15,LEL_FH,m,0.1151,N_117,651,,1751,-0.71
110020,Zaytseva1,gp15,LEL_FH,m,0.19079,N_177,651,,1751,0.71
110020,Zaytseva1,gp15,LEM2_AF,f,0.07156,N_271,651,,3018,-0.71
110020,Zaytseva1,gp15,LEM2_AF,f,0.20889,N_324,651,,3018,0.71
110020,Zaytseva1,gp15,LEM2_AF,m,0.0788,N_270,651,,3018,-0.71
