measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23006,Jaxpheno5,bw08,B6D2F1/J,f,21.8,39,230,100006,176,1.06
23006,Jaxpheno5,bw08,B6D2F1/J,f,20.2,140,230,100006,176,0.06
23006,Jaxpheno5,bw08,B6D2F1/J,f,19.8,154,230,100006,176,-0.19
23006,Jaxpheno5,bw08,B6D2F1/J,f,20.0,168,230,100006,176,-0.07
23006,Jaxpheno5,bw08,B6D2F1/J,f,19.2,182,230,100006,176,-0.57
23006,Jaxpheno5,bw08,B6D2F1/J,f,19.7,220,230,100006,176,-0.25
23006,Jaxpheno5,bw08,B6D2F1/J,f,21.3,221,230,100006,176,0.75
23006,Jaxpheno5,bw08,B6D2F1/J,f,21.4,222,230,100006,176,0.81
23006,Jaxpheno5,bw08,B6D2F1/J,f,20.5,238,230,100006,176,0.25
23006,Jaxpheno5,bw08,B6D2F1/J,f,19.5,276,230,100006,176,-0.38
23006,Jaxpheno5,bw08,B6D2F1/J,f,21.1,277,230,100006,176,0.62
23006,Jaxpheno5,bw08,B6D2F1/J,f,21.7,278,230,100006,176,1.00
23006,Jaxpheno5,bw08,B6D2F1/J,f,18.8,318,230,100006,176,-0.82
23006,Jaxpheno5,bw08,B6D2F1/J,f,20.8,319,230,100006,176,0.43
23006,Jaxpheno5,bw08,B6D2F1/J,f,23.3,320,230,100006,176,2.00
23006,Jaxpheno5,bw08,B6D2F1/J,f,17.9,360,230,100006,176,-1.38
23006,Jaxpheno5,bw08,B6D2F1/J,f,19.8,361,230,100006,176,-0.19
23006,Jaxpheno5,bw08,B6D2F1/J,f,21.0,362,230,100006,176,0.56
23006,Jaxpheno5,bw08,B6D2F1/J,f,19.5,38,230,100006,176,-0.38
23006,Jaxpheno5,bw08,B6D2F1/J,f,17.9,390,230,100006,176,-1.38
23006,Jaxpheno5,bw08,B6D2F1/J,f,21.1,391,230,100006,176,0.62
23006,Jaxpheno5,bw08,B6D2F1/J,f,22.3,40,230,100006,176,1.37
23006,Jaxpheno5,bw08,B6D2F1/J,f,22.0,406,230,100006,176,1.19
23006,Jaxpheno5,bw08,B6D2F1/J,f,18.5,419,230,100006,176,-1.01
23006,Jaxpheno5,bw08,B6D2F1/J,f,18.4,433,230,100006,176,-1.07
23006,Jaxpheno5,bw08,B6D2F1/J,f,17.9,56,230,100006,176,-1.38
23006,Jaxpheno5,bw08,B6D2F1/J,f,19.2,70,230,100006,176,-0.57
23006,Jaxpheno5,bw08,B6D2F1/J,f,22.3,84,230,100006,176,1.37
23006,Jaxpheno5,bw08,B6D2F1/J,f,16.4,98,230,100006,176,-2.32
23006,Jaxpheno5,bw08,B6D2F1/J,f,21.2,112,230,100006,176,0.68
23006,Jaxpheno5,bw08,B6D2F1/J,f,18.8,126,230,100006,176,-0.82
23006,Jaxpheno5,bw08,B6D2F1/J,m,25.2,517,230,100006,176,0.13
23006,Jaxpheno5,bw08,B6D2F1/J,m,29.0,531,230,100006,176,2.94
23006,Jaxpheno5,bw08,B6D2F1/J,m,25.1,545,230,100006,176,0.06
23006,Jaxpheno5,bw08,B6D2F1/J,m,23.9,559,230,100006,176,-0.83
23006,Jaxpheno5,bw08,B6D2F1/J,m,24.2,573,230,100006,176,-0.61
23006,Jaxpheno5,bw08,B6D2F1/J,m,23.8,587,230,100006,176,-0.90
23006,Jaxpheno5,bw08,B6D2F1/J,m,25.3,601,230,100006,176,0.21
23006,Jaxpheno5,bw08,B6D2F1/J,m,23.5,627,230,100006,176,-1.12
23006,Jaxpheno5,bw08,B6D2F1/J,m,25.0,628,230,100006,176,-0.02
23006,Jaxpheno5,bw08,B6D2F1/J,m,27.6,643,230,100006,176,1.91
23006,Jaxpheno5,bw08,B6D2F1/J,m,25.8,669,230,100006,176,0.58
23006,Jaxpheno5,bw08,B6D2F1/J,m,26.0,670,230,100006,176,0.72
23006,Jaxpheno5,bw08,B6D2F1/J,m,22.9,697,230,100006,176,-1.57
23006,Jaxpheno5,bw08,B6D2F1/J,m,25.1,698,230,100006,176,0.06
23006,Jaxpheno5,bw08,B6D2F1/J,m,24.4,725,230,100006,176,-0.46
23006,Jaxpheno5,bw08,B6D2F1/J,m,24.9,726,230,100006,176,-0.09
23006,Jaxpheno5,bw08,B6D2F1/J,m,23.9,753,230,100006,176,-0.83
23006,Jaxpheno5,bw08,B6D2F1/J,m,24.8,754,230,100006,176,-0.16
23006,Jaxpheno5,bw08,B6D2F1/J,m,24.1,781,230,100006,176,-0.68
23006,Jaxpheno5,bw08,B6D2F1/J,m,25.7,782,230,100006,176,0.50
23006,Jaxpheno5,bw08,B6D2F1/J,m,23.9,809,230,100006,176,-0.83
23006,Jaxpheno5,bw08,B6D2F1/J,m,24.5,810,230,100006,176,-0.39
23006,Jaxpheno5,bw08,B6D2F1/J,m,24.6,825,230,100006,176,-0.31
23006,Jaxpheno5,bw08,B6D2F1/J,m,25.7,503,230,100006,176,0.50
23006,Jaxpheno5,bw08,B6D2F1/J,m,22.8,475,230,100006,176,-1.64
23006,Jaxpheno5,bw08,B6D2F1/J,m,26.2,489,230,100006,176,0.87
23006,Jaxpheno5,bw08,B6D2F1/J,m,26.3,459,230,100006,176,0.94
23006,Jaxpheno5,bw08,B6D2F1/J,m,26.4,460,230,100006,176,1.02
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.3,992,230,001026,50,-0.34
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.4,1675,230,001026,50,-0.27
23006,Jaxpheno5,bw08,BALB/cByJ,f,21.0,1676,230,001026,50,0.90
23006,Jaxpheno5,bw08,BALB/cByJ,f,21.1,1677,230,001026,50,0.97
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.1,1634,230,001026,50,-0.49
23006,Jaxpheno5,bw08,BALB/cByJ,f,17.5,1633,230,001026,50,-1.66
23006,Jaxpheno5,bw08,BALB/cByJ,f,21.2,1593,230,001026,50,1.05
23006,Jaxpheno5,bw08,BALB/cByJ,f,20.0,1592,230,001026,50,0.17
23006,Jaxpheno5,bw08,BALB/cByJ,f,18.5,1591,230,001026,50,-0.93
23006,Jaxpheno5,bw08,BALB/cByJ,f,20.6,1551,230,001026,50,0.61
23006,Jaxpheno5,bw08,BALB/cByJ,f,20,1523,230,001026,50,0.17
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.8,1522,230,001026,50,0.02
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.1,1521,230,001026,50,-0.49
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.4,1453,230,001026,50,-0.27
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.2,1425,230,001026,50,-0.42
23006,Jaxpheno5,bw08,BALB/cByJ,f,18.2,1397,230,001026,50,-1.15
23006,Jaxpheno5,bw08,BALB/cByJ,f,17.6,1369,230,001026,50,-1.59
23006,Jaxpheno5,bw08,BALB/cByJ,f,20.0,1341,230,001026,50,0.17
23006,Jaxpheno5,bw08,BALB/cByJ,f,18.8,1313,230,001026,50,-0.71
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.6,1285,230,001026,50,-0.12
23006,Jaxpheno5,bw08,BALB/cByJ,f,22.2,1230,230,001026,50,1.78
23006,Jaxpheno5,bw08,BALB/cByJ,f,20.1,1229,230,001026,50,0.24
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.9,1201,230,001026,50,0.09
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.4,1200,230,001026,50,-0.27
23006,Jaxpheno5,bw08,BALB/cByJ,f,18.1,1019,230,001026,50,-1.22
23006,Jaxpheno5,bw08,BALB/cByJ,f,20.3,1020,230,001026,50,0.39
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.8,1047,230,001026,50,0.02
23006,Jaxpheno5,bw08,BALB/cByJ,f,20.2,1048,230,001026,50,0.31
23006,Jaxpheno5,bw08,BALB/cByJ,f,18,1075,230,001026,50,-1.30
23006,Jaxpheno5,bw08,BALB/cByJ,f,21.5,1076,230,001026,50,1.26
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.5,1103,230,001026,50,-0.20
23006,Jaxpheno5,bw08,BALB/cByJ,f,20.2,1104,230,001026,50,0.31
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.5,1131,230,001026,50,-0.20
23006,Jaxpheno5,bw08,BALB/cByJ,f,20.3,1132,230,001026,50,0.39
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.5,1159,230,001026,50,-0.20
23006,Jaxpheno5,bw08,BALB/cByJ,f,20.8,1160,230,001026,50,0.75
23006,Jaxpheno5,bw08,BALB/cByJ,f,17.9,1199,230,001026,50,-1.37
23006,Jaxpheno5,bw08,BALB/cByJ,f,17.0,1717,230,001026,50,-2.03
23006,Jaxpheno5,bw08,BALB/cByJ,f,18.7,1718,230,001026,50,-0.78
23006,Jaxpheno5,bw08,BALB/cByJ,f,21.8,1719,230,001026,50,1.48
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.5,1759,230,001026,50,-0.20
23006,Jaxpheno5,bw08,BALB/cByJ,f,20.8,1760,230,001026,50,0.75
23006,Jaxpheno5,bw08,BALB/cByJ,f,22.9,1761,230,001026,50,2.29
23006,Jaxpheno5,bw08,BALB/cByJ,f,18.2,1801,230,001026,50,-1.15
23006,Jaxpheno5,bw08,BALB/cByJ,f,18.3,1802,230,001026,50,-1.08
23006,Jaxpheno5,bw08,BALB/cByJ,f,20.5,1803,230,001026,50,0.53
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.2,863,230,001026,50,-0.42
23006,Jaxpheno5,bw08,BALB/cByJ,f,20.1,864,230,001026,50,0.24
23006,Jaxpheno5,bw08,BALB/cByJ,f,21.4,865,230,001026,50,1.19
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.6,905,230,001026,50,-0.12
23006,Jaxpheno5,bw08,BALB/cByJ,f,20.8,906,230,001026,50,0.75
23006,Jaxpheno5,bw08,BALB/cByJ,f,23.4,907,230,001026,50,2.65
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.5,935,230,001026,50,-0.20
23006,Jaxpheno5,bw08,BALB/cByJ,f,21.7,936,230,001026,50,1.41
23006,Jaxpheno5,bw08,BALB/cByJ,f,18.3,963,230,001026,50,-1.08
23006,Jaxpheno5,bw08,BALB/cByJ,f,19.1,964,230,001026,50,-0.49
23006,Jaxpheno5,bw08,BALB/cByJ,f,17.4,991,230,001026,50,-1.73
23006,Jaxpheno5,bw08,BALB/cByJ,f,21.9,1635,230,001026,50,1.56
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.2,1915,230,001026,50,-0.54
23006,Jaxpheno5,bw08,BALB/cByJ,m,26.9,2644,230,001026,50,2.28
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.9,2643,230,001026,50,0.00
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.6,2616,230,001026,50,0.53
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.1,2615,230,001026,50,0.15
23006,Jaxpheno5,bw08,BALB/cByJ,m,26.2,2588,230,001026,50,1.74
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.7,2587,230,001026,50,-0.16
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.6,2560,230,001026,50,-0.23
23006,Jaxpheno5,bw08,BALB/cByJ,m,22.8,2559,230,001026,50,-0.84
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.8,2532,230,001026,50,0.68
23006,Jaxpheno5,bw08,BALB/cByJ,m,21.8,2531,230,001026,50,-1.60
23006,Jaxpheno5,bw08,BALB/cByJ,m,22.9,2505,230,001026,50,-0.76
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.7,2491,230,001026,50,-0.16
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.0,2476,230,001026,50,0.07
23006,Jaxpheno5,bw08,BALB/cByJ,m,21.7,2475,230,001026,50,-1.68
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.5,2447,230,001026,50,0.45
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.6,2420,230,001026,50,0.53
23006,Jaxpheno5,bw08,BALB/cByJ,m,22.7,2419,230,001026,50,-0.92
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.9,2392,230,001026,50,0.00
23006,Jaxpheno5,bw08,BALB/cByJ,m,21.7,2391,230,001026,50,-1.68
23006,Jaxpheno5,bw08,BALB/cByJ,m,26.2,2363,230,001026,50,1.74
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.1,2362,230,001026,50,0.15
23006,Jaxpheno5,bw08,BALB/cByJ,m,22.2,2361,230,001026,50,-1.30
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.5,2322,230,001026,50,-0.31
23006,Jaxpheno5,bw08,BALB/cByJ,m,22.2,2321,230,001026,50,-1.30
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.6,2294,230,001026,50,0.53
23006,Jaxpheno5,bw08,BALB/cByJ,m,21.4,2293,230,001026,50,-1.90
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.6,2266,230,001026,50,-0.23
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.3,2265,230,001026,50,-0.46
23006,Jaxpheno5,bw08,BALB/cByJ,m,22.0,2239,230,001026,50,-1.45
23006,Jaxpheno5,bw08,BALB/cByJ,m,25.0,2224,230,001026,50,0.83
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.2,2223,230,001026,50,0.22
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.6,2196,230,001026,50,0.53
23006,Jaxpheno5,bw08,BALB/cByJ,m,22.8,2195,230,001026,50,-0.84
23006,Jaxpheno5,bw08,BALB/cByJ,m,25.0,2168,230,001026,50,0.83
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.9,2167,230,001026,50,0.00
23006,Jaxpheno5,bw08,BALB/cByJ,m,25.2,2140,230,001026,50,0.98
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.0,2139,230,001026,50,0.07
23006,Jaxpheno5,bw08,BALB/cByJ,m,25.6,2112,230,001026,50,1.29
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.8,2111,230,001026,50,0.68
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.4,2084,230,001026,50,0.38
23006,Jaxpheno5,bw08,BALB/cByJ,m,22.2,2083,230,001026,50,-1.30
23006,Jaxpheno5,bw08,BALB/cByJ,m,25.5,2056,230,001026,50,1.21
23006,Jaxpheno5,bw08,BALB/cByJ,m,22.5,2055,230,001026,50,-1.07
23006,Jaxpheno5,bw08,BALB/cByJ,m,26.7,2028,230,001026,50,2.12
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.7,2027,230,001026,50,-0.16
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.2,2000,230,001026,50,0.22
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.7,1999,230,001026,50,-0.16
23006,Jaxpheno5,bw08,BALB/cByJ,m,25.1,1972,230,001026,50,0.91
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.8,1971,230,001026,50,-0.08
23006,Jaxpheno5,bw08,BALB/cByJ,m,25.8,1944,230,001026,50,1.44
23006,Jaxpheno5,bw08,BALB/cByJ,m,21.8,1943,230,001026,50,-1.60
23006,Jaxpheno5,bw08,BALB/cByJ,m,23.8,1916,230,001026,50,-0.08
23006,Jaxpheno5,bw08,BALB/cByJ,m,25.2,1888,230,001026,50,0.98
23006,Jaxpheno5,bw08,BALB/cByJ,m,22.9,1887,230,001026,50,-0.76
23006,Jaxpheno5,bw08,BALB/cByJ,m,25.6,1860,230,001026,50,1.29
23006,Jaxpheno5,bw08,BALB/cByJ,m,24.5,1859,230,001026,50,0.45
23006,Jaxpheno5,bw08,BALB/cByJ,m,22.9,1832,230,001026,50,-0.76
23006,Jaxpheno5,bw08,BALB/cByJ,m,22.6,1831,230,001026,50,-0.99
23006,Jaxpheno5,bw08,C57BL/6J,f,17.9,2808,230,000664,7,-0.28
23006,Jaxpheno5,bw08,C57BL/6J,f,19.4,2809,230,000664,7,0.81
23006,Jaxpheno5,bw08,C57BL/6J,f,16.4,2882,230,000664,7,-1.36
23006,Jaxpheno5,bw08,C57BL/6J,f,17.9,2883,230,000664,7,-0.28
23006,Jaxpheno5,bw08,C57BL/6J,f,17.9,2884,230,000664,7,-0.28
23006,Jaxpheno5,bw08,C57BL/6J,f,18.0,2885,230,000664,7,-0.20
23006,Jaxpheno5,bw08,C57BL/6J,f,18.7,2886,230,000664,7,0.30
23006,Jaxpheno5,bw08,C57BL/6J,f,21.9,2887,230,000664,7,2.62
23006,Jaxpheno5,bw08,C57BL/6J,f,15.7,2960,230,000664,7,-1.87
23006,Jaxpheno5,bw08,C57BL/6J,f,17.5,2961,230,000664,7,-0.57
23006,Jaxpheno5,bw08,C57BL/6J,f,17.8,2962,230,000664,7,-0.35
23006,Jaxpheno5,bw08,C57BL/6J,f,17.9,2963,230,000664,7,-0.28
23006,Jaxpheno5,bw08,C57BL/6J,f,19.2,2964,230,000664,7,0.66
23006,Jaxpheno5,bw08,C57BL/6J,f,19.8,2965,230,000664,7,1.10
23006,Jaxpheno5,bw08,C57BL/6J,f,17.2,3038,230,000664,7,-0.78
23006,Jaxpheno5,bw08,C57BL/6J,f,14.8,4047,230,000664,7,-2.52
23006,Jaxpheno5,bw08,C57BL/6J,f,17.8,4048,230,000664,7,-0.35
23006,Jaxpheno5,bw08,C57BL/6J,f,17.9,4049,230,000664,7,-0.28
23006,Jaxpheno5,bw08,C57BL/6J,f,18.0,4050,230,000664,7,-0.20
23006,Jaxpheno5,bw08,C57BL/6J,f,19.1,4051,230,000664,7,0.59
23006,Jaxpheno5,bw08,C57BL/6J,f,19.2,3356,230,000664,7,0.66
23006,Jaxpheno5,bw08,C57BL/6J,f,16.9,2724,230,000664,7,-1.00
23006,Jaxpheno5,bw08,C57BL/6J,f,17.2,2725,230,000664,7,-0.78
23006,Jaxpheno5,bw08,C57BL/6J,f,17.3,2726,230,000664,7,-0.71
23006,Jaxpheno5,bw08,C57BL/6J,f,18.2,2727,230,000664,7,-0.06
23006,Jaxpheno5,bw08,C57BL/6J,f,18.9,2728,230,000664,7,0.45
23006,Jaxpheno5,bw08,C57BL/6J,f,19.3,2729,230,000664,7,0.74
23006,Jaxpheno5,bw08,C57BL/6J,f,20.6,3357,230,000664,7,1.68
23006,Jaxpheno5,bw08,C57BL/6J,f,15.9,3431,230,000664,7,-1.72
23006,Jaxpheno5,bw08,C57BL/6J,f,16.6,3432,230,000664,7,-1.22
23006,Jaxpheno5,bw08,C57BL/6J,f,17.8,3433,230,000664,7,-0.35
23006,Jaxpheno5,bw08,C57BL/6J,f,18.5,3434,230,000664,7,0.16
23006,Jaxpheno5,bw08,C57BL/6J,f,18.8,3435,230,000664,7,0.37
23006,Jaxpheno5,bw08,C57BL/6J,f,18.8,3436,230,000664,7,0.37
23006,Jaxpheno5,bw08,C57BL/6J,f,21.3,3437,230,000664,7,2.18
23006,Jaxpheno5,bw08,C57BL/6J,f,17.5,3477,230,000664,7,-0.57
23006,Jaxpheno5,bw08,C57BL/6J,f,18.2,3478,230,000664,7,-0.06
23006,Jaxpheno5,bw08,C57BL/6J,f,18.4,3479,230,000664,7,0.09
23006,Jaxpheno5,bw08,C57BL/6J,f,16.4,3560,230,000664,7,-1.36
23006,Jaxpheno5,bw08,C57BL/6J,f,16.9,3561,230,000664,7,-1.00
23006,Jaxpheno5,bw08,C57BL/6J,f,17.6,3562,230,000664,7,-0.49
23006,Jaxpheno5,bw08,C57BL/6J,f,18.0,3563,230,000664,7,-0.20
23006,Jaxpheno5,bw08,C57BL/6J,f,18.2,3564,230,000664,7,-0.06
23006,Jaxpheno5,bw08,C57BL/6J,f,18.7,3565,230,000664,7,0.30
23006,Jaxpheno5,bw08,C57BL/6J,f,19.8,3566,230,000664,7,1.10
23006,Jaxpheno5,bw08,C57BL/6J,f,16.0,3651,230,000664,7,-1.65
23006,Jaxpheno5,bw08,C57BL/6J,f,17.6,3039,230,000664,7,-0.49
23006,Jaxpheno5,bw08,C57BL/6J,f,18.4,3040,230,000664,7,0.09
23006,Jaxpheno5,bw08,C57BL/6J,f,18.8,3041,230,000664,7,0.37
23006,Jaxpheno5,bw08,C57BL/6J,f,19.1,3042,230,000664,7,0.59
23006,Jaxpheno5,bw08,C57BL/6J,f,20.6,3043,230,000664,7,1.68
23006,Jaxpheno5,bw08,C57BL/6J,f,17.5,3116,230,000664,7,-0.57
23006,Jaxpheno5,bw08,C57BL/6J,f,18,3117,230,000664,7,-0.20
23006,Jaxpheno5,bw08,C57BL/6J,f,18.5,3118,230,000664,7,0.16
23006,Jaxpheno5,bw08,C57BL/6J,f,18.9,3119,230,000664,7,0.45
23006,Jaxpheno5,bw08,C57BL/6J,f,19.4,3120,230,000664,7,0.81
23006,Jaxpheno5,bw08,C57BL/6J,f,19.7,3121,230,000664,7,1.03
23006,Jaxpheno5,bw08,C57BL/6J,f,17.5,3193,230,000664,7,-0.57
23006,Jaxpheno5,bw08,C57BL/6J,f,18.1,3194,230,000664,7,-0.13
23006,Jaxpheno5,bw08,C57BL/6J,f,18.2,3195,230,000664,7,-0.06
23006,Jaxpheno5,bw08,C57BL/6J,f,18.5,3196,230,000664,7,0.16
23006,Jaxpheno5,bw08,C57BL/6J,f,18.8,3197,230,000664,7,0.37
23006,Jaxpheno5,bw08,C57BL/6J,f,18.8,3198,230,000664,7,0.37
23006,Jaxpheno5,bw08,C57BL/6J,f,20.4,3238,230,000664,7,1.53
23006,Jaxpheno5,bw08,C57BL/6J,f,20.6,3239,230,000664,7,1.68
23006,Jaxpheno5,bw08,C57BL/6J,f,21.3,3240,230,000664,7,2.18
23006,Jaxpheno5,bw08,C57BL/6J,f,17.8,3277,230,000664,7,-0.35
23006,Jaxpheno5,bw08,C57BL/6J,f,18.7,3278,230,000664,7,0.30
23006,Jaxpheno5,bw08,C57BL/6J,f,20.7,3279,230,000664,7,1.75
23006,Jaxpheno5,bw08,C57BL/6J,f,18.0,3316,230,000664,7,-0.20
23006,Jaxpheno5,bw08,C57BL/6J,f,19.2,3317,230,000664,7,0.66
23006,Jaxpheno5,bw08,C57BL/6J,f,20,3318,230,000664,7,1.24
23006,Jaxpheno5,bw08,C57BL/6J,f,16.3,3355,230,000664,7,-1.43
23006,Jaxpheno5,bw08,C57BL/6J,f,17.6,3652,230,000664,7,-0.49
23006,Jaxpheno5,bw08,C57BL/6J,f,17.9,3653,230,000664,7,-0.28
23006,Jaxpheno5,bw08,C57BL/6J,f,18.8,3654,230,000664,7,0.37
23006,Jaxpheno5,bw08,C57BL/6J,f,19.9,3655,230,000664,7,1.17
23006,Jaxpheno5,bw08,C57BL/6J,f,20.5,3656,230,000664,7,1.60
23006,Jaxpheno5,bw08,C57BL/6J,f,21.2,3657,230,000664,7,2.11
23006,Jaxpheno5,bw08,C57BL/6J,f,15.8,3742,230,000664,7,-1.79
23006,Jaxpheno5,bw08,C57BL/6J,f,17.4,3743,230,000664,7,-0.64
23006,Jaxpheno5,bw08,C57BL/6J,f,18.8,3744,230,000664,7,0.37
23006,Jaxpheno5,bw08,C57BL/6J,f,18.9,3745,230,000664,7,0.45
23006,Jaxpheno5,bw08,C57BL/6J,f,19,3746,230,000664,7,0.52
23006,Jaxpheno5,bw08,C57BL/6J,f,19.2,3747,230,000664,7,0.66
23006,Jaxpheno5,bw08,C57BL/6J,f,19.8,3748,230,000664,7,1.10
23006,Jaxpheno5,bw08,C57BL/6J,f,15.3,3826,230,000664,7,-2.16
23006,Jaxpheno5,bw08,C57BL/6J,f,16.6,3827,230,000664,7,-1.22
23006,Jaxpheno5,bw08,C57BL/6J,f,17.3,3828,230,000664,7,-0.71
23006,Jaxpheno5,bw08,C57BL/6J,f,17.4,3829,230,000664,7,-0.64
23006,Jaxpheno5,bw08,C57BL/6J,f,18.1,3830,230,000664,7,-0.13
23006,Jaxpheno5,bw08,C57BL/6J,f,18.7,3831,230,000664,7,0.30
23006,Jaxpheno5,bw08,C57BL/6J,f,19.1,3832,230,000664,7,0.59
23006,Jaxpheno5,bw08,C57BL/6J,f,16.0,3916,230,000664,7,-1.65
23006,Jaxpheno5,bw08,C57BL/6J,f,16.3,3917,230,000664,7,-1.43
23006,Jaxpheno5,bw08,C57BL/6J,f,16.8,3918,230,000664,7,-1.07
23006,Jaxpheno5,bw08,C57BL/6J,f,17.7,3919,230,000664,7,-0.42
23006,Jaxpheno5,bw08,C57BL/6J,f,18.2,3920,230,000664,7,-0.06
23006,Jaxpheno5,bw08,C57BL/6J,f,19.2,3921,230,000664,7,0.66
23006,Jaxpheno5,bw08,C57BL/6J,f,19.2,3922,230,000664,7,0.66
23006,Jaxpheno5,bw08,C57BL/6J,f,15.8,3986,230,000664,7,-1.79
23006,Jaxpheno5,bw08,C57BL/6J,f,18.3,3987,230,000664,7,0.01
23006,Jaxpheno5,bw08,C57BL/6J,f,18.5,3988,230,000664,7,0.16
23006,Jaxpheno5,bw08,C57BL/6J,f,19.4,3989,230,000664,7,0.81
23006,Jaxpheno5,bw08,C57BL/6J,f,19.5,3990,230,000664,7,0.88
23006,Jaxpheno5,bw08,C57BL/6J,f,19.6,2730,230,000664,7,0.95
23006,Jaxpheno5,bw08,C57BL/6J,f,16.2,2804,230,000664,7,-1.51
23006,Jaxpheno5,bw08,C57BL/6J,f,16.7,2805,230,000664,7,-1.14
23006,Jaxpheno5,bw08,C57BL/6J,f,17.2,2806,230,000664,7,-0.78
23006,Jaxpheno5,bw08,C57BL/6J,f,17.9,2807,230,000664,7,-0.28
23006,Jaxpheno5,bw08,C57BL/6J,m,24.7,5017,230,000664,7,0.66
23006,Jaxpheno5,bw08,C57BL/6J,m,23.2,5015,230,000664,7,-0.36
23006,Jaxpheno5,bw08,C57BL/6J,m,23.0,5014,230,000664,7,-0.50
23006,Jaxpheno5,bw08,C57BL/6J,m,22.3,5013,230,000664,7,-0.97
23006,Jaxpheno5,bw08,C57BL/6J,m,25.0,4947,230,000664,7,0.86
23006,Jaxpheno5,bw08,C57BL/6J,m,24.8,4946,230,000664,7,0.72
23006,Jaxpheno5,bw08,C57BL/6J,m,24.7,4945,230,000664,7,0.66
23006,Jaxpheno5,bw08,C57BL/6J,m,24.7,4944,230,000664,7,0.66
23006,Jaxpheno5,bw08,C57BL/6J,m,23.3,4943,230,000664,7,-0.29
23006,Jaxpheno5,bw08,C57BL/6J,m,22.8,4942,230,000664,7,-0.63
23006,Jaxpheno5,bw08,C57BL/6J,m,22.9,4872,230,000664,7,-0.57
23006,Jaxpheno5,bw08,C57BL/6J,m,22.5,4871,230,000664,7,-0.84
23006,Jaxpheno5,bw08,C57BL/6J,m,21.9,4870,230,000664,7,-1.25
23006,Jaxpheno5,bw08,C57BL/6J,m,24.6,4830,230,000664,7,0.59
23006,Jaxpheno5,bw08,C57BL/6J,m,23.2,4829,230,000664,7,-0.36
23006,Jaxpheno5,bw08,C57BL/6J,m,22.7,4828,230,000664,7,-0.70
23006,Jaxpheno5,bw08,C57BL/6J,m,22.4,4827,230,000664,7,-0.91
23006,Jaxpheno5,bw08,C57BL/6J,m,22.3,4826,230,000664,7,-0.97
23006,Jaxpheno5,bw08,C57BL/6J,m,21.3,4825,230,000664,7,-1.65
23006,Jaxpheno5,bw08,C57BL/6J,m,25.7,4755,230,000664,7,1.34
23006,Jaxpheno5,bw08,C57BL/6J,m,25.7,4754,230,000664,7,1.34
23006,Jaxpheno5,bw08,C57BL/6J,m,23.6,4753,230,000664,7,-0.09
23006,Jaxpheno5,bw08,C57BL/6J,m,24.4,4716,230,000664,7,0.45
23006,Jaxpheno5,bw08,C57BL/6J,m,24.0,4715,230,000664,7,0.18
23006,Jaxpheno5,bw08,C57BL/6J,m,23.7,4714,230,000664,7,-0.02
