measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118391,Xenakis2,FPI_CV_4wks,J:DO,m,2.75,GUDA_1001,1125,009376,70,-0.31
118391,Xenakis2,FPI_CV_4wks,J:DO,m,0.83,GUDA_1002,1125,009376,70,-0.94
118391,Xenakis2,FPI_CV_4wks,J:DO,m,5.01,GUDA_1003,1125,009376,70,0.43
118391,Xenakis2,FPI_CV_4wks,J:DO,m,3.35,GUDA_1004,1125,009376,70,-0.11
118391,Xenakis2,FPI_CV_4wks,J:DO,m,4.09,GUDA_1005,1125,009376,70,0.13
118391,Xenakis2,FPI_CV_4wks,J:DO,m,3.4,GUDA_1006,1125,009376,70,-0.1
118391,Xenakis2,FPI_CV_4wks,J:DO,m,15.1,GUDA_1008,1125,009376,70,3.74
118391,Xenakis2,FPI_CV_4wks,J:DO,m,1.76,GUDA_1009,1125,009376,70,-0.63
118391,Xenakis2,FPI_CV_4wks,J:DO,m,3.3,GUDA_1010,1125,009376,70,-0.13
118391,Xenakis2,FPI_CV_4wks,J:DO,m,8.01,GUDA_1011,1125,009376,70,1.41
118391,Xenakis2,FPI_CV_4wks,J:DO,m,2.17,GUDA_1012,1125,009376,70,-0.5
118391,Xenakis2,FPI_CV_4wks,J:DO,m,1.86,GUDA_1013,1125,009376,70,-0.6
118391,Xenakis2,FPI_CV_4wks,J:DO,m,6.18,GUDA_1014,1125,009376,70,0.81
118391,Xenakis2,FPI_CV_4wks,J:DO,m,0.98,GUDA_1015,1125,009376,70,-0.89
118391,Xenakis2,FPI_CV_4wks,J:DO,m,1.27,GUDA_1016,1125,009376,70,-0.8
118391,Xenakis2,FPI_CV_4wks,J:DO,m,6.67,GUDA_1017,1125,009376,70,0.97
118391,Xenakis2,FPI_CV_4wks,J:DO,m,1.21,GUDA_1018,1125,009376,70,-0.81
118391,Xenakis2,FPI_CV_4wks,J:DO,m,8.2,GUDA_1019,1125,009376,70,1.48
118391,Xenakis2,FPI_CV_4wks,J:DO,m,1.34,GUDA_1020,1125,009376,70,-0.77
118391,Xenakis2,FPI_CV_4wks,J:DO,m,11.4,GUDA_1021,1125,009376,70,2.52
118391,Xenakis2,FPI_CV_4wks,J:DO,m,7.72,GUDA_1022,1125,009376,70,1.32
118391,Xenakis2,FPI_CV_4wks,J:DO,m,2.87,GUDA_1023,1125,009376,70,-0.27
118391,Xenakis2,FPI_CV_4wks,J:DO,m,2.83,GUDA_1024,1125,009376,70,-0.28
118391,Xenakis2,FPI_CV_4wks,J:DO,m,5.1,GUDA_1025,1125,009376,70,0.46
118391,Xenakis2,FPI_CV_4wks,J:DO,m,1.1,GUDA_1026,1125,009376,70,-0.85
118391,Xenakis2,FPI_CV_4wks,J:DO,m,3.02,GUDA_1027,1125,009376,70,-0.22
118391,Xenakis2,FPI_CV_4wks,J:DO,m,3.16,GUDA_1028,1125,009376,70,-0.18
118391,Xenakis2,FPI_CV_4wks,J:DO,m,5.67,GUDA_1029,1125,009376,70,0.65
118391,Xenakis2,FPI_CV_4wks,J:DO,m,3.94,GUDA_1030,1125,009376,70,0.08
118391,Xenakis2,FPI_CV_4wks,J:DO,m,2.69,GUDA_1031,1125,009376,70,-0.33
118391,Xenakis2,FPI_CV_4wks,J:DO,m,0.75,GUDA_1032,1125,009376,70,-0.97
118391,Xenakis2,FPI_CV_4wks,J:DO,m,5.22,GUDA_1033,1125,009376,70,0.5
118391,Xenakis2,FPI_CV_4wks,J:DO,m,2.5,GUDA_1034,1125,009376,70,-0.39
118391,Xenakis2,FPI_CV_4wks,J:DO,m,5.37,GUDA_1035,1125,009376,70,0.55
118391,Xenakis2,FPI_CV_4wks,J:DO,m,3.96,GUDA_1036,1125,009376,70,0.09
118391,Xenakis2,FPI_CV_4wks,J:DO,m,10.0,GUDA_1037,1125,009376,70,2.06
118391,Xenakis2,FPI_CV_4wks,J:DO,m,0.65,GUDA_1038,1125,009376,70,-1.0
118391,Xenakis2,FPI_CV_4wks,J:DO,m,5.36,GUDA_1039,1125,009376,70,0.54
118391,Xenakis2,FPI_CV_4wks,J:DO,m,0.17,GUDA_1040,1125,009376,70,-1.16
118391,Xenakis2,FPI_CV_4wks,J:DO,m,3.35,GUDA_1042,1125,009376,70,-0.11
118391,Xenakis2,FPI_CV_4wks,J:DO,m,2.14,GUDA_1043,1125,009376,70,-0.51
118391,Xenakis2,FPI_CV_4wks,J:DO,m,9.38,GUDA_1044,1125,009376,70,1.86
118391,Xenakis2,FPI_CV_4wks,J:DO,m,4.31,GUDA_1045,1125,009376,70,0.2
118391,Xenakis2,FPI_CV_4wks,J:DO,m,2.08,GUDA_1046,1125,009376,70,-0.53
118391,Xenakis2,FPI_CV_4wks,J:DO,m,0.99,GUDA_1047,1125,009376,70,-0.89
118391,Xenakis2,FPI_CV_4wks,J:DO,m,7.82,GUDA_1049,1125,009376,70,1.35
118391,Xenakis2,FPI_CV_4wks,J:DO,m,0.93,GUDA_1051,1125,009376,70,-0.91
118391,Xenakis2,FPI_CV_4wks,J:DO,m,0.92,GUDA_1052,1125,009376,70,-0.91
118391,Xenakis2,FPI_CV_4wks,J:DO,m,1.74,GUDA_1053,1125,009376,70,-0.64
118391,Xenakis2,FPI_CV_4wks,J:DO,m,2.21,GUDA_1054,1125,009376,70,-0.49
118391,Xenakis2,FPI_CV_4wks,J:DO,m,0.73,GUDA_1055,1125,009376,70,-0.97
118391,Xenakis2,FPI_CV_4wks,J:DO,m,1.07,GUDA_1056,1125,009376,70,-0.86
118391,Xenakis2,FPI_CV_4wks,J:DO,m,0.0,GUDA_1057,1125,009376,70,-1.21
118391,Xenakis2,FPI_CV_4wks,J:DO,m,2.02,GUDA_1058,1125,009376,70,-0.55
118391,Xenakis2,FPI_CV_4wks,J:DO,m,11.9,GUDA_1059,1125,009376,70,2.69
118391,Xenakis2,FPI_CV_4wks,J:DO,m,1.18,GUDA_1060,1125,009376,70,-0.82
118391,Xenakis2,FPI_CV_4wks,J:DO,m,5.32,GUDA_1061,1125,009376,70,0.53
118391,Xenakis2,FPI_CV_4wks,J:DO,m,3.63,GUDA_1062,1125,009376,70,-0.02
118391,Xenakis2,FPI_CV_4wks,J:DO,m,3.53,GUDA_1063,1125,009376,70,-0.05
118391,Xenakis2,FPI_CV_4wks,J:DO,m,5.29,GUDA_1064,1125,009376,70,0.52
118391,Xenakis2,FPI_CV_4wks,J:DO,m,1.73,GUDA_1065,1125,009376,70,-0.64
118391,Xenakis2,FPI_CV_4wks,J:DO,m,5.57,GUDA_1066,1125,009376,70,0.61
118391,Xenakis2,FPI_CV_4wks,J:DO,m,1.25,GUDA_1067,1125,009376,70,-0.8
118391,Xenakis2,FPI_CV_4wks,J:DO,m,0.89,GUDA_1068,1125,009376,70,-0.92
118391,Xenakis2,FPI_CV_4wks,J:DO,m,2.63,GUDA_1069,1125,009376,70,-0.35
118391,Xenakis2,FPI_CV_4wks,J:DO,m,7.97,GUDA_1070,1125,009376,70,1.4
118391,Xenakis2,FPI_CV_4wks,J:DO,m,1.64,GUDA_1071,1125,009376,70,-0.67
118391,Xenakis2,FPI_CV_4wks,J:DO,m,3.38,GUDA_1072,1125,009376,70,-0.1
118391,Xenakis2,FPI_CV_4wks,J:DO,m,3.21,GUDA_1073,1125,009376,70,-0.16
118391,Xenakis2,FPI_CV_4wks,J:DO,m,0.66,GUDA_1074,1125,009376,70,-0.99
118391,Xenakis2,FPI_CV_4wks,J:DO,m,2.06,GUDA_1075,1125,009376,70,-0.54
