measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
27013,Yuan1,bw_M18,129S1/SvImJ,f,25.2,00068AF597,234,002448,3,-0.57
27013,Yuan1,bw_M18,129S1/SvImJ,f,30.4,00068AFA62,234,002448,3,1.33
27013,Yuan1,bw_M18,129S1/SvImJ,f,26.6,00068AFED4,234,002448,3,-0.06
27013,Yuan1,bw_M18,129S1/SvImJ,f,30.0,00068B035D,234,002448,3,1.18
27013,Yuan1,bw_M18,129S1/SvImJ,f,27.6,00068B105E,234,002448,3,0.31
27013,Yuan1,bw_M18,129S1/SvImJ,f,23.4,00068B1871,234,002448,3,-1.22
27013,Yuan1,bw_M18,129S1/SvImJ,f,24.1,00068B2098,234,002448,3,-0.97
27013,Yuan1,bw_M18,129S1/SvImJ,m,28.3,00068AF2FC,234,002448,3,-0.22
27013,Yuan1,bw_M18,129S1/SvImJ,m,20.9,00068CFF5C,234,002448,3,-1.89
27013,Yuan1,bw_M18,129S1/SvImJ,m,30.1,00068B10E0,234,002448,3,0.18
27013,Yuan1,bw_M18,129S1/SvImJ,m,31.3,00068B0F14,234,002448,3,0.45
27013,Yuan1,bw_M18,129S1/SvImJ,m,28.4,00068B0A37,234,002448,3,-0.20
27013,Yuan1,bw_M18,129S1/SvImJ,m,29.9,00068B07D5,234,002448,3,0.14
27013,Yuan1,bw_M18,129S1/SvImJ,m,31.3,00068B072B,234,002448,3,0.45
27013,Yuan1,bw_M18,129S1/SvImJ,m,35.2,00068AF6C6,234,002448,3,1.33
27013,Yuan1,bw_M18,129S1/SvImJ,m,31.0,00068CE6BB,234,002448,3,0.39
27013,Yuan1,bw_M18,129S1/SvImJ,m,20.1,00069A02E5,234,002448,3,-2.07
27013,Yuan1,bw_M18,129S1/SvImJ,m,35.3,SC-720,234,002448,3,1.36
27013,Yuan1,bw_M18,129S1/SvImJ,m,26.9,SC-717,234,002448,3,-0.54
27013,Yuan1,bw_M18,129S1/SvImJ,m,32.4,SC-719,234,002448,3,0.70
27013,Yuan1,bw_M18,129S1/SvImJ,m,29.0,SC-718,234,002448,3,-0.07
27013,Yuan1,bw_M18,A/J,f,25.4,00068B2059,234,000646,4,-0.29
27013,Yuan1,bw_M18,A/J,f,24.8,00068B0AD0,234,000646,4,-0.56
27013,Yuan1,bw_M18,A/J,f,31.0,00068B10B5,234,000646,4,2.22
27013,Yuan1,bw_M18,A/J,f,25.1,00068B25B2,234,000646,4,-0.42
27013,Yuan1,bw_M18,A/J,f,26.0,00068B2591,234,000646,4,-0.02
27013,Yuan1,bw_M18,A/J,f,24.6,00068B032F,234,000646,4,-0.65
27013,Yuan1,bw_M18,A/J,f,25.4,00068B2279,234,000646,4,-0.29
27013,Yuan1,bw_M18,A/J,m,21.1,00068B1A97,234,000646,4,-1.50
27013,Yuan1,bw_M18,A/J,m,28.5,00068B0631,234,000646,4,0.11
27013,Yuan1,bw_M18,A/J,m,29.2,00069a047a,234,000646,4,0.26
27013,Yuan1,bw_M18,A/J,m,27.3,000699f95a,234,000646,4,-0.15
27013,Yuan1,bw_M18,A/J,m,33.9,00068CE750,234,000646,4,1.28
27013,Yuan1,bw_M18,BALB/cByJ,f,31.2,00068B1C1A,234,001026,50,1.33
27013,Yuan1,bw_M18,BALB/cByJ,f,23.7,00068B1F43,234,001026,50,-1.23
27013,Yuan1,bw_M18,BALB/cByJ,f,24.8,00068AFD31,234,001026,50,-0.85
27013,Yuan1,bw_M18,BALB/cByJ,f,24.8,00068AFC56,234,001026,50,-0.85
27013,Yuan1,bw_M18,BALB/cByJ,f,27.7,00068AFD78,234,001026,50,0.14
27013,Yuan1,bw_M18,BALB/cByJ,f,27.2,00068B10FD,234,001026,50,-0.03
27013,Yuan1,bw_M18,BALB/cByJ,f,27.3,00068AF96D,234,001026,50,0.00
27013,Yuan1,bw_M18,BALB/cByJ,f,31.7,00068B18A2,234,001026,50,1.50
27013,Yuan1,bw_M18,BALB/cByJ,m,23.0,00068CFF7B,234,001026,50,-0.41
27013,Yuan1,bw_M18,BALB/cByJ,m,26.3,00068B28B7,234,001026,50,0.67
27013,Yuan1,bw_M18,BALB/cByJ,m,19.4,00068AF5BB,234,001026,50,-1.59
27013,Yuan1,bw_M18,BALB/cByJ,m,26.3,0068B29D2,234,001026,50,0.67
27013,Yuan1,bw_M18,BALB/cByJ,m,26.2,00068CDC89,234,001026,50,0.64
27013,Yuan1,bw_M18,BTBR T<+> Itpr3<tf>/J,f,36.8,00069a0354,234,002282,1,0.45
27013,Yuan1,bw_M18,BTBR T<+> Itpr3<tf>/J,f,36.4,SC-1334,234,002282,1,0.12
27013,Yuan1,bw_M18,BTBR T<+> Itpr3<tf>/J,f,34.5,00068B04DB,234,002282,1,-1.43
27013,Yuan1,bw_M18,BTBR T<+> Itpr3<tf>/J,f,37.3,00068B2737,234,002282,1,0.86
27013,Yuan1,bw_M18,BTBR T<+> Itpr3<tf>/J,m,36.9,00068B14BB,234,002282,1,0.80
27013,Yuan1,bw_M18,BTBR T<+> Itpr3<tf>/J,m,34.0,00068B15D9,234,002282,1,-0.34
27013,Yuan1,bw_M18,BTBR T<+> Itpr3<tf>/J,m,30.3,00068B175E,234,002282,1,-1.79
27013,Yuan1,bw_M18,BTBR T<+> Itpr3<tf>/J,m,36.2,00068B2428,234,002282,1,0.52
27013,Yuan1,bw_M18,BTBR T<+> Itpr3<tf>/J,m,34.7,00068B118E,234,002282,1,-0.07
27013,Yuan1,bw_M18,BTBR T<+> Itpr3<tf>/J,m,37.1,00068B1359,234,002282,1,0.88
27013,Yuan1,bw_M18,BUB/BnJ,f,24.0,00068B1350,234,000653,24,-0.94
27013,Yuan1,bw_M18,BUB/BnJ,f,24.0,00068CE425,234,000653,24,-0.94
27013,Yuan1,bw_M18,BUB/BnJ,f,25.5,00068CF827,234,000653,24,-0.19
27013,Yuan1,bw_M18,BUB/BnJ,f,26,000699f7d8,234,000653,24,0.06
27013,Yuan1,bw_M18,BUB/BnJ,f,24.6,00069a21e5,234,000653,24,-0.64
27013,Yuan1,bw_M18,BUB/BnJ,f,28.0,00069a2652,234,000653,24,1.07
27013,Yuan1,bw_M18,BUB/BnJ,f,27.9,SC-1421,234,000653,24,1.02
27013,Yuan1,bw_M18,BUB/BnJ,f,29,SC-1422,234,000653,24,1.57
27013,Yuan1,bw_M18,BUB/BnJ,f,22.6,SC-1423,234,000653,24,-1.64
27013,Yuan1,bw_M18,BUB/BnJ,f,25.8,000666D252,234,000653,24,-0.04
27013,Yuan1,bw_M18,BUB/BnJ,f,27.2,00068CD85C,234,000653,24,0.67
27013,Yuan1,bw_M18,BUB/BnJ,m,32.3,00068B0D9B,234,000653,24,0.45
27013,Yuan1,bw_M18,BUB/BnJ,m,29.9,00069a201b,234,000653,24,-1.12
27013,Yuan1,bw_M18,BUB/BnJ,m,33.9,00069a24e6,234,000653,24,1.49
27013,Yuan1,bw_M18,BUB/BnJ,m,32.0,SC-5920,234,000653,24,0.25
27013,Yuan1,bw_M18,BUB/BnJ,m,31.7,00068AF246,234,000653,24,0.05
27013,Yuan1,bw_M18,BUB/BnJ,m,29.9,00068AF767,234,000653,24,-1.12
27013,Yuan1,bw_M18,C3H/HeJ,f,21.6,00068B0C7C,234,000659,6,-0.65
27013,Yuan1,bw_M18,C3H/HeJ,f,21.4,00068B225D,234,000659,6,-0.71
27013,Yuan1,bw_M18,C3H/HeJ,f,25.5,00068B1EED,234,000659,6,0.58
27013,Yuan1,bw_M18,C3H/HeJ,f,30.4,00068B14B1,234,000659,6,2.12
27013,Yuan1,bw_M18,C3H/HeJ,f,21.9,00068B0843,234,000659,6,-0.55
27013,Yuan1,bw_M18,C3H/HeJ,f,20.9,00068B0417,234,000659,6,-0.87
27013,Yuan1,bw_M18,C3H/HeJ,f,22.8,00068AFADA,234,000659,6,-0.27
27013,Yuan1,bw_M18,C3H/HeJ,f,24.8,00068AF477,234,000659,6,0.36
27013,Yuan1,bw_M18,C3H/HeJ,m,29.8,00068AFA5C,234,000659,6,0.72
27013,Yuan1,bw_M18,C3H/HeJ,m,31,00068B1B79,234,000659,6,1.45
27013,Yuan1,bw_M18,C3H/HeJ,m,27.2,00068B1521,234,000659,6,-0.88
27013,Yuan1,bw_M18,C3H/HeJ,m,28.1,00068B0CB9,234,000659,6,-0.33
27013,Yuan1,bw_M18,C3H/HeJ,m,26.4,00068B076E,234,000659,6,-1.38
27013,Yuan1,bw_M18,C3H/HeJ,m,30.5,00068B0593,234,000659,6,1.15
27013,Yuan1,bw_M18,C3H/HeJ,m,28.2,00068B04AC,234,000659,6,-0.27
27013,Yuan1,bw_M18,C3H/HeJ,m,27.9,00068AFAEB,234,000659,6,-0.45
27013,Yuan1,bw_M18,C57BL/10J,f,22.3,00068AF8D1,234,000665,38,-0.25
27013,Yuan1,bw_M18,C57BL/10J,f,26.1,68AF9A3,234,000665,38,0.82
27013,Yuan1,bw_M18,C57BL/10J,f,25.3,00068B1F04,234,000665,38,0.60
27013,Yuan1,bw_M18,C57BL/10J,f,25.2,00068B1698,234,000665,38,0.57
27013,Yuan1,bw_M18,C57BL/10J,f,26.6,00068B0F47,234,000665,38,0.96
27013,Yuan1,bw_M18,C57BL/10J,f,18.2,00068B0E8F,234,000665,38,-1.41
27013,Yuan1,bw_M18,C57BL/10J,f,18.6,00068AFEB2,234,000665,38,-1.29
27013,Yuan1,bw_M18,C57BL/10J,m,23.5,00068B2120,234,000665,38,-1.05
27013,Yuan1,bw_M18,C57BL/10J,m,26.5,00068AF117,234,000665,38,-0.30
27013,Yuan1,bw_M18,C57BL/10J,m,33.1,00068B0360,234,000665,38,1.37
27013,Yuan1,bw_M18,C57BL/10J,m,30.5,00068B062A,234,000665,38,0.71
27013,Yuan1,bw_M18,C57BL/10J,m,26.5,00068B0F3B,234,000665,38,-0.30
27013,Yuan1,bw_M18,C57BL/10J,m,31,00068B1583,234,000665,38,0.84
27013,Yuan1,bw_M18,C57BL/10J,m,22.6,00068B2027,234,000665,38,-1.28
27013,Yuan1,bw_M18,C57BL/6J,f,27.9,00068B05CA,234,000664,7,0.02
27013,Yuan1,bw_M18,C57BL/6J,f,34.9,00068AFD43,234,000664,7,1.79
27013,Yuan1,bw_M18,C57BL/6J,f,28.3,00068CF32A,234,000664,7,0.12
27013,Yuan1,bw_M18,C57BL/6J,f,29.5,00068B2797,234,000664,7,0.43
27013,Yuan1,bw_M18,C57BL/6J,f,22.2,00068B2752,234,000664,7,-1.42
27013,Yuan1,bw_M18,C57BL/6J,f,25.0,00068B1818,234,000664,7,-0.71
27013,Yuan1,bw_M18,C57BL/6J,f,26.9,00068B0BB4,234,000664,7,-0.23
27013,Yuan1,bw_M18,C57BL/6J,m,31.5,00068AFFBC,234,000664,7,-0.15
27013,Yuan1,bw_M18,C57BL/6J,m,30.4,00068AFCAF,234,000664,7,-0.89
27013,Yuan1,bw_M18,C57BL/6J,m,30.3,00068B1892,234,000664,7,-0.96
27013,Yuan1,bw_M18,C57BL/6J,m,29.8,00068B14B2,234,000664,7,-1.30
27013,Yuan1,bw_M18,C57BL/6J,m,32.4,00068B11BF,234,000664,7,0.46
27013,Yuan1,bw_M18,C57BL/6J,m,32.7,00068B108C,234,000664,7,0.66
27013,Yuan1,bw_M18,C57BL/6J,m,32.6,00068B08C8,234,000664,7,0.59
27013,Yuan1,bw_M18,C57BL/6J,m,34.1,00068B0729,234,000664,7,1.60
27013,Yuan1,bw_M18,C57BLKS/J,f,24.7,00068af089,234,000662,35,1.24
27013,Yuan1,bw_M18,C57BLKS/J,f,24.8,00068b27ef,234,000662,35,1.30
27013,Yuan1,bw_M18,C57BLKS/J,f,23.1,00068b2582,234,000662,35,0.23
27013,Yuan1,bw_M18,C57BLKS/J,f,22.0,00068b1157,234,000662,35,-0.46
27013,Yuan1,bw_M18,C57BLKS/J,f,20.9,00068b0724,234,000662,35,-1.15
27013,Yuan1,bw_M18,C57BLKS/J,f,21.0,00068afe86,234,000662,35,-1.09
27013,Yuan1,bw_M18,C57BLKS/J,f,22.6,00068af285,234,000662,35,-0.08
27013,Yuan1,bw_M18,C57BLKS/J,m,30.6,00068B155D,234,000662,35,0.50
27013,Yuan1,bw_M18,C57BLKS/J,m,32.5,00068B148A,234,000662,35,1.22
27013,Yuan1,bw_M18,C57BLKS/J,m,26.2,00068B08F2,234,000662,35,-1.15
27013,Yuan1,bw_M18,C57BLKS/J,m,28.2,00068B2580,234,000662,35,-0.40
27013,Yuan1,bw_M18,C57BLKS/J,m,29.2,00068B252B,234,000662,35,-0.02
27013,Yuan1,bw_M18,C57BLKS/J,m,29.1,00068B21FA,234,000662,35,-0.06
27013,Yuan1,bw_M18,C57BLKS/J,m,32.8,00068B1CE0,234,000662,35,1.33
27013,Yuan1,bw_M18,C57BLKS/J,m,25.5,00068B1839,234,000662,35,-1.42
27013,Yuan1,bw_M18,C57BR/cdJ,f,30.2,00068CDBDE,234,000667,32,0.63
27013,Yuan1,bw_M18,C57BR/cdJ,f,26.1,00068CE096,234,000667,32,-0.97
27013,Yuan1,bw_M18,C57BR/cdJ,f,25.6,00068D05A7,234,000667,32,-1.17
27013,Yuan1,bw_M18,C57BR/cdJ,f,26.3,00068D09FA,234,000667,32,-0.89
27013,Yuan1,bw_M18,C57BR/cdJ,f,29.9,00068D190B,234,000667,32,0.51
27013,Yuan1,bw_M18,C57BR/cdJ,f,28.8,00068D46BB,234,000667,32,0.08
27013,Yuan1,bw_M18,C57BR/cdJ,f,33.2,00068CD417,234,000667,32,1.80
27013,Yuan1,bw_M18,C57BR/cdJ,f,28.6,00068CDAD3,234,000667,32,0.00
27013,Yuan1,bw_M18,C57BR/cdJ,m,38.4,00068B0FED,234,000667,32,0.48
27013,Yuan1,bw_M18,C57BR/cdJ,m,34.4,00068B1383,234,000667,32,-0.37
27013,Yuan1,bw_M18,C57BR/cdJ,m,32.6,00068B16CA,234,000667,32,-0.76
27013,Yuan1,bw_M18,C57BR/cdJ,m,26.7,00068B1ADF,234,000667,32,-2.02
27013,Yuan1,bw_M18,C57BR/cdJ,m,40.3,00068B1F06,234,000667,32,0.89
27013,Yuan1,bw_M18,C57BR/cdJ,m,37.9,00068B2775,234,000667,32,0.38
27013,Yuan1,bw_M18,C57BR/cdJ,m,38.6,00068AFA8E,234,000667,32,0.53
27013,Yuan1,bw_M18,C57BR/cdJ,m,40.2,00068B07A3,234,000667,32,0.87
27013,Yuan1,bw_M18,C57L/J,f,28.2,00068CFEA3,234,000668,37,-0.19
27013,Yuan1,bw_M18,C57L/J,f,27.4,00068CDF36,234,000668,37,-0.53
27013,Yuan1,bw_M18,C57L/J,f,26.9,00068CDDCF,234,000668,37,-0.75
27013,Yuan1,bw_M18,C57L/J,f,32.6,00068CDAB1,234,000668,37,1.70
27013,Yuan1,bw_M18,C57L/J,f,30.3,00068CD9E4,234,000668,37,0.71
27013,Yuan1,bw_M18,C57L/J,f,25.7,00068C1701,234,000668,37,-1.27
27013,Yuan1,bw_M18,C57L/J,f,29.4,00068D0699,234,000668,37,0.33
27013,Yuan1,bw_M18,C57L/J,m,30.7,00068D3EF0,234,000668,37,-0.95
27013,Yuan1,bw_M18,C57L/J,m,31.2,00068CD8D0,234,000668,37,-0.77
27013,Yuan1,bw_M18,C57L/J,m,31.8,00068CD81A,234,000668,37,-0.57
27013,Yuan1,bw_M18,C57L/J,m,34.8,00068CE08C,234,000668,37,0.47
27013,Yuan1,bw_M18,C57L/J,m,38.4,00068CF9F3,234,000668,37,1.72
27013,Yuan1,bw_M18,C57L/J,m,33.7,00068D07EF,234,000668,37,0.09
27013,Yuan1,bw_M18,CAST/EiJ,f,18.8,000699FFBF,234,000928,2,1.14
27013,Yuan1,bw_M18,CAST/EiJ,f,14.4,00069a2c9d,234,000928,2,-0.74
27013,Yuan1,bw_M18,CAST/EiJ,f,15.2,000699f8e2,234,000928,2,-0.40
27013,Yuan1,bw_M18,CBA/J,f,27.0,SC-5088,234,000656,16,-1.46
27013,Yuan1,bw_M18,CBA/J,f,38.3,SC-5083,234,000656,16,0.30
27013,Yuan1,bw_M18,CBA/J,f,30.6,SC-5086,234,000656,16,-0.90
27013,Yuan1,bw_M18,CBA/J,f,40.3,SC-5087,234,000656,16,0.61
27013,Yuan1,bw_M18,CBA/J,f,29.4,SC-5082,234,000656,16,-1.09
27013,Yuan1,bw_M18,CBA/J,f,45.6,000699f5cf,234,000656,16,1.44
27013,Yuan1,bw_M18,CBA/J,f,36.4,00069a18af,234,000656,16,0.00
27013,Yuan1,bw_M18,CBA/J,f,43.8,SC-5084,234,000656,16,1.16
27013,Yuan1,bw_M18,CBA/J,f,36.0,SC-5085,234,000656,16,-0.06
27013,Yuan1,bw_M18,CBA/J,m,25.6,00068B17C1,234,000656,16,-1.66
27013,Yuan1,bw_M18,CBA/J,m,29.7,00068AFFCC,234,000656,16,-0.16
27013,Yuan1,bw_M18,CBA/J,m,33.8,00069a1e29,234,000656,16,1.34
27013,Yuan1,bw_M18,CBA/J,m,29.3,00069a16a9,234,000656,16,-0.31
27013,Yuan1,bw_M18,CBA/J,m,31.3,00068B29B3,234,000656,16,0.43
27013,Yuan1,bw_M18,CBA/J,m,31.1,00068B02CF,234,000656,16,0.35
27013,Yuan1,bw_M18,DBA/2J,f,27.9,00068AF1C8,234,000671,8,1.12
27013,Yuan1,bw_M18,DBA/2J,f,21.6,00068B1862,234,000671,8,-1.23
27013,Yuan1,bw_M18,DBA/2J,f,22.8,00068B1E95,234,000671,8,-0.78
27013,Yuan1,bw_M18,DBA/2J,f,25.2,00068B2303,234,000671,8,0.11
27013,Yuan1,bw_M18,DBA/2J,f,27.0,00068D1DA0,234,000671,8,0.78
27013,Yuan1,bw_M18,DBA/2J,m,29.4,000699FA1D,234,000671,8,0.23
27013,Yuan1,bw_M18,DBA/2J,m,28.8,00069a10e8,234,000671,8,0.09
27013,Yuan1,bw_M18,DBA/2J,m,30.4,00069A15F2,234,000671,8,0.48
27013,Yuan1,bw_M18,DBA/2J,m,34.4,00069A15CD,234,000671,8,1.46
27013,Yuan1,bw_M18,DBA/2J,m,23.6,00068CE238,234,000671,8,-1.19
27013,Yuan1,bw_M18,DBA/2J,m,24.1,00068CFB0D,234,000671,8,-1.07
27013,Yuan1,bw_M18,FVB/NJ,f,33.3,00068B299D,234,001800,9,1.26
27013,Yuan1,bw_M18,FVB/NJ,f,26.4,00068B0C77,234,001800,9,-0.79
27013,Yuan1,bw_M18,FVB/NJ,f,31.3,00068B1253,234,001800,9,0.67
27013,Yuan1,bw_M18,FVB/NJ,f,25.4,00068B1396,234,001800,9,-1.09
27013,Yuan1,bw_M18,FVB/NJ,f,30.6,00068B1A8C,234,001800,9,0.46
27013,Yuan1,bw_M18,FVB/NJ,f,25.0,00068AFAE6,234,001800,9,-1.21
27013,Yuan1,bw_M18,FVB/NJ,f,31.4,00068AFB74,234,001800,9,0.70
27013,Yuan1,bw_M18,FVB/NJ,m,34.7,00069A04CB,234,001800,9,0.94
27013,Yuan1,bw_M18,FVB/NJ,m,26.4,00069A295D,234,001800,9,-0.47
27013,Yuan1,bw_M18,FVB/NJ,m,33.3,00069A1458,234,001800,9,0.71
27013,Yuan1,bw_M18,FVB/NJ,m,22.2,00068B0D90,234,001800,9,-1.18
27013,Yuan1,bw_M18,KK/HlJ,f,21.9,00068B1CC1,234,002106,18,-1.21
27013,Yuan1,bw_M18,KK/HlJ,f,25.3,00068B0C94,234,002106,18,1.21
27013,Yuan1,bw_M18,KK/HlJ,f,23.3,00068AFE4A,234,002106,18,-0.21
27013,Yuan1,bw_M18,KK/HlJ,f,23.9,00068B1097,234,002106,18,0.21
27013,Yuan1,bw_M18,KK/HlJ,m,33.1,00068B10AB,234,002106,18,0.86
27013,Yuan1,bw_M18,KK/HlJ,m,27.8,00068B1BCC,234,002106,18,-0.25
27013,Yuan1,bw_M18,KK/HlJ,m,24.3,00068B17CC,234,002106,18,-0.98
27013,Yuan1,bw_M18,KK/HlJ,m,25.4,00068B16DE,234,002106,18,-0.75
27013,Yuan1,bw_M18,KK/HlJ,m,24.5,00068B02E1,234,002106,18,-0.94
27013,Yuan1,bw_M18,KK/HlJ,m,31.2,00068B00C0,234,002106,18,0.46
27013,Yuan1,bw_M18,KK/HlJ,m,36.6,00068AF52B,234,002106,18,1.60
27013,Yuan1,bw_M18,LP/J,f,23.9,00068D29C2,234,000676,10,0.63
27013,Yuan1,bw_M18,LP/J,f,24.7,00068B19A5,234,000676,10,1.13
27013,Yuan1,bw_M18,LP/J,f,21.4,00068D1390,234,000676,10,-0.96
27013,Yuan1,bw_M18,LP/J,f,21.9,00068D2D54,234,000676,10,-0.64
27013,Yuan1,bw_M18,LP/J,f,21.1,00068D3606,234,000676,10,-1.15
27013,Yuan1,bw_M18,LP/J,f,24.9,00068D3629,234,000676,10,1.26
27013,Yuan1,bw_M18,LP/J,f,22.5,00068D2091,234,000676,10,-0.26
27013,Yuan1,bw_M18,LP/J,m,28.4,00068B06BD,234,000676,10,0.22
27013,Yuan1,bw_M18,LP/J,m,30.1,00068AFAE1,234,000676,10,1.20
27013,Yuan1,bw_M18,LP/J,m,28.0,00068B0B4D,234,000676,10,-0.01
27013,Yuan1,bw_M18,LP/J,m,24.3,00068B2ADF,234,000676,10,-2.13
27013,Yuan1,bw_M18,LP/J,m,29.0,00068B1B1E,234,000676,10,0.57
27013,Yuan1,bw_M18,LP/J,m,29.1,00068B18F7,234,000676,10,0.62
27013,Yuan1,bw_M18,LP/J,m,28.1,00068B148B,234,000676,10,0.05
27013,Yuan1,bw_M18,LP/J,m,27.1,00068B0E5B,234,000676,10,-0.52
27013,Yuan1,bw_M18,MRL/MpJ,f,19.7,00068D19DA,234,000486,58,-1.39
27013,Yuan1,bw_M18,MRL/MpJ,f,25.8,00068CD7FF,234,000486,58,0.13
27013,Yuan1,bw_M18,MRL/MpJ,f,30.7,00068CDBE2,234,000486,58,1.35
27013,Yuan1,bw_M18,MRL/MpJ,f,26.4,00068CE2DC,234,000486,58,0.28
27013,Yuan1,bw_M18,MRL/MpJ,f,23.8,00068D0794,234,000486,58,-0.37
27013,Yuan1,bw_M18,MRL/MpJ,m,27.8,00068B17FC,234,000486,58,-0.37
27013,Yuan1,bw_M18,MRL/MpJ,m,27.5,00068AFB99,234,000486,58,-0.42
27013,Yuan1,bw_M18,MRL/MpJ,m,24.9,00068B123A,234,000486,58,-0.83
27013,Yuan1,bw_M18,MRL/MpJ,m,42.7,00068B1E19,234,000486,58,2.00
27013,Yuan1,bw_M18,MRL/MpJ,m,28.2,00068AF174,234,000486,58,-0.30
27013,Yuan1,bw_M18,MRL/MpJ,m,34.1,00068B262C,234,000486,58,0.63
27013,Yuan1,bw_M18,MRL/MpJ,m,25.6,00068AF982,234,000486,58,-0.72
27013,Yuan1,bw_M18,NOD.B10Sn-H2<b>/J,m,36.3,00069a1459,234,002591,92,0.71
27013,Yuan1,bw_M18,NOD.B10Sn-H2<b>/J,m,33.1,00069a048f,234,002591,92,-0.71
27013,Yuan1,bw_M18,NON/ShiLtJ,f,21.1,00068B0159,234,002423,34,-1.63
27013,Yuan1,bw_M18,NON/ShiLtJ,f,30.0,00068B01C6,234,002423,34,-0.11
27013,Yuan1,bw_M18,NON/ShiLtJ,f,32.5,00068B0681,234,002423,34,0.31
27013,Yuan1,bw_M18,NON/ShiLtJ,f,28.9,00068B06AE,234,002423,34,-0.30
27013,Yuan1,bw_M18,NON/ShiLtJ,f,39.0,00068B0F56,234,002423,34,1.42
27013,Yuan1,bw_M18,NON/ShiLtJ,f,32.5,00068B12A5,234,002423,34,0.31
27013,Yuan1,bw_M18,NON/ShiLtJ,m,25.7,00068B1267,234,002423,34,-0.81
27013,Yuan1,bw_M18,NON/ShiLtJ,m,34.9,00068AF7E9,234,002423,34,0.31
27013,Yuan1,bw_M18,NON/ShiLtJ,m,48.0,00068B224D,234,002423,34,1.90
27013,Yuan1,bw_M18,NON/ShiLtJ,m,25.7,00068B1697,234,002423,34,-0.81
27013,Yuan1,bw_M18,NON/ShiLtJ,m,31.9,00068B1A9F,234,002423,34,-0.06
27013,Yuan1,bw_M18,NON/ShiLtJ,m,25.0,00068B15C8,234,002423,34,-0.90
27013,Yuan1,bw_M18,NON/ShiLtJ,m,35.5,00068B0671,234,002423,34,0.38
27013,Yuan1,bw_M18,NZO/HlLtJ,f,52.1,000699f5af,234,002105,122,-1.42
27013,Yuan1,bw_M18,NZO/HlLtJ,f,61.6,000699fd1f,234,002105,122,-0.16
27013,Yuan1,bw_M18,NZO/HlLtJ,f,55.2,00068AF8BF,234,002105,122,-1.01
27013,Yuan1,bw_M18,NZO/HlLtJ,f,71.7,00068B1A43,234,002105,122,1.17
27013,Yuan1,bw_M18,NZO/HlLtJ,f,68.9,00068AFE33,234,002105,122,0.80
27013,Yuan1,bw_M18,NZO/HlLtJ,f,69.7,00068B0662,234,002105,122,0.91
27013,Yuan1,bw_M18,NZO/HlLtJ,f,60.6,00068B1467,234,002105,122,-0.29
27013,Yuan1,bw_M18,NZO/HlLtJ,m,70.8,00068B2653,234,002105,122,0.23
27013,Yuan1,bw_M18,NZO/HlLtJ,m,46.2,SC-5370,234,002105,122,-1.65
27013,Yuan1,bw_M18,NZO/HlLtJ,m,66.5,00068D4C05,234,002105,122,-0.10
27013,Yuan1,bw_M18,NZO/HlLtJ,m,79.8,00068B2B93,234,002105,122,0.92
27013,Yuan1,bw_M18,NZO/HlLtJ,m,75.6,00068B071E,234,002105,122,0.60
27013,Yuan1,bw_M18,NZW/LacJ,f,38.9,00068B0626,234,001058,36,-0.54
27013,Yuan1,bw_M18,NZW/LacJ,f,33.8,00068AF84C,234,001058,36,-1.62
27013,Yuan1,bw_M18,NZW/LacJ,f,48.1,00068AF9D4,234,001058,36,1.41
27013,Yuan1,bw_M18,NZW/LacJ,f,42.4,00068B0F4E,234,001058,36,0.20
27013,Yuan1,bw_M18,NZW/LacJ,f,45.5,00068B1597,234,001058,36,0.86
27013,Yuan1,bw_M18,NZW/LacJ,f,39.0,00068B2402,234,001058,36,-0.52
27013,Yuan1,bw_M18,NZW/LacJ,f,42.4,00068B2945,234,001058,36,0.20
27013,Yuan1,bw_M18,NZW/LacJ,m,40.4,00068AFFBB,234,001058,36,0.05
27013,Yuan1,bw_M18,NZW/LacJ,m,42.8,00068B15E3,234,001058,36,0.71
27013,Yuan1,bw_M18,NZW/LacJ,m,35.1,00068B11CA,234,001058,36,-1.41
27013,Yuan1,bw_M18,NZW/LacJ,m,42.8,00068B0AE3,234,001058,36,0.71
27013,Yuan1,bw_M18,NZW/LacJ,m,43.7,00068B2099,234,001058,36,0.96
27013,Yuan1,bw_M18,NZW/LacJ,m,36.5,00068AF1A1,234,001058,36,-1.03
27013,Yuan1,bw_M18,P/J,f,25.0,00068D3080,234,000679,55,1.00
27013,Yuan1,bw_M18,P/J,f,24.8,00068D3343,234,000679,55,0.64
27013,Yuan1,bw_M18,P/J,f,24.2,00068CDD62,234,000679,55,-0.45
27013,Yuan1,bw_M18,P/J,f,23.8,00068D05C1,234,000679,55,-1.18
27013,Yuan1,bw_M18,PL/J,f,19.0,00068B015D,234,000680,14,-0.71
27013,Yuan1,bw_M18,PL/J,f,20.9,00068D35D8,234,000680,14,0.71
27013,Yuan1,bw_M18,PWD/PhJ,f,21.2,00068CE75F,234,004660,101,-1.08
27013,Yuan1,bw_M18,PWD/PhJ,f,26.0,00068CDEDB,234,004660,101,1.20
27013,Yuan1,bw_M18,PWD/PhJ,f,22.4,00068CEAB4,234,004660,101,-0.51
27013,Yuan1,bw_M18,PWD/PhJ,f,24.3,00068CF054,234,004660,101,0.39
27013,Yuan1,bw_M18,PWD/PhJ,m,25.7,000699fb57,234,004660,101,0.76
