measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62010,Crusio1,rear,BXD1,f,13,138,620,,1101,-0.71
62010,Crusio1,rear,BXD1,f,74,139,620,,1101,0.71
62010,Crusio1,rear,BXD1,m,10,241,620,,1101,-0.71
62010,Crusio1,rear,BXD1,m,90,242,620,,1101,0.71
62010,Crusio1,rear,BXD100,f,17,1602,620,,1100,-1.6
62010,Crusio1,rear,BXD100,f,44,4082,620,,1100,-0.05
62010,Crusio1,rear,BXD100,f,24,4083,620,,1100,-1.2
62010,Crusio1,rear,BXD100,f,60,4293,620,,1100,0.87
62010,Crusio1,rear,BXD100,f,67,4294,620,,1100,1.27
62010,Crusio1,rear,BXD100,f,34,2116,620,,1100,-0.63
62010,Crusio1,rear,BXD100,f,57,3505,620,,1100,0.69
62010,Crusio1,rear,BXD100,f,54,3506,620,,1100,0.52
62010,Crusio1,rear,BXD100,f,31,1603,620,,1100,-0.8
62010,Crusio1,rear,BXD100,f,61,2115,620,,1100,0.92
62010,Crusio1,rear,BXD100,m,104,3509,620,,1100,1.21
62010,Crusio1,rear,BXD100,m,31,3510,620,,1100,-0.86
62010,Crusio1,rear,BXD100,m,68,3889,620,,1100,0.19
62010,Crusio1,rear,BXD100,m,30,3890,620,,1100,-0.88
62010,Crusio1,rear,BXD100,m,32,4506,620,,1100,-0.83
62010,Crusio1,rear,BXD100,m,43,4507,620,,1100,-0.52
62010,Crusio1,rear,BXD100,m,49,1604,620,,1100,-0.35
62010,Crusio1,rear,BXD100,m,114,2118,620,,1100,1.49
62010,Crusio1,rear,BXD100,m,111,1605,620,,1100,1.4
62010,Crusio1,rear,BXD100,m,31,2119,620,,1100,-0.86
62010,Crusio1,rear,BXD101,f,39,2871,620,,1091,-0.57
62010,Crusio1,rear,BXD101,f,54,1517,620,,1091,-0.23
62010,Crusio1,rear,BXD101,f,29,1518,620,,1091,-0.8
62010,Crusio1,rear,BXD101,f,145,1836,620,,1091,1.83
62010,Crusio1,rear,BXD101,f,35,1837,620,,1091,-0.66
62010,Crusio1,rear,BXD101,f,83,2872,620,,1091,0.43
62010,Crusio1,rear,BXD101,m,72,2873,620,,1091,-0.44
62010,Crusio1,rear,BXD101,m,65,2874,620,,1091,-0.59
62010,Crusio1,rear,BXD101,m,93,3647,620,,1091,0.01
62010,Crusio1,rear,BXD101,m,139,3648,620,,1091,0.99
62010,Crusio1,rear,BXD101,m,13,1840,620,,1091,-1.7
62010,Crusio1,rear,BXD101,m,76,1839,620,,1091,-0.36
62010,Crusio1,rear,BXD101,m,158,1521,620,,1091,1.39
62010,Crusio1,rear,BXD101,m,126,1520,620,,1091,0.71
62010,Crusio1,rear,BXD102,f,68,5471,620,,1092,1.28
62010,Crusio1,rear,BXD102,f,66,5472,620,,1092,1.16
62010,Crusio1,rear,BXD102,f,24,5473,620,,1092,-1.18
62010,Crusio1,rear,BXD102,f,34,5474,620,,1092,-0.62
62010,Crusio1,rear,BXD102,f,19,5940,620,,1092,-1.45
62010,Crusio1,rear,BXD102,f,31,5941,620,,1092,-0.79
62010,Crusio1,rear,BXD102,f,59,5391,620,,1092,0.77
62010,Crusio1,rear,BXD102,f,62,5392,620,,1092,0.94
62010,Crusio1,rear,BXD102,f,42,5393,620,,1092,-0.17
62010,Crusio1,rear,BXD102,f,46,5394,620,,1092,0.05
62010,Crusio1,rear,BXD102,m,56,3671,620,,1092,0.53
62010,Crusio1,rear,BXD102,m,43,3672,620,,1092,-0.21
62010,Crusio1,rear,BXD102,m,42,4134,620,,1092,-0.27
62010,Crusio1,rear,BXD102,m,70,4135,620,,1092,1.32
62010,Crusio1,rear,BXD102,m,26,5006,620,,1092,-1.18
62010,Crusio1,rear,BXD102,m,33,5007,620,,1092,-0.78
62010,Crusio1,rear,BXD102,m,23,5186,620,,1092,-1.35
62010,Crusio1,rear,BXD102,m,43,5187,620,,1092,-0.21
62010,Crusio1,rear,BXD102,m,76,5257,620,,1092,1.67
62010,Crusio1,rear,BXD102,m,55,5258,620,,1092,0.47
62010,Crusio1,rear,BXD11,f,32,2933,620,,1111,0.0
62010,Crusio1,rear,BXD11,f,39,2934,620,,1111,0.31
62010,Crusio1,rear,BXD11,f,69,4194,620,,1111,1.63
62010,Crusio1,rear,BXD11,f,33,4195,620,,1111,0.04
62010,Crusio1,rear,BXD11,f,63,4408,620,,1111,1.37
62010,Crusio1,rear,BXD11,f,17,4409,620,,1111,-0.66
62010,Crusio1,rear,BXD11,f,2,1617,620,,1111,-1.32
62010,Crusio1,rear,BXD11,f,1,1616,620,,1111,-1.37
62010,Crusio1,rear,BXD11,f,23,114,620,,1111,-0.4
62010,Crusio1,rear,BXD11,f,41,113,620,,1111,0.4
62010,Crusio1,rear,BXD11,m,41,2935,620,,1111,0.51
62010,Crusio1,rear,BXD11,m,41,2936,620,,1111,0.51
62010,Crusio1,rear,BXD11,m,30,4197,620,,1111,-0.05
62010,Crusio1,rear,BXD11,m,25,4198,620,,1111,-0.31
62010,Crusio1,rear,BXD11,m,35,4546,620,,1111,0.21
62010,Crusio1,rear,BXD11,m,38,4547,620,,1111,0.36
62010,Crusio1,rear,BXD11,m,71,152,620,,1111,2.06
62010,Crusio1,rear,BXD11,m,5,153,620,,1111,-1.34
62010,Crusio1,rear,BXD11,m,5,2842,620,,1111,-1.34
62010,Crusio1,rear,BXD11,m,19,2843,620,,1111,-0.62
62010,Crusio1,rear,BXD13,f,93,4029,620,,1113,1.96
62010,Crusio1,rear,BXD13,f,20,4030,620,,1113,-0.68
62010,Crusio1,rear,BXD13,f,66,4031,620,,1113,0.98
62010,Crusio1,rear,BXD13,f,21,4032,620,,1113,-0.65
62010,Crusio1,rear,BXD13,f,52,595,620,,1113,0.47
62010,Crusio1,rear,BXD13,f,45,596,620,,1113,0.22
62010,Crusio1,rear,BXD13,f,8,1791,620,,1113,-1.12
62010,Crusio1,rear,BXD13,f,49,1792,620,,1113,0.37
62010,Crusio1,rear,BXD13,f,31,3350,620,,1113,-0.29
62010,Crusio1,rear,BXD13,f,4,3351,620,,1113,-1.26
62010,Crusio1,rear,BXD13,m,9,598,620,,1113,-1.12
62010,Crusio1,rear,BXD13,m,99,1793,620,,1113,2.28
62010,Crusio1,rear,BXD13,m,26,1794,620,,1113,-0.48
62010,Crusio1,rear,BXD13,m,36,3704,620,,1113,-0.1
62010,Crusio1,rear,BXD13,m,20,3705,620,,1113,-0.7
62010,Crusio1,rear,BXD13,m,35,4351,620,,1113,-0.14
62010,Crusio1,rear,BXD13,m,54,4352,620,,1113,0.58
62010,Crusio1,rear,BXD13,m,48,4355,620,,1113,0.36
62010,Crusio1,rear,BXD13,m,49,4356,620,,1113,0.39
62010,Crusio1,rear,BXD13,m,10,597,620,,1113,-1.08
62010,Crusio1,rear,BXD14,f,46,562,620,,1114,-0.36
62010,Crusio1,rear,BXD14,f,32,4456,620,,1114,-0.93
62010,Crusio1,rear,BXD14,f,69,2475,620,,1114,0.58
62010,Crusio1,rear,BXD14,f,36,2476,620,,1114,-0.76
62010,Crusio1,rear,BXD14,f,18,3190,620,,1114,-1.5
62010,Crusio1,rear,BXD14,f,98,3191,620,,1114,1.77
62010,Crusio1,rear,BXD14,f,48,4457,620,,1114,-0.27
62010,Crusio1,rear,BXD14,f,62,4955,620,,1114,0.3
62010,Crusio1,rear,BXD14,f,85,4956,620,,1114,1.24
62010,Crusio1,rear,BXD14,f,53,561,620,,1114,-0.07
62010,Crusio1,rear,BXD14,m,33,564,620,,1114,-0.69
62010,Crusio1,rear,BXD14,m,39,4462,620,,1114,-0.46
62010,Crusio1,rear,BXD14,m,1,4609,620,,1114,-1.92
62010,Crusio1,rear,BXD14,m,54,4610,620,,1114,0.12
62010,Crusio1,rear,BXD14,m,67,563,620,,1114,0.62
62010,Crusio1,rear,BXD14,m,68,4461,620,,1114,0.66
62010,Crusio1,rear,BXD14,m,39,3193,620,,1114,-0.46
62010,Crusio1,rear,BXD14,m,54,3192,620,,1114,0.12
62010,Crusio1,rear,BXD14,m,54,2479,620,,1114,0.12
62010,Crusio1,rear,BXD14,m,100,2478,620,,1114,1.89
62010,Crusio1,rear,BXD15,f,26,6559,620,,1115,0.67
62010,Crusio1,rear,BXD15,f,5,6290,620,,1115,-0.84
62010,Crusio1,rear,BXD15,f,6,6291,620,,1115,-0.77
62010,Crusio1,rear,BXD15,f,35,6292,620,,1115,1.31
62010,Crusio1,rear,BXD15,f,2,6293,620,,1115,-1.05
62010,Crusio1,rear,BXD15,f,3,6325,620,,1115,-0.98
62010,Crusio1,rear,BXD15,f,11,6326,620,,1115,-0.41
62010,Crusio1,rear,BXD15,f,32,6439,620,,1115,1.1
62010,Crusio1,rear,BXD15,f,36,6440,620,,1115,1.38
62010,Crusio1,rear,BXD15,f,11,6558,620,,1115,-0.41
62010,Crusio1,rear,BXD15,m,44,6295,620,,1115,-0.19
62010,Crusio1,rear,BXD15,m,76,6294,620,,1115,2.27
62010,Crusio1,rear,BXD15,m,44,6265,620,,1115,-0.19
62010,Crusio1,rear,BXD15,m,40,6264,620,,1115,-0.5
62010,Crusio1,rear,BXD15,m,35,6296,620,,1115,-0.88
62010,Crusio1,rear,BXD15,m,52,6263,620,,1115,0.42
62010,Crusio1,rear,BXD15,m,40,6297,620,,1115,-0.5
62010,Crusio1,rear,BXD15,m,41,6298,620,,1115,-0.42
62010,Crusio1,rear,BXD15,m,60,6328,620,,1115,1.04
62010,Crusio1,rear,BXD15,m,33,6329,620,,1115,-1.04
62010,Crusio1,rear,BXD16,f,40,8339,620,,1116,-0.99
62010,Crusio1,rear,BXD16,f,55,8316,620,,1116,-0.12
62010,Crusio1,rear,BXD16,f,29,8317,620,,1116,-1.63
62010,Crusio1,rear,BXD16,f,57,8318,620,,1116,-0.01
62010,Crusio1,rear,BXD16,f,61,8321,620,,1116,0.23
62010,Crusio1,rear,BXD16,f,58,8322,620,,1116,0.05
62010,Crusio1,rear,BXD16,f,55,8323,620,,1116,-0.12
62010,Crusio1,rear,BXD16,f,96,8331,620,,1116,2.26
62010,Crusio1,rear,BXD16,f,64,8332,620,,1116,0.4
62010,Crusio1,rear,BXD16,f,56,8340,620,,1116,-0.06
62010,Crusio1,rear,BXD16,m,38,8289b,620,,1116,0.26
62010,Crusio1,rear,BXD16,m,26,8288b,620,,1116,-0.63
62010,Crusio1,rear,BXD16,m,34,8319,620,,1116,-0.04
62010,Crusio1,rear,BXD16,m,49,8320,620,,1116,1.07
62010,Crusio1,rear,BXD16,m,51,8324,620,,1116,1.22
62010,Crusio1,rear,BXD16,m,15,8325,620,,1116,-1.44
62010,Crusio1,rear,BXD16,m,53,6429,620,,1116,1.37
62010,Crusio1,rear,BXD16,m,17,6428,620,,1116,-1.29
62010,Crusio1,rear,BXD16,m,35,6426,620,,1116,0.04
62010,Crusio1,rear,BXD16,m,27,6425,620,,1116,-0.55
62010,Crusio1,rear,BXD18,f,32,386,620,,1118,0.71
62010,Crusio1,rear,BXD18,f,25,387,620,,1118,-0.71
62010,Crusio1,rear,BXD18,m,17,391,620,,1118,-0.71
62010,Crusio1,rear,BXD18,m,87,390,620,,1118,0.71
62010,Crusio1,rear,BXD19,f,10,126,620,,1119,-0.71
62010,Crusio1,rear,BXD19,f,18,125,620,,1119,0.71
62010,Crusio1,rear,BXD19,m,19,128,620,,1119,-0.71
62010,Crusio1,rear,BXD19,m,28,129,620,,1119,0.71
62010,Crusio1,rear,BXD2,f,51,108,620,,1102,2.61
62010,Crusio1,rear,BXD2,f,7,7251,620,,1102,-0.73
62010,Crusio1,rear,BXD2,f,13,467,620,,1102,-0.27
62010,Crusio1,rear,BXD2,f,19,6277,620,,1102,0.18
62010,Crusio1,rear,BXD2,f,17,6278,620,,1102,0.03
62010,Crusio1,rear,BXD2,f,15,6279,620,,1102,-0.12
62010,Crusio1,rear,BXD2,f,14,6280,620,,1102,-0.2
62010,Crusio1,rear,BXD2,f,8,7043,620,,1102,-0.65
62010,Crusio1,rear,BXD2,f,19,7044,620,,1102,0.18
62010,Crusio1,rear,BXD2,f,3,7250,620,,1102,-1.03
62010,Crusio1,rear,BXD2,m,21,7596,620,,1102,-0.43
62010,Crusio1,rear,BXD2,m,20,7595,620,,1102,-0.48
62010,Crusio1,rear,BXD2,m,46,7255,620,,1102,0.89
62010,Crusio1,rear,BXD2,m,13,7254,620,,1102,-0.85
62010,Crusio1,rear,BXD2,m,5,7252,620,,1102,-1.27
62010,Crusio1,rear,BXD2,m,20,7047,620,,1102,-0.48
62010,Crusio1,rear,BXD2,m,67,7046,620,,1102,2.0
62010,Crusio1,rear,BXD2,m,17,6781,620,,1102,-0.64
62010,Crusio1,rear,BXD2,m,44,112,620,,1102,0.79
62010,Crusio1,rear,BXD2,m,38,111,620,,1102,0.47
62010,Crusio1,rear,BXD21,f,34,8272,620,,1121,-1.11
62010,Crusio1,rear,BXD21,f,77,508,620,,1121,1.34
62010,Crusio1,rear,BXD21,f,48,509,620,,1121,-0.31
62010,Crusio1,rear,BXD21,f,78,8270,620,,1121,1.39
62010,Crusio1,rear,BXD21,f,51,8271,620,,1121,-0.14
62010,Crusio1,rear,BXD21,f,46,8273,620,,1121,-0.43
62010,Crusio1,rear,BXD21,f,49,8275,620,,1121,-0.26
62010,Crusio1,rear,BXD21,f,24,8276,620,,1121,-1.68
62010,Crusio1,rear,BXD21,f,69,8283,620,,1121,0.88
62010,Crusio1,rear,BXD21,f,59,8284,620,,1121,0.31
62010,Crusio1,rear,BXD21,m,85,8307,620,,1121,0.66
62010,Crusio1,rear,BXD21,m,71,267,620,,1121,0.21
62010,Crusio1,rear,BXD21,m,46,268,620,,1121,-0.59
62010,Crusio1,rear,BXD21,m,52,6791,620,,1121,-0.4
62010,Crusio1,rear,BXD21,m,27,6792,620,,1121,-1.2
62010,Crusio1,rear,BXD21,m,99,8277,620,,1121,1.11
62010,Crusio1,rear,BXD21,m,116,8278,620,,1121,1.65
62010,Crusio1,rear,BXD21,m,26,8288,620,,1121,-1.23
62010,Crusio1,rear,BXD21,m,38,8289,620,,1121,-0.85
62010,Crusio1,rear,BXD21,m,84,8306,620,,1121,0.63
62010,Crusio1,rear,BXD27,f,1,1582,620,,1127,-0.74
62010,Crusio1,rear,BXD27,f,14,1583,620,,1127,-0.18
62010,Crusio1,rear,BXD27,f,0,214,620,,1127,-0.78
62010,Crusio1,rear,BXD27,f,1,215,620,,1127,-0.74
62010,Crusio1,rear,BXD27,f,39,2535,620,,1127,0.91
62010,Crusio1,rear,BXD27,f,1,2536,620,,1127,-0.74
62010,Crusio1,rear,BXD27,f,61,3635,620,,1127,1.86
62010,Crusio1,rear,BXD27,f,50,3636,620,,1127,1.38
62010,Crusio1,rear,BXD27,f,11,4646,620,,1127,-0.31
62010,Crusio1,rear,BXD27,f,3,4647,620,,1127,-0.65
62010,Crusio1,rear,BXD27,m,1,218,620,,1127,-0.91
62010,Crusio1,rear,BXD27,m,35,1911,620,,1127,-0.24
62010,Crusio1,rear,BXD27,m,178,219,620,,1127,2.56
62010,Crusio1,rear,BXD27,m,27,1912,620,,1127,-0.4
62010,Crusio1,rear,BXD27,m,12,2631,620,,1127,-0.69
62010,Crusio1,rear,BXD27,m,24,2632,620,,1127,-0.46
62010,Crusio1,rear,BXD27,m,80,3639,620,,1127,0.64
62010,Crusio1,rear,BXD27,m,20,4169,620,,1127,-0.54
62010,Crusio1,rear,BXD27,m,56,4170,620,,1127,0.17
62010,Crusio1,rear,BXD27,m,41,4648,620,,1127,-0.13
62010,Crusio1,rear,BXD28,f,28,4708,620,,1128,-0.9
62010,Crusio1,rear,BXD28,f,27,4707,620,,1128,-0.95
62010,Crusio1,rear,BXD28,f,35,4706,620,,1128,-0.51
62010,Crusio1,rear,BXD28,f,45,4705,620,,1128,0.04
62010,Crusio1,rear,BXD28,f,33,4704,620,,1128,-0.62
62010,Crusio1,rear,BXD28,f,89,4703,620,,1128,2.48
62010,Crusio1,rear,BXD28,f,56,4431,620,,1128,0.65
62010,Crusio1,rear,BXD28,f,42,4430,620,,1128,-0.12
62010,Crusio1,rear,BXD28,f,46,372,620,,1128,0.1
62010,Crusio1,rear,BXD28,f,41,371,620,,1128,-0.18
62010,Crusio1,rear,BXD28,m,19,4710,620,,1128,-0.96
62010,Crusio1,rear,BXD28,m,65,4709,620,,1128,1.88
62010,Crusio1,rear,BXD28,m,13,4588,620,,1128,-1.34
62010,Crusio1,rear,BXD28,m,23,4587,620,,1128,-0.72
62010,Crusio1,rear,BXD28,m,44,4281,620,,1128,0.58
62010,Crusio1,rear,BXD28,m,43,4280,620,,1128,0.52
62010,Crusio1,rear,BXD28,m,36,4039,620,,1128,0.09
62010,Crusio1,rear,BXD28,m,46,4038,620,,1128,0.7
62010,Crusio1,rear,BXD28,m,18,375,620,,1128,-1.03
62010,Crusio1,rear,BXD28,m,39,374,620,,1128,0.27
62010,Crusio1,rear,BXD31,f,31,169,620,,1131,-0.97
62010,Crusio1,rear,BXD31,f,45,2247,620,,1131,1.29
62010,Crusio1,rear,BXD31,f,35,2248,620,,1131,-0.32
62010,Crusio1,rear,BXD31,f,50,295,620,,1131,2.1
62010,Crusio1,rear,BXD31,f,36,5202,620,,1131,-0.16
62010,Crusio1,rear,BXD31,f,39,5203,620,,1131,0.32
62010,Crusio1,rear,BXD31,f,34,5224,620,,1131,-0.48
62010,Crusio1,rear,BXD31,f,30,5225,620,,1131,-1.13
62010,Crusio1,rear,BXD31,f,36,7322,620,,1131,-0.16
62010,Crusio1,rear,BXD31,f,34,7323,620,,1131,-0.48
62010,Crusio1,rear,BXD31,m,34,2640,620,,1131,-0.86
62010,Crusio1,rear,BXD31,m,48,174,620,,1131,0.03
62010,Crusio1,rear,BXD31,m,30,175,620,,1131,-1.11
62010,Crusio1,rear,BXD31,m,47,2639,620,,1131,-0.03
62010,Crusio1,rear,BXD31,m,80,4161,620,,1131,2.07
62010,Crusio1,rear,BXD31,m,27,4162,620,,1131,-1.31
62010,Crusio1,rear,BXD31,m,51,4574,620,,1131,0.22
62010,Crusio1,rear,BXD31,m,47,4575,620,,1131,-0.03
62010,Crusio1,rear,BXD31,m,48,5001,620,,1131,0.03
62010,Crusio1,rear,BXD31,m,63,5002,620,,1131,0.99
62010,Crusio1,rear,BXD32,f,47,156,620,,1132,1.15
62010,Crusio1,rear,BXD32,f,51,157,620,,1132,1.45
62010,Crusio1,rear,BXD32,f,28,2037,620,,1132,-0.31
62010,Crusio1,rear,BXD32,f,16,2038,620,,1132,-1.22
62010,Crusio1,rear,BXD32,f,22,2741,620,,1132,-0.76
62010,Crusio1,rear,BXD32,f,42,2742,620,,1132,0.76
62010,Crusio1,rear,BXD32,f,45,3863,620,,1132,0.99
62010,Crusio1,rear,BXD32,f,26,3864,620,,1132,-0.46
62010,Crusio1,rear,BXD32,f,27,4149,620,,1132,-0.38
62010,Crusio1,rear,BXD32,f,16,4150,620,,1132,-1.22
62010,Crusio1,rear,BXD32,m,56,2039,620,,1132,-0.08
62010,Crusio1,rear,BXD32,m,33,2040,620,,1132,-1.59
62010,Crusio1,rear,BXD32,m,47,292,620,,1132,-0.67
62010,Crusio1,rear,BXD32,m,70,293,620,,1132,0.84
62010,Crusio1,rear,BXD32,m,75,3294,620,,1132,1.17
62010,Crusio1,rear,BXD32,m,57,3295,620,,1132,-0.01
62010,Crusio1,rear,BXD32,m,40,3673,620,,1132,-1.13
62010,Crusio1,rear,BXD32,m,81,3674,620,,1132,1.56
62010,Crusio1,rear,BXD32,m,62,4151,620,,1132,0.31
62010,Crusio1,rear,BXD32,m,51,4152,620,,1132,-0.41
62010,Crusio1,rear,BXD33,f,23,132,620,,1133,0.0
62010,Crusio1,rear,BXD33,m,116,137,620,,1133,0.0
62010,Crusio1,rear,BXD34,f,48,144,620,,1134,0.71
62010,Crusio1,rear,BXD34,f,31,161,620,,1134,-0.71
62010,Crusio1,rear,BXD34,m,94,148,620,,1134,0.71
62010,Crusio1,rear,BXD34,m,80,164,620,,1134,-0.71
62010,Crusio1,rear,BXD39,f,60,233,620,,1139,0.64
62010,Crusio1,rear,BXD39,f,98,234,620,,1139,2.09
62010,Crusio1,rear,BXD39,f,19,2992,620,,1139,-0.93
62010,Crusio1,rear,BXD39,f,42,3812,620,,1139,-0.05
62010,Crusio1,rear,BXD39,f,6,3813,620,,1139,-1.43
62010,Crusio1,rear,BXD39,f,54,5249,620,,1139,0.41
62010,Crusio1,rear,BXD39,f,61,5250,620,,1139,0.68
62010,Crusio1,rear,BXD39,f,30,5283,620,,1139,-0.51
62010,Crusio1,rear,BXD39,f,35,5284,620,,1139,-0.32
62010,Crusio1,rear,BXD39,f,28,5353,620,,1139,-0.58
62010,Crusio1,rear,BXD39,m,23,236,620,,1139,-0.06
62010,Crusio1,rear,BXD39,m,7,237,620,,1139,-0.98
62010,Crusio1,rear,BXD39,m,51,2998,620,,1139,1.53
62010,Crusio1,rear,BXD39,m,42,2999,620,,1139,1.02
62010,Crusio1,rear,BXD39,m,10,3814,620,,1139,-0.8
62010,Crusio1,rear,BXD39,m,4,3815,620,,1139,-1.15
62010,Crusio1,rear,BXD39,m,14,5251,620,,1139,-0.58
62010,Crusio1,rear,BXD39,m,50,5252,620,,1139,1.48
62010,Crusio1,rear,BXD39,m,17,5285,620,,1139,-0.41
62010,Crusio1,rear,BXD39,m,23,5286,620,,1139,-0.06
62010,Crusio1,rear,BXD40,f,8,1913,620,,1140,-0.81
62010,Crusio1,rear,BXD40,f,13,1914,620,,1140,-0.44
62010,Crusio1,rear,BXD40,f,46,197,620,,1140,1.96
62010,Crusio1,rear,BXD40,f,35,198,620,,1140,1.16
62010,Crusio1,rear,BXD40,f,17,3567,620,,1140,-0.15
62010,Crusio1,rear,BXD40,f,12,3938,620,,1140,-0.52
62010,Crusio1,rear,BXD40,f,9,3987,620,,1140,-0.74
62010,Crusio1,rear,BXD40,f,3,3988,620,,1140,-1.17
62010,Crusio1,rear,BXD40,f,31,4221,620,,1140,0.87
62010,Crusio1,rear,BXD40,f,17,4222,620,,1140,-0.15
62010,Crusio1,rear,BXD40,m,7,1806,620,,1140,-1.2
62010,Crusio1,rear,BXD40,m,27,120,620,,1140,-0.35
62010,Crusio1,rear,BXD40,m,30,121,620,,1140,-0.22
62010,Crusio1,rear,BXD40,m,64,1807,620,,1140,1.23
62010,Crusio1,rear,BXD40,m,3,3131,620,,1140,-1.37
62010,Crusio1,rear,BXD40,m,77,3132,620,,1140,1.78
62010,Crusio1,rear,BXD40,m,49,3990,620,,1140,0.59
62010,Crusio1,rear,BXD40,m,35,3991,620,,1140,-0.01
62010,Crusio1,rear,BXD40,m,40,4224,620,,1140,0.2
62010,Crusio1,rear,BXD40,m,20,4225,620,,1140,-0.65
62010,Crusio1,rear,BXD42,f,12,1887,620,,1142,-1.32
62010,Crusio1,rear,BXD42,f,22,1888,620,,1142,-0.58
62010,Crusio1,rear,BXD42,f,62,3111,620,,1142,2.37
62010,Crusio1,rear,BXD42,f,23,3112,620,,1142,-0.51
62010,Crusio1,rear,BXD42,f,34,3880,620,,1142,0.3
62010,Crusio1,rear,BXD42,f,29,3881,620,,1142,-0.07
62010,Crusio1,rear,BXD42,f,21,4064,620,,1142,-0.66
62010,Crusio1,rear,BXD42,f,28,4065,620,,1142,-0.14
62010,Crusio1,rear,BXD42,f,39,556,620,,1142,0.67
62010,Crusio1,rear,BXD42,f,29,557,620,,1142,-0.07
62010,Crusio1,rear,BXD42,m,78,1889,620,,1142,1.26
62010,Crusio1,rear,BXD42,m,70,1890,620,,1142,0.93
62010,Crusio1,rear,BXD42,m,61,3115,620,,1142,0.56
62010,Crusio1,rear,BXD42,m,41,3116,620,,1142,-0.26
62010,Crusio1,rear,BXD42,m,25,4070,620,,1142,-0.91
62010,Crusio1,rear,BXD42,m,25,4071,620,,1142,-0.91
62010,Crusio1,rear,BXD42,m,19,4695,620,,1142,-1.16
62010,Crusio1,rear,BXD42,m,26,4696,620,,1142,-0.87
62010,Crusio1,rear,BXD42,m,43,558,620,,1142,-0.18
62010,Crusio1,rear,BXD42,m,85,559,620,,1142,1.54
62010,Crusio1,rear,BXD43,f,48,1040,620,,1143,-0.53
62010,Crusio1,rear,BXD43,f,45,1041,620,,1143,-0.72
62010,Crusio1,rear,BXD43,f,87,2283,620,,1143,1.97
62010,Crusio1,rear,BXD43,f,49,2284,620,,1143,-0.46
62010,Crusio1,rear,BXD43,f,76,2656,620,,1143,1.27
62010,Crusio1,rear,BXD43,f,59,2657,620,,1143,0.18
62010,Crusio1,rear,BXD43,f,67,5959,620,,1143,0.69
62010,Crusio1,rear,BXD43,f,41,5960,620,,1143,-0.97
62010,Crusio1,rear,BXD43,f,46,6122,620,,1143,-0.65
62010,Crusio1,rear,BXD43,f,44,6123,620,,1143,-0.78
62010,Crusio1,rear,BXD43,m,103,1043,620,,1143,0.9
62010,Crusio1,rear,BXD43,m,124,1760,620,,1143,2.01
62010,Crusio1,rear,BXD43,m,89,2285,620,,1143,0.17
62010,Crusio1,rear,BXD43,m,72,2286,620,,1143,-0.73
62010,Crusio1,rear,BXD43,m,67,2965,620,,1143,-0.99
62010,Crusio1,rear,BXD43,m,64,2966,620,,1143,-1.15
62010,Crusio1,rear,BXD43,m,103,5961,620,,1143,0.9
62010,Crusio1,rear,BXD43,m,76,5962,620,,1143,-0.52
62010,Crusio1,rear,BXD43,m,78,6125,620,,1143,-0.41
62010,Crusio1,rear,BXD43,m,82,6126,620,,1143,-0.2
62010,Crusio1,rear,BXD44,f,35,1277,620,,1144,-0.14
62010,Crusio1,rear,BXD44,f,13,1278,620,,1144,-1.06
62010,Crusio1,rear,BXD44,f,19,2732,620,,1144,-0.81
62010,Crusio1,rear,BXD44,f,45,2733,620,,1144,0.28
62010,Crusio1,rear,BXD44,f,74,3245,620,,1144,1.5
62010,Crusio1,rear,BXD44,f,35,3246,620,,1144,-0.14
62010,Crusio1,rear,BXD44,f,63,4006,620,,1144,1.04
62010,Crusio1,rear,BXD44,f,7,4007,620,,1144,-1.31
62010,Crusio1,rear,BXD44,f,69,4118,620,,1144,1.29
62010,Crusio1,rear,BXD44,f,23,4119,620,,1144,-0.64
62010,Crusio1,rear,BXD44,m,40,1280,620,,1144,-0.51
62010,Crusio1,rear,BXD44,m,15,1281,620,,1144,-1.46
62010,Crusio1,rear,BXD44,m,103,2734,620,,1144,1.91
62010,Crusio1,rear,BXD44,m,44,2735,620,,1144,-0.35
62010,Crusio1,rear,BXD44,m,65,3249,620,,1144,0.45
62010,Crusio1,rear,BXD44,m,40,3250,620,,1144,-0.51
62010,Crusio1,rear,BXD44,m,71,4009,620,,1144,0.68
62010,Crusio1,rear,BXD44,m,22,4010,620,,1144,-1.19
62010,Crusio1,rear,BXD44,m,68,4723,620,,1144,0.57
62010,Crusio1,rear,BXD44,m,64,4724,620,,1144,0.41
62010,Crusio1,rear,BXD48,f,64,1544,620,,1148,-0.87
62010,Crusio1,rear,BXD48,f,60,1545,620,,1148,-0.99
62010,Crusio1,rear,BXD48,f,84,2325,620,,1148,-0.25
62010,Crusio1,rear,BXD48,f,124,2326,620,,1148,1.0
62010,Crusio1,rear,BXD48,f,45,5158,620,,1148,-1.46
62010,Crusio1,rear,BXD48,f,130,5159,620,,1148,1.18
62010,Crusio1,rear,BXD48,f,69,5518,620,,1148,-0.71
62010,Crusio1,rear,BXD48,f,92,5519,620,,1148,0.0
62010,Crusio1,rear,BXD48,f,126,5721,620,,1148,1.06
62010,Crusio1,rear,BXD48,f,125,5722,620,,1148,1.03
62010,Crusio1,rear,BXD48,m,41,1421,620,,1148,-1.36
62010,Crusio1,rear,BXD48,m,128,2031,620,,1148,0.98
62010,Crusio1,rear,BXD48,m,84,2329,620,,1148,-0.2
