measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43559,Chesler3,duration_periphery_OFT,129S1/SvImJ,f,3.2,4,435,002448,3,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0003/Ornl,m,3.7,8405,435,,2601,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0013/Ornl,f,6.19,8406,435,,2603,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0015/Ornl,f,3.05,7958,435,,2605,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0015/Ornl,m,2.81,7959,435,,2605,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0020/Ornl,m,4.51,7960,435,,2606,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0027/Ornl,f,8.31,6751,435,,2607,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0041/Ornl,f,4.5,7471,435,,2608,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0041/Ornl,f,4.41,7962,435,,2608,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0041/Ornl,m,5.71,7472,435,,2608,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0063/Ornl,f,6.59,6760,435,,2612,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0063/Ornl,f,7.95,7477,435,,2612,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0070/Ornl,f,3.9,7967,435,,2614,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0070/Ornl,m,3.09,7968,435,,2614,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0072/Ornl,f,6.47,7481,435,,2616,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0072/Ornl,f,7.92,7969,435,,2616,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0072/Ornl,m,7.16,7482,435,,2616,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0072/Ornl,m,6.59,7970,435,,2616,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0079/Ornl,m,4.68,7484,435,,2617,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0083/Ornl,f,8.27,6774,435,,2618,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0083/Ornl,f,7.73,7485,435,,2618,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0088/Ornl,m,3.65,6778,435,,2619,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0091/Ornl,f,4.6,8416,435,,2620,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0091/Ornl,f,4.63,8666,435,,2620,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0091/Ornl,m,2.12,8417,435,,2620,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0091/Ornl,m,3.05,8667,435,,2620,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0092/Ornl,f,8.31,7973,435,,2621,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0092/Ornl,m,7.21,7974,435,,2621,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0094/Ornl,f,7.07,7975,435,,2622,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0094/Ornl,m,7.98,7976,435,,2622,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0113/Ornl,f,8.67,8672,435,,2624,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0125/Ornl,f,5.55,7981,435,,2625,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0125/Ornl,m,6.18,6790,435,,2625,0.11
43559,Chesler3,duration_periphery_OFT,PreCCF0125/Ornl,m,5.8,7497,435,,2625,-1.05
43559,Chesler3,duration_periphery_OFT,PreCCF0125/Ornl,m,6.45,7982,435,,2625,0.94
43559,Chesler3,duration_periphery_OFT,PreCCF0134/Ornl,f,6.26,7983,435,,2626,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0134/Ornl,m,4.19,7984,435,,2626,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0147/Ornl,f,8.08,7505,435,,2630,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0147/Ornl,m,4.85,7507,435,,2630,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0166/Ornl,f,4.43,7512,435,,2633,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0166/Ornl,f,9.5,7989,435,,2633,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0166/Ornl,m,2.78,7513,435,,2633,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0167/Ornl,m,2,8680,435,,2634,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0176/Ornl,f,5.63,6810,435,,2636,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0181/Ornl,f,7.99,8440,435,,2637,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0181/Ornl,f,6.19,8682,435,,2637,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0181/Ornl,m,5.63,8442,435,,2637,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0181/Ornl,m,8.76,8683,435,,2637,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0189/Ornl,m,8.01,8444,435,,2638,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0190/Ornl,f,5.09,7522,435,,2639,1.06
43559,Chesler3,duration_periphery_OFT,PreCCF0190/Ornl,f,4.69,8445,435,,2639,-0.14
43559,Chesler3,duration_periphery_OFT,PreCCF0190/Ornl,f,4.43,8002,435,,2639,-0.92
43559,Chesler3,duration_periphery_OFT,PreCCF0190/Ornl,m,5.58,8003,435,,2639,0.09
43559,Chesler3,duration_periphery_OFT,PreCCF0190/Ornl,m,5.52,7524,435,,2639,0.02
43559,Chesler3,duration_periphery_OFT,PreCCF0190/Ornl,m,6.49,6816,435,,2639,1.17
43559,Chesler3,duration_periphery_OFT,PreCCF0190/Ornl,m,4.42,8685,435,,2639,-1.28
43559,Chesler3,duration_periphery_OFT,PreCCF0205/Ornl,f,4.38,7525,435,,2641,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0205/Ornl,m,4.8,7526,435,,2641,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0210/Ornl,f,6.92,7529,435,,2643,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0210/Ornl,m,5.31,7530,435,,2643,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0220/Ornl,f,5.01,6829,435,,2646,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0220/Ornl,m,4.69,6830,435,,2646,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0220/Ornl,m,3.69,7534,435,,2646,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0232/Ornl,f,6.67,8013,435,,2648,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0232/Ornl,f,6.11,7535,435,,2648,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0232/Ornl,m,6.66,7536,435,,2648,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0232/Ornl,m,4.82,8014,435,,2648,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0237/Ornl,m,8.49,8450,435,,2649,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0238/Ornl,m,6.35,7540,435,,2650,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0289/Ornl,f,7.91,7544,435,,2654,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0289/Ornl,m,7.54,7545,435,,2654,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0289/Ornl,m,7.85,6844,435,,2654,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0305/Ornl,f,3.67,8453,435,,2661,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0353/Ornl,m,6.47,8035,435,,2663,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0363/Ornl,f,6.86,8036,435,,2665,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0363/Ornl,m,1.65,8037,435,,2665,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0377/Ornl,f,8.33,6865,435,,2667,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0377/Ornl,m,6.91,6867,435,,2667,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0380/Ornl,f,8.55,8038,435,,2668,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0380/Ornl,f,6.88,8459,435,,2668,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0380/Ornl,m,5.83,8460,435,,2668,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0381/Ornl,f,7.06,8040,435,,2669,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0381/Ornl,f,6.73,8461,435,,2669,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0381/Ornl,m,5.96,8462,435,,2669,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0381/Ornl,m,8.52,8041,435,,2669,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0388/Ornl,f,5.46,8463,435,,2670,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0388/Ornl,m,8.55,8464,435,,2670,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0391/Ornl,m,8.61,7563,435,,2671,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0391/Ornl,m,3.51,6875,435,,2671,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0409/Ornl,f,5.69,7564,435,,2672,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0409/Ornl,m,3.5,7565,435,,2672,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0449/Ornl,m,4.29,6886,435,,2676,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0457/Ornl,m,5.87,8468,435,,2678,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0477/Ornl,f,6.74,7575,435,,2682,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0477/Ornl,f,8.35,6899,435,,2682,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0477/Ornl,m,9.95,7576,435,,2682,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0477/Ornl,m,6.37,6900,435,,2682,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0481/Ornl,f,5.52,7577,435,,2683,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0481/Ornl,f,5.37,8054,435,,2683,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0481/Ornl,m,4.24,7578,435,,2683,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0489/Ornl,m,7.56,8472,435,,2684,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0489/Ornl,m,4.15,8707,435,,2684,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0491/Ornl,f,5.05,8058,435,,2685,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0491/Ornl,m,7.13,8059,435,,2685,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0495/Ornl,f,3.01,7583,435,,2686,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0495/Ornl,m,5.15,7585,435,,2686,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0509/Ornl,m,7.01,8064,435,,2688,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0518/Ornl,m,9.41,6914,435,,2689,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0538/Ornl,f,6.25,8066,435,,2691,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0538/Ornl,m,7.02,8067,435,,2691,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0538/Ornl,m,6.91,7596,435,,2691,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0555/Ornl,f,8.2,8478,435,,2695,1.11
43559,Chesler3,duration_periphery_OFT,PreCCF0555/Ornl,f,4.65,7600,435,,2695,-0.28
43559,Chesler3,duration_periphery_OFT,PreCCF0555/Ornl,f,3.26,6923,435,,2695,-0.83
43559,Chesler3,duration_periphery_OFT,PreCCF0555/Ornl,m,4.95,7603,435,,2695,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0559/Ornl,f,5.84,8078,435,,2696,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0559/Ornl,m,5.22,7605,435,,2696,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0559/Ornl,m,5.34,8079,435,,2696,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0600/Ornl,f,5.54,7606,435,,2697,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0611/Ornl,f,6.26,7607,435,,2699,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0611/Ornl,m,9.51,7608,435,,2699,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0618/Ornl,f,7.78,8089,435,,2701,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0618/Ornl,m,5.91,7613,435,,2701,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0618/Ornl,m,6.95,8090,435,,2701,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0638/Ornl,f,8.86,7614,435,,2703,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0652/Ornl,f,8.74,7615,435,,2705,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0652/Ornl,m,5.83,7616,435,,2705,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0667/Ornl,f,3.15,8092,435,,2709,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0667/Ornl,f,8.87,7619,435,,2709,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0667/Ornl,m,6.06,8486,435,,2709,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0667/Ornl,m,8.19,8093,435,,2709,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0672/Ornl,f,6.87,6952,435,,2710,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0672/Ornl,m,5.76,6956,435,,2710,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0680/Ornl,f,6.32,7622,435,,2713,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0680/Ornl,m,6.68,7623,435,,2713,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0690/Ornl,m,8.05,6965,435,,2714,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0691/Ornl,f,6.39,8095,435,,2715,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0691/Ornl,f,5.63,6966,435,,2715,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0691/Ornl,m,5.48,7624,435,,2715,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0691/Ornl,m,7.34,8096,435,,2715,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0692/Ornl,f,5.22,8097,435,,2716,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0692/Ornl,f,5.53,7625,435,,2716,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0692/Ornl,m,2.07,6968,435,,2716,-0.92
43559,Chesler3,duration_periphery_OFT,PreCCF0692/Ornl,m,6.32,8099,435,,2716,0.58
43559,Chesler3,duration_periphery_OFT,PreCCF0692/Ornl,m,2.49,7626,435,,2716,-0.77
43559,Chesler3,duration_periphery_OFT,PreCCF0692/Ornl,m,7.8,8098,435,,2716,1.11
43559,Chesler3,duration_periphery_OFT,PreCCF0695/Ornl,m,7.04,8102,435,,2717,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0699/Ornl,f,5.97,7629,435,,2718,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0699/Ornl,m,7.13,7630,435,,2718,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0717/Ornl,f,6.51,8498,435,,2721,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0717/Ornl,m,3.68,8499,435,,2721,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0718/Ornl,f,5.04,8500,435,,2722,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0718/Ornl,m,5.69,8110,435,,2722,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0739/Ornl,f,7.07,8719,435,,2724,-0.15
43559,Chesler3,duration_periphery_OFT,PreCCF0739/Ornl,f,7.52,8501,435,,2724,1.07
43559,Chesler3,duration_periphery_OFT,PreCCF0739/Ornl,f,6.79,8111,435,,2724,-0.91
43559,Chesler3,duration_periphery_OFT,PreCCF0739/Ornl,m,5.77,8502,435,,2724,-0.33
43559,Chesler3,duration_periphery_OFT,PreCCF0739/Ornl,m,5.72,8112,435,,2724,-0.79
43559,Chesler3,duration_periphery_OFT,PreCCF0739/Ornl,m,5.93,8720,435,,2724,1.12
43559,Chesler3,duration_periphery_OFT,PreCCF0749/Ornl,f,9.33,7643,435,,2725,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0749/Ornl,f,9.44,8113,435,,2725,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0749/Ornl,m,8,8114,435,,2725,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0754/Ornl,m,6.82,8116,435,,2726,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0773/Ornl,f,7.41,8507,435,,2727,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0779/Ornl,m,6.02,7649,435,,2728,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0780/Ornl,m,5.34,7652,435,,2729,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0792/Ornl,f,8.3,8508,435,,2731,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0792/Ornl,m,4.72,8509,435,,2731,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0799/Ornl,f,7.1,7655,435,,2732,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0799/Ornl,m,5.47,7656,435,,2732,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0801/Ornl,m,7.38,7658,435,,2733,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0820/Ornl,f,6.84,7005,435,,2736,0.50
43559,Chesler3,duration_periphery_OFT,PreCCF0820/Ornl,f,7.39,8513,435,,2736,0.65
43559,Chesler3,duration_periphery_OFT,PreCCF0820/Ornl,f,0.99,7661,435,,2736,-1.15
43559,Chesler3,duration_periphery_OFT,PreCCF0820/Ornl,m,8.45,8514,435,,2736,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0820/Ornl,m,6.17,7662,435,,2736,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0821/Ornl,f,7.62,8136,435,,2737,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0821/Ornl,m,7.42,8516,435,,2737,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0827/Ornl,f,5.18,7667,435,,2740,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0827/Ornl,f,7.26,8139,435,,2740,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0827/Ornl,m,8.92,7668,435,,2740,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0829/Ornl,f,0,8517,435,,2741,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0829/Ornl,m,3.93,8518,435,,2741,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0863/Ornl,f,6.98,7674,435,,2744,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0863/Ornl,m,5.57,7022,435,,2744,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0866/Ornl,f,3.47,8147,435,,2745,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0873/Ornl,m,9.64,7027,435,,2747,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0878/Ornl,f,8.1,7028,435,,2748,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0878/Ornl,m,4.52,7029,435,,2748,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0878/Ornl,m,8.42,8155,435,,2748,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0881/Ornl,f,3.48,7682,435,,2749,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0881/Ornl,m,3.83,7683,435,,2749,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0888/Ornl,m,8.89,7684,435,,2750,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0896/Ornl,f,4.34,7034,435,,2751,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0896/Ornl,f,5.85,7685,435,,2751,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0896/Ornl,m,5.35,7686,435,,2751,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0896/Ornl,m,6.47,7035,435,,2751,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0900/Ornl,f,6.18,7687,435,,2752,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0912/Ornl,m,5.21,7689,435,,2754,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0914/Ornl,f,8.78,7695,435,,2755,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0916/Ornl,f,5.37,7696,435,,2756,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0923/Ornl,f,2.67,8175,435,,2757,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0923/Ornl,m,6.01,8177,435,,2757,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0929/Ornl,f,7.1,7046,435,,2758,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0940/Ornl,f,2.97,8529,435,,2761,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0940/Ornl,f,6.31,8739,435,,2761,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0940/Ornl,m,8.03,8531,435,,2761,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0941/Ornl,f,3.93,8180,435,,2762,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0941/Ornl,m,3.76,7706,435,,2762,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0941/Ornl,m,5.72,8182,435,,2762,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF0942/Ornl,f,9.1,8183,435,,2763,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF0993/Ornl,m,2.78,7713,435,,2768,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1009/Ornl,f,7.57,8192,435,,2770,-0.49
43559,Chesler3,duration_periphery_OFT,PreCCF1009/Ornl,f,9.19,8536,435,,2770,1.15
43559,Chesler3,duration_periphery_OFT,PreCCF1009/Ornl,f,7.4,8742,435,,2770,-0.66
43559,Chesler3,duration_periphery_OFT,PreCCF1009/Ornl,m,8.8,8537,435,,2770,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1009/Ornl,m,7.45,8743,435,,2770,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1018/Ornl,f,6.09,7074,435,,2771,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1018/Ornl,m,5.43,7075,435,,2771,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1023/Ornl,f,7.78,8194,435,,2772,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1082/Ornl,f,5.99,7720,435,,2776,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1112/Ornl,f,1.57,7721,435,,2779,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1112/Ornl,m,6.77,7722,435,,2779,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1114/Ornl,f,7.32,8199,435,,2780,0.76
43559,Chesler3,duration_periphery_OFT,PreCCF1114/Ornl,f,1.38,7723,435,,2780,-1.13
43559,Chesler3,duration_periphery_OFT,PreCCF1114/Ornl,f,6.11,8745,435,,2780,0.37
43559,Chesler3,duration_periphery_OFT,PreCCF1114/Ornl,m,3.44,8201,435,,2780,-0.18
43559,Chesler3,duration_periphery_OFT,PreCCF1114/Ornl,m,3.17,8746,435,,2780,-0.35
43559,Chesler3,duration_periphery_OFT,PreCCF1114/Ornl,m,5.92,7089,435,,2780,1.43
43559,Chesler3,duration_periphery_OFT,PreCCF1114/Ornl,m,2.33,7724,435,,2780,-0.90
43559,Chesler3,duration_periphery_OFT,PreCCF1119/Ornl,f,5.66,8202,435,,2781,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1119/Ornl,m,3.61,8203,435,,2781,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1122/Ornl,f,8,7092,435,,2782,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1136/Ornl,f,8.51,8551,435,,2786,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1136/Ornl,m,2.53,8553,435,,2786,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1141/Ornl,f,7.16,8207,435,,2787,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1141/Ornl,m,4.98,8208,435,,2787,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1200/Ornl,f,6.24,8211,435,,2795,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1200/Ornl,m,2.39,8559,435,,2795,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1200/Ornl,m,6.94,8754,435,,2795,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1207/Ornl,f,5.87,8213,435,,2796,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1237/Ornl,f,3.02,8563,435,,2798,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1237/Ornl,f,5.35,8758,435,,2798,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1237/Ornl,m,0.93,8759,435,,2798,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1246/Ornl,f,5.19,7746,435,,2801,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1246/Ornl,m,2.9,7748,435,,2801,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1254/Ornl,f,3.81,7749,435,,2802,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1254/Ornl,m,6.87,7750,435,,2802,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1254/Ornl,m,5.28,8220,435,,2802,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1258/Ornl,f,6.76,7133,435,,2803,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1258/Ornl,m,1.03,8222,435,,2803,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1258/Ornl,m,3.47,7751,435,,2803,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1264/Ornl,f,3.12,7752,435,,2805,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1279/Ornl,f,5.93,7754,435,,2806,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1288/Ornl,f,7.55,7755,435,,2808,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1288/Ornl,f,6.93,8232,435,,2808,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1288/Ornl,m,5.07,8233,435,,2808,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1288/Ornl,m,3.82,7756,435,,2808,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1309/Ornl,f,5.08,7757,435,,2811,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1309/Ornl,m,5.73,7758,435,,2811,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1339/Ornl,f,5.43,7759,435,,2813,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1359/Ornl,f,8.23,7155,435,,2815,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1400/Ornl,f,5.41,7771,435,,2817,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1400/Ornl,m,4.7,7769,435,,2817,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1401/Ornl,f,4.7,8573,435,,2818,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1401/Ornl,f,5,8765,435,,2818,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1401/Ornl,m,5.37,8766,435,,2818,0.71
