measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44155,Harrill2,kidney_DB75_ctrl,129S1/SvImJ,f,0,61,441,002448,3,0.00
44155,Harrill2,kidney_DB75_ctrl,A/J,f,0,74,441,000646,4,-1.10
44155,Harrill2,kidney_DB75_ctrl,A/J,f,1,71,441,000646,4,0.73
44155,Harrill2,kidney_DB75_ctrl,A/J,f,1,72,441,000646,4,0.73
44155,Harrill2,kidney_DB75_ctrl,A/J,f,1,73,441,000646,4,0.73
44155,Harrill2,kidney_DB75_ctrl,A/J,f,0,75,441,000646,4,-1.10
44155,Harrill2,kidney_DB75_ctrl,AKR/J,f,0,102,441,000648,15,-0.71
44155,Harrill2,kidney_DB75_ctrl,AKR/J,f,1,101,441,000648,15,0.71
44155,Harrill2,kidney_DB75_ctrl,BTBR T<+> Itpr3<tf>/J,f,0,111,441,002282,1,0.00
44155,Harrill2,kidney_DB75_ctrl,BUB/BnJ,f,0,213,441,000653,24,0.00
44155,Harrill2,kidney_DB75_ctrl,C3H/HeJ,f,1,11,441,000659,6,0.00
44155,Harrill2,kidney_DB75_ctrl,C57BL/6J,f,1,25,441,000664,7,-0.45
44155,Harrill2,kidney_DB75_ctrl,C57BL/6J,f,4,21,441,000664,7,1.79
44155,Harrill2,kidney_DB75_ctrl,C57BL/6J,f,1,22,441,000664,7,-0.45
44155,Harrill2,kidney_DB75_ctrl,C57BL/6J,f,1,23,441,000664,7,-0.45
44155,Harrill2,kidney_DB75_ctrl,C57BL/6J,f,1,24,441,000664,7,-0.45
44155,Harrill2,kidney_DB75_ctrl,C57BR/cdJ,f,0,222,441,000667,32,0.00
44155,Harrill2,kidney_DB75_ctrl,C57BR/cdJ,f,0,221,441,000667,32,0.00
44155,Harrill2,kidney_DB75_ctrl,C57BR/cdJ,f,0,225,441,000667,32,0.00
44155,Harrill2,kidney_DB75_ctrl,C57BR/cdJ,f,0,223,441,000667,32,0.00
44155,Harrill2,kidney_DB75_ctrl,C58/J,f,2,231,441,000669,28,0.71
44155,Harrill2,kidney_DB75_ctrl,C58/J,f,1,232,441,000669,28,-0.71
44155,Harrill2,kidney_DB75_ctrl,CBA/J,f,0,53,441,000656,16,-0.58
44155,Harrill2,kidney_DB75_ctrl,CBA/J,f,0,52,441,000656,16,-0.58
44155,Harrill2,kidney_DB75_ctrl,CBA/J,f,1,51,441,000656,16,1.15
44155,Harrill2,kidney_DB75_ctrl,DBA/2J,f,0,85,441,000671,8,0.00
44155,Harrill2,kidney_DB75_ctrl,DBA/2J,f,0,84,441,000671,8,0.00
44155,Harrill2,kidney_DB75_ctrl,DBA/2J,f,0,81,441,000671,8,0.00
44155,Harrill2,kidney_DB75_ctrl,I/LnJ,f,1,332,441,000674,30,0.00
44155,Harrill2,kidney_DB75_ctrl,I/LnJ,f,1,331,441,000674,30,0.00
44155,Harrill2,kidney_DB75_ctrl,KK/HlJ,f,2,251,441,002106,18,1.22
44155,Harrill2,kidney_DB75_ctrl,KK/HlJ,f,0,254,441,002106,18,-1.22
44155,Harrill2,kidney_DB75_ctrl,KK/HlJ,f,1,253,441,002106,18,0.00
44155,Harrill2,kidney_DB75_ctrl,KK/HlJ,f,1,252,441,002106,18,0.00
44155,Harrill2,kidney_DB75_ctrl,LG/J,f,1,262,441,000675,78,0.00
44155,Harrill2,kidney_DB75_ctrl,LG/J,f,1,261,441,000675,78,0.00
44155,Harrill2,kidney_DB75_ctrl,LG/J,f,1,263,441,000675,78,0.00
44155,Harrill2,kidney_DB75_ctrl,LP/J,f,1,131,441,000676,10,1.15
44155,Harrill2,kidney_DB75_ctrl,LP/J,f,0,132,441,000676,10,-0.58
44155,Harrill2,kidney_DB75_ctrl,LP/J,f,0,133,441,000676,10,-0.58
44155,Harrill2,kidney_DB75_ctrl,MA/MyJ,f,0,275,441,000677,20,-0.50
44155,Harrill2,kidney_DB75_ctrl,MA/MyJ,f,1,271,441,000677,20,1.50
44155,Harrill2,kidney_DB75_ctrl,MA/MyJ,f,0,272,441,000677,20,-0.50
44155,Harrill2,kidney_DB75_ctrl,MA/MyJ,f,0,274,441,000677,20,-0.50
44155,Harrill2,kidney_DB75_ctrl,MRL/MpJ,f,0,141,441,000486,58,0.00
44155,Harrill2,kidney_DB75_ctrl,MRL/MpJ,f,0,142,441,000486,58,0.00
44155,Harrill2,kidney_DB75_ctrl,MRL/MpJ,f,0,143,441,000486,58,0.00
44155,Harrill2,kidney_DB75_ctrl,NON/ShiLtJ,f,0,151,441,002423,34,0.00
44155,Harrill2,kidney_DB75_ctrl,NZW/LacJ,f,1,175,441,001058,36,-0.63
44155,Harrill2,kidney_DB75_ctrl,NZW/LacJ,f,1,174,441,001058,36,-0.63
44155,Harrill2,kidney_DB75_ctrl,NZW/LacJ,f,3,173,441,001058,36,-0.50
44155,Harrill2,kidney_DB75_ctrl,NZW/LacJ,f,11,172,441,001058,36,0.03
44155,Harrill2,kidney_DB75_ctrl,NZW/LacJ,f,37,171,441,001058,36,1.72
44155,Harrill2,kidney_DB75_ctrl,PL/J,f,2,185,441,000680,14,0.45
44155,Harrill2,kidney_DB75_ctrl,PL/J,f,2,181,441,000680,14,0.45
44155,Harrill2,kidney_DB75_ctrl,PL/J,f,2,182,441,000680,14,0.45
44155,Harrill2,kidney_DB75_ctrl,PL/J,f,2,183,441,000680,14,0.45
44155,Harrill2,kidney_DB75_ctrl,PL/J,f,1,184,441,000680,14,-1.79
44155,Harrill2,kidney_DB75_ctrl,RIIIS/J,f,1,304,441,000683,26,-0.45
44155,Harrill2,kidney_DB75_ctrl,RIIIS/J,f,1,301,441,000683,26,-0.45
44155,Harrill2,kidney_DB75_ctrl,RIIIS/J,f,1,302,441,000683,26,-0.45
44155,Harrill2,kidney_DB75_ctrl,RIIIS/J,f,2,303,441,000683,26,1.79
44155,Harrill2,kidney_DB75_ctrl,RIIIS/J,f,1,305,441,000683,26,-0.45
44155,Harrill2,kidney_DB75_ctrl,SEA/GnJ,f,0,313,441,000644,29,-0.58
44155,Harrill2,kidney_DB75_ctrl,SEA/GnJ,f,0,311,441,000644,29,-0.58
44155,Harrill2,kidney_DB75_ctrl,SEA/GnJ,f,1,315,441,000644,29,1.15
44155,Harrill2,kidney_DB75_ctrl,SM/J,f,2,192,441,000687,31,1.10
44155,Harrill2,kidney_DB75_ctrl,SM/J,f,1,194,441,000687,31,-0.73
44155,Harrill2,kidney_DB75_ctrl,SM/J,f,1,195,441,000687,31,-0.73
44155,Harrill2,kidney_DB75_ctrl,SM/J,f,2,191,441,000687,31,1.10
44155,Harrill2,kidney_DB75_ctrl,SM/J,f,1,193,441,000687,31,-0.73
