measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26502,Eumorphia4,food_intake_24wk,129S2/SvPas,m,3.06,35169,265,,840,-1.77
26502,Eumorphia4,food_intake_24wk,129S2/SvPas,m,4.43,35174,265,,840,0.65
26502,Eumorphia4,food_intake_24wk,129S2/SvPas,m,4.61,35173,265,,840,0.96
26502,Eumorphia4,food_intake_24wk,129S2/SvPas,m,4.46,35172,265,,840,0.70
26502,Eumorphia4,food_intake_24wk,129S2/SvPas,m,4.20,35171,265,,840,0.24
26502,Eumorphia4,food_intake_24wk,129S2/SvPas,m,4.47,35170,265,,840,0.72
26502,Eumorphia4,food_intake_24wk,129S2/SvPas,m,3.40,35176,265,,840,-1.17
26502,Eumorphia4,food_intake_24wk,129S2/SvPas,m,3.88,35175,265,,840,-0.32
26502,Eumorphia4,food_intake_24wk,BALB/cAnNCrl,m,3.79,35153,265,balbc-mouse,841,0.39
26502,Eumorphia4,food_intake_24wk,BALB/cAnNCrl,m,3.96,35152,265,balbc-mouse,841,0.54
26502,Eumorphia4,food_intake_24wk,BALB/cAnNCrl,m,3.03,35151,265,balbc-mouse,841,-0.29
26502,Eumorphia4,food_intake_24wk,BALB/cAnNCrl,m,1.56,35150,265,balbc-mouse,841,-1.60
26502,Eumorphia4,food_intake_24wk,BALB/cAnNCrl,m,4.44,35154,265,balbc-mouse,841,0.96
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,f,4.40,35121,265,000658,59,-0.12
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,f,5.48,35131,265,000658,59,0.52
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,f,5.62,35130,265,000658,59,0.60
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,f,5.58,35129,265,000658,59,0.58
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,f,5.50,35128,265,000658,59,0.53
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,f,5.16,35127,265,000658,59,0.33
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,f,1.66,35126,265,000658,59,-1.75
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,f,6.83,35125,265,000658,59,1.32
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,f,4.12,35124,265,000658,59,-0.29
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,f,1.37,35123,265,000658,59,-1.92
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,f,4.97,35122,265,000658,59,0.21
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,m,4.63,35119,265,000658,59,1.05
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,m,3.97,35118,265,000658,59,0.11
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,m,4.83,35117,265,000658,59,1.33
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,m,3.19,35116,265,000658,59,-1.00
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,m,4.06,35115,265,000658,59,0.23
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,m,4.16,35114,265,000658,59,0.38
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,m,2.65,35113,265,000658,59,-1.77
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,m,4.56,35112,265,000658,59,0.95
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,m,3.30,35111,265,000658,59,-0.85
26502,Eumorphia4,food_intake_24wk,C3HeB/FeJ,m,3.60,35120,265,000658,59,-0.42
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,3.06,35089,265,000664,7,0.08
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,3.65,35088,265,000664,7,1.25
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,3.27,35087,265,000664,7,0.50
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,2.80,35086,265,000664,7,-0.43
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,2.91,35085,265,000664,7,-0.21
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,1.97,35084,265,000664,7,-2.07
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,3.38,35083,265,000664,7,0.71
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,3.53,35081,265,000664,7,1.01
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,3.42,35082,265,000664,7,0.79
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,2.72,35080,265,000664,7,-0.59
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,2.76,35079,265,000664,7,-0.51
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,2.71,35078,265,000664,7,-0.61
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,2.16,35077,265,000664,7,-1.69
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,2.48,35076,265,000664,7,-1.06
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,3.44,35075,265,000664,7,0.83
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,2.87,35092,265,000664,7,-0.29
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,3.75,35091,265,000664,7,1.44
26502,Eumorphia4,food_intake_24wk,C57BL/6J,m,3.45,35090,265,000664,7,0.85
