measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22567,Brown2,fall_ave_d7,129S1/SvImJ,f,112,306,225,002448,3,-1.52
22567,Brown2,fall_ave_d7,129S1/SvImJ,f,130,305,225,002448,3,-1.15
22567,Brown2,fall_ave_d7,129S1/SvImJ,f,180,130,225,002448,3,-0.11
22567,Brown2,fall_ave_d7,129S1/SvImJ,f,108,129,225,002448,3,-1.61
22567,Brown2,fall_ave_d7,129S1/SvImJ,f,226,128,225,002448,3,0.85
22567,Brown2,fall_ave_d7,129S1/SvImJ,f,202,127,225,002448,3,0.35
22567,Brown2,fall_ave_d7,129S1/SvImJ,f,237,126,225,002448,3,1.08
22567,Brown2,fall_ave_d7,129S1/SvImJ,f,233,125,225,002448,3,0.99
22567,Brown2,fall_ave_d7,129S1/SvImJ,f,184,124,225,002448,3,-0.03
22567,Brown2,fall_ave_d7,129S1/SvImJ,f,214,123,225,002448,3,0.60
22567,Brown2,fall_ave_d7,129S1/SvImJ,f,237,122,225,002448,3,1.08
22567,Brown2,fall_ave_d7,129S1/SvImJ,f,160,121,225,002448,3,-0.52
22567,Brown2,fall_ave_d7,129S1/SvImJ,m,188,304,225,002448,3,0.81
22567,Brown2,fall_ave_d7,129S1/SvImJ,m,148,303,225,002448,3,-0.07
22567,Brown2,fall_ave_d7,129S1/SvImJ,m,183,120,225,002448,3,0.70
22567,Brown2,fall_ave_d7,129S1/SvImJ,m,86.5,119,225,002448,3,-1.42
22567,Brown2,fall_ave_d7,129S1/SvImJ,m,122,118,225,002448,3,-0.64
22567,Brown2,fall_ave_d7,129S1/SvImJ,m,193,117,225,002448,3,0.91
22567,Brown2,fall_ave_d7,129S1/SvImJ,m,211,116,225,002448,3,1.31
22567,Brown2,fall_ave_d7,129S1/SvImJ,m,185,115,225,002448,3,0.74
22567,Brown2,fall_ave_d7,129S1/SvImJ,m,122,114,225,002448,3,-0.64
22567,Brown2,fall_ave_d7,129S1/SvImJ,m,145,113,225,002448,3,-0.14
22567,Brown2,fall_ave_d7,129S1/SvImJ,m,63,112,225,002448,3,-1.94
22567,Brown2,fall_ave_d7,129S1/SvImJ,m,169,111,225,002448,3,0.39
22567,Brown2,fall_ave_d7,A/J,f,68.9,189,225,000646,4,-0.96
22567,Brown2,fall_ave_d7,A/J,f,116,193,225,000646,4,0.47
22567,Brown2,fall_ave_d7,A/J,f,75.9,197,225,000646,4,-0.74
22567,Brown2,fall_ave_d7,A/J,f,85.5,22,225,000646,4,-0.45
22567,Brown2,fall_ave_d7,A/J,f,182,4,225,000646,4,2.46
22567,Brown2,fall_ave_d7,A/J,f,124,5,225,000646,4,0.71
22567,Brown2,fall_ave_d7,A/J,f,91.9,185,225,000646,4,-0.26
22567,Brown2,fall_ave_d7,A/J,f,65.5,181,225,000646,4,-1.06
22567,Brown2,fall_ave_d7,A/J,f,67.6,177,225,000646,4,-1.00
22567,Brown2,fall_ave_d7,A/J,f,119,16,225,000646,4,0.56
22567,Brown2,fall_ave_d7,A/J,f,104,11,225,000646,4,0.11
22567,Brown2,fall_ave_d7,A/J,f,106,10,225,000646,4,0.17
22567,Brown2,fall_ave_d7,A/J,m,49.1,233,225,000646,4,-1.09
22567,Brown2,fall_ave_d7,A/J,m,138,232,225,000646,4,0.93
22567,Brown2,fall_ave_d7,A/J,m,153,227,225,000646,4,1.27
22567,Brown2,fall_ave_d7,A/J,m,131,226,225,000646,4,0.77
22567,Brown2,fall_ave_d7,A/J,m,58.6,196,225,000646,4,-0.88
22567,Brown2,fall_ave_d7,A/J,m,49.4,192,225,000646,4,-1.09
22567,Brown2,fall_ave_d7,A/J,m,82.9,188,225,000646,4,-0.32
22567,Brown2,fall_ave_d7,A/J,m,61.9,184,225,000646,4,-0.80
22567,Brown2,fall_ave_d7,A/J,m,182,238,225,000646,4,1.94
22567,Brown2,fall_ave_d7,A/J,m,82.1,180,225,000646,4,-0.34
22567,Brown2,fall_ave_d7,A/J,m,109,176,225,000646,4,0.27
22567,Brown2,fall_ave_d7,A/J,m,73.9,318,225,000646,4,-0.53
22567,Brown2,fall_ave_d7,A/J,m,66.9,317,225,000646,4,-0.69
22567,Brown2,fall_ave_d7,A/J,m,70.1,316,225,000646,4,-0.62
22567,Brown2,fall_ave_d7,A/J,m,69,315,225,000646,4,-0.64
22567,Brown2,fall_ave_d7,A/J,m,87.5,314,225,000646,4,-0.22
22567,Brown2,fall_ave_d7,A/J,m,93.3,313,225,000646,4,-0.09
22567,Brown2,fall_ave_d7,A/J,m,190,243,225,000646,4,2.12
22567,Brown2,fall_ave_d7,AKR/J,f,192,69,225,000648,15,-0.89
22567,Brown2,fall_ave_d7,AKR/J,f,236,85,225,000648,15,0.44
22567,Brown2,fall_ave_d7,AKR/J,f,215,156,225,000648,15,-0.20
22567,Brown2,fall_ave_d7,AKR/J,f,198,160,225,000648,15,-0.71
22567,Brown2,fall_ave_d7,AKR/J,f,274,163,225,000648,15,1.58
22567,Brown2,fall_ave_d7,AKR/J,f,235,168,225,000648,15,0.41
22567,Brown2,fall_ave_d7,AKR/J,f,250,171,225,000648,15,0.86
22567,Brown2,fall_ave_d7,AKR/J,f,275,174,225,000648,15,1.61
22567,Brown2,fall_ave_d7,AKR/J,f,178,68,225,000648,15,-1.31
22567,Brown2,fall_ave_d7,AKR/J,f,222,74,225,000648,15,0.02
22567,Brown2,fall_ave_d7,AKR/J,f,181,75,225,000648,15,-1.22
22567,Brown2,fall_ave_d7,AKR/J,f,202,80,225,000648,15,-0.59
22567,Brown2,fall_ave_d7,AKR/J,m,284,158,225,000648,15,0.60
22567,Brown2,fall_ave_d7,AKR/J,m,159,165,225,000648,15,-1.90
22567,Brown2,fall_ave_d7,AKR/J,m,309,307,225,000648,15,1.10
22567,Brown2,fall_ave_d7,AKR/J,m,233,308,225,000648,15,-0.42
22567,Brown2,fall_ave_d7,AKR/J,m,260,309,225,000648,15,0.12
22567,Brown2,fall_ave_d7,AKR/J,m,229,310,225,000648,15,-0.50
22567,Brown2,fall_ave_d7,AKR/J,m,275,311,225,000648,15,0.42
22567,Brown2,fall_ave_d7,AKR/J,m,159,312,225,000648,15,-1.90
22567,Brown2,fall_ave_d7,AKR/J,m,281,159,225,000648,15,0.54
22567,Brown2,fall_ave_d7,AKR/J,m,299,162,225,000648,15,0.90
22567,Brown2,fall_ave_d7,AKR/J,m,278,154,225,000648,15,0.48
22567,Brown2,fall_ave_d7,AKR/J,m,281,155,225,000648,15,0.54
22567,Brown2,fall_ave_d7,BALB/cByJ,f,122,200,225,001026,50,0.36
22567,Brown2,fall_ave_d7,BALB/cByJ,f,68.6,207,225,001026,50,-1.49
22567,Brown2,fall_ave_d7,BALB/cByJ,f,105,202,225,001026,50,-0.23
22567,Brown2,fall_ave_d7,BALB/cByJ,f,114,201,225,001026,50,0.08
22567,Brown2,fall_ave_d7,BALB/cByJ,f,167,1,225,001026,50,1.92
22567,Brown2,fall_ave_d7,BALB/cByJ,f,95.7,13,225,001026,50,-0.55
22567,Brown2,fall_ave_d7,BALB/cByJ,f,111,179,225,001026,50,-0.02
22567,Brown2,fall_ave_d7,BALB/cByJ,f,114,183,225,001026,50,0.08
22567,Brown2,fall_ave_d7,BALB/cByJ,f,108,187,225,001026,50,-0.13
22567,Brown2,fall_ave_d7,BALB/cByJ,f,183,19,225,001026,50,2.47
22567,Brown2,fall_ave_d7,BALB/cByJ,f,94.1,191,225,001026,50,-0.61
22567,Brown2,fall_ave_d7,BALB/cByJ,f,102,199,225,001026,50,-0.33
22567,Brown2,fall_ave_d7,BALB/cByJ,f,82.1,2,225,001026,50,-1.02
22567,Brown2,fall_ave_d7,BALB/cByJ,f,90.2,8,225,001026,50,-0.74
22567,Brown2,fall_ave_d7,BALB/cByJ,f,127,7,225,001026,50,0.53
22567,Brown2,fall_ave_d7,BALB/cByJ,f,113,218,225,001026,50,0.05
22567,Brown2,fall_ave_d7,BALB/cByJ,f,150,217,225,001026,50,1.33
22567,Brown2,fall_ave_d7,BALB/cByJ,f,128,213,225,001026,50,0.57
22567,Brown2,fall_ave_d7,BALB/cByJ,f,68.7,212,225,001026,50,-1.49
22567,Brown2,fall_ave_d7,BALB/cByJ,f,85.4,208,225,001026,50,-0.91
22567,Brown2,fall_ave_d7,BALB/cByJ,f,116,206,225,001026,50,0.15
22567,Brown2,fall_ave_d7,BALB/cByJ,m,75.4,182,225,001026,50,-1.56
22567,Brown2,fall_ave_d7,BALB/cByJ,m,106,178,225,001026,50,-0.44
22567,Brown2,fall_ave_d7,BALB/cByJ,m,167,15,225,001026,50,1.79
22567,Brown2,fall_ave_d7,BALB/cByJ,m,98.4,14,225,001026,50,-0.72
22567,Brown2,fall_ave_d7,BALB/cByJ,m,99.9,9,225,001026,50,-0.66
22567,Brown2,fall_ave_d7,BALB/cByJ,m,136,3,225,001026,50,0.66
22567,Brown2,fall_ave_d7,BALB/cByJ,m,168,21,225,001026,50,1.83
22567,Brown2,fall_ave_d7,BALB/cByJ,m,116,20,225,001026,50,-0.07
22567,Brown2,fall_ave_d7,BALB/cByJ,m,109,198,225,001026,50,-0.33
22567,Brown2,fall_ave_d7,BALB/cByJ,m,122,194,225,001026,50,0.15
22567,Brown2,fall_ave_d7,BALB/cByJ,m,114,190,225,001026,50,-0.15
22567,Brown2,fall_ave_d7,BALB/cByJ,m,104,186,225,001026,50,-0.51
22567,Brown2,fall_ave_d7,BALB/cJ,f,84.9,211,225,000651,5,-0.66
22567,Brown2,fall_ave_d7,BALB/cJ,f,109,205,225,000651,5,0.31
22567,Brown2,fall_ave_d7,BALB/cJ,f,114,204,225,000651,5,0.51
22567,Brown2,fall_ave_d7,BALB/cJ,f,156,88,225,000651,5,2.20
22567,Brown2,fall_ave_d7,BALB/cJ,f,101,86,225,000651,5,-0.01
22567,Brown2,fall_ave_d7,BALB/cJ,f,86.7,83,225,000651,5,-0.59
22567,Brown2,fall_ave_d7,BALB/cJ,f,118,78,225,000651,5,0.67
22567,Brown2,fall_ave_d7,BALB/cJ,f,105,77,225,000651,5,0.15
22567,Brown2,fall_ave_d7,BALB/cJ,f,82,72,225,000651,5,-0.78
22567,Brown2,fall_ave_d7,BALB/cJ,f,89.4,71,225,000651,5,-0.48
22567,Brown2,fall_ave_d7,BALB/cJ,f,123,221,225,000651,5,0.87
22567,Brown2,fall_ave_d7,BALB/cJ,f,118,216,225,000651,5,0.67
22567,Brown2,fall_ave_d7,BALB/cJ,f,54.7,215,225,000651,5,-1.88
22567,Brown2,fall_ave_d7,BALB/cJ,f,77.5,210,225,000651,5,-0.96
22567,Brown2,fall_ave_d7,BALB/cJ,m,106,82,225,000651,5,0.55
22567,Brown2,fall_ave_d7,BALB/cJ,m,68.9,81,225,000651,5,-0.31
22567,Brown2,fall_ave_d7,BALB/cJ,m,49.9,76,225,000651,5,-0.75
22567,Brown2,fall_ave_d7,BALB/cJ,m,51.6,70,225,000651,5,-0.71
22567,Brown2,fall_ave_d7,BALB/cJ,m,41.9,220,225,000651,5,-0.93
22567,Brown2,fall_ave_d7,BALB/cJ,m,80,219,225,000651,5,-0.05
22567,Brown2,fall_ave_d7,BALB/cJ,m,193,214,225,000651,5,2.55
22567,Brown2,fall_ave_d7,BALB/cJ,m,85.1,209,225,000651,5,0.07
22567,Brown2,fall_ave_d7,BALB/cJ,m,81,203,225,000651,5,-0.03
22567,Brown2,fall_ave_d7,BALB/cJ,m,64.9,87,225,000651,5,-0.40
22567,Brown2,fall_ave_d7,C3H/HeJ,f,134,229,225,000659,6,-0.25
22567,Brown2,fall_ave_d7,C3H/HeJ,f,202,230,225,000659,6,1.60
22567,Brown2,fall_ave_d7,C3H/HeJ,f,161,235,225,000659,6,0.49
22567,Brown2,fall_ave_d7,C3H/HeJ,f,185,240,225,000659,6,1.14
22567,Brown2,fall_ave_d7,C3H/HeJ,f,122,345,225,000659,6,-0.58
22567,Brown2,fall_ave_d7,C3H/HeJ,f,91.8,346,225,000659,6,-1.40
22567,Brown2,fall_ave_d7,C3H/HeJ,f,140,348,225,000659,6,-0.09
22567,Brown2,fall_ave_d7,C3H/HeJ,f,118,442,225,000659,6,-0.69
22567,Brown2,fall_ave_d7,C3H/HeJ,f,102,443,225,000659,6,-1.12
22567,Brown2,fall_ave_d7,C3H/HeJ,f,176,224,225,000659,6,0.89
22567,Brown2,fall_ave_d7,C3H/HeJ,m,239,222,225,000659,6,1.45
22567,Brown2,fall_ave_d7,C3H/HeJ,m,75.6,352,225,000659,6,-1.35
22567,Brown2,fall_ave_d7,C3H/HeJ,m,124,351,225,000659,6,-0.52
22567,Brown2,fall_ave_d7,C3H/HeJ,m,107,350,225,000659,6,-0.81
22567,Brown2,fall_ave_d7,C3H/HeJ,m,116,349,225,000659,6,-0.65
22567,Brown2,fall_ave_d7,C3H/HeJ,m,118,244,225,000659,6,-0.62
22567,Brown2,fall_ave_d7,C3H/HeJ,m,190,239,225,000659,6,0.61
22567,Brown2,fall_ave_d7,C3H/HeJ,m,227,234,225,000659,6,1.25
22567,Brown2,fall_ave_d7,C3H/HeJ,m,191,223,225,000659,6,0.63
22567,Brown2,fall_ave_d7,C57BL/6J,f,229,105,225,000664,7,-0.10
22567,Brown2,fall_ave_d7,C57BL/6J,f,200,356,225,000664,7,-0.62
22567,Brown2,fall_ave_d7,C57BL/6J,f,148,355,225,000664,7,-1.54
22567,Brown2,fall_ave_d7,C57BL/6J,f,246,110,225,000664,7,0.20
22567,Brown2,fall_ave_d7,C57BL/6J,f,189,109,225,000664,7,-0.81
22567,Brown2,fall_ave_d7,C57BL/6J,f,281,108,225,000664,7,0.82
22567,Brown2,fall_ave_d7,C57BL/6J,f,219,107,225,000664,7,-0.28
22567,Brown2,fall_ave_d7,C57BL/6J,f,310,106,225,000664,7,1.33
22567,Brown2,fall_ave_d7,C57BL/6J,f,210,101,225,000664,7,-0.44
22567,Brown2,fall_ave_d7,C57BL/6J,f,191,102,225,000664,7,-0.78
22567,Brown2,fall_ave_d7,C57BL/6J,f,351,103,225,000664,7,2.05
22567,Brown2,fall_ave_d7,C57BL/6J,f,244,104,225,000664,7,0.16
22567,Brown2,fall_ave_d7,C57BL/6J,m,283,100,225,000664,7,1.67
22567,Brown2,fall_ave_d7,C57BL/6J,m,170,353,225,000664,7,-0.74
22567,Brown2,fall_ave_d7,C57BL/6J,m,188,354,225,000664,7,-0.35
22567,Brown2,fall_ave_d7,C57BL/6J,m,241,91,225,000664,7,0.78
22567,Brown2,fall_ave_d7,C57BL/6J,m,194,92,225,000664,7,-0.23
22567,Brown2,fall_ave_d7,C57BL/6J,m,267,93,225,000664,7,1.33
22567,Brown2,fall_ave_d7,C57BL/6J,m,241,94,225,000664,7,0.78
22567,Brown2,fall_ave_d7,C57BL/6J,m,123,95,225,000664,7,-1.74
22567,Brown2,fall_ave_d7,C57BL/6J,m,185,96,225,000664,7,-0.42
22567,Brown2,fall_ave_d7,C57BL/6J,m,160,97,225,000664,7,-0.95
22567,Brown2,fall_ave_d7,C57BL/6J,m,180,98,225,000664,7,-0.52
22567,Brown2,fall_ave_d7,C57BL/6J,m,223,99,225,000664,7,0.39
22567,Brown2,fall_ave_d7,DBA/2J,f,135,46,225,000671,8,-0.04
22567,Brown2,fall_ave_d7,DBA/2J,f,137,42,225,000671,8,0.03
22567,Brown2,fall_ave_d7,DBA/2J,f,166,38,225,000671,8,1.03
22567,Brown2,fall_ave_d7,DBA/2J,f,209,34,225,000671,8,2.51
22567,Brown2,fall_ave_d7,DBA/2J,f,142,324,225,000671,8,0.20
22567,Brown2,fall_ave_d7,DBA/2J,f,133,323,225,000671,8,-0.11
22567,Brown2,fall_ave_d7,DBA/2J,f,101,322,225,000671,8,-1.21
22567,Brown2,fall_ave_d7,DBA/2J,f,134,321,225,000671,8,-0.07
22567,Brown2,fall_ave_d7,DBA/2J,f,140,320,225,000671,8,0.13
22567,Brown2,fall_ave_d7,DBA/2J,f,110,319,225,000671,8,-0.90
22567,Brown2,fall_ave_d7,DBA/2J,f,108,30,225,000671,8,-0.97
22567,Brown2,fall_ave_d7,DBA/2J,f,119,26,225,000671,8,-0.59
22567,Brown2,fall_ave_d7,DBA/2J,m,111,134,225,000671,8,-0.13
22567,Brown2,fall_ave_d7,DBA/2J,m,122,146,225,000671,8,0.12
22567,Brown2,fall_ave_d7,DBA/2J,m,104,25,225,000671,8,-0.28
22567,Brown2,fall_ave_d7,DBA/2J,m,83.9,29,225,000671,8,-0.74
22567,Brown2,fall_ave_d7,DBA/2J,m,178,301,225,000671,8,1.38
22567,Brown2,fall_ave_d7,DBA/2J,m,139,302,225,000671,8,0.50
22567,Brown2,fall_ave_d7,DBA/2J,m,46.2,33,225,000671,8,-1.58
22567,Brown2,fall_ave_d7,DBA/2J,m,169,37,225,000671,8,1.18
22567,Brown2,fall_ave_d7,DBA/2J,m,43.3,41,225,000671,8,-1.65
22567,Brown2,fall_ave_d7,DBA/2J,m,156,152,225,000671,8,0.88
22567,Brown2,fall_ave_d7,DBA/2J,m,96.4,45,225,000671,8,-0.46
22567,Brown2,fall_ave_d7,DBA/2J,m,151,140,225,000671,8,0.77
22567,Brown2,fall_ave_d7,FVB/NJ,f,49.9,145,225,001800,9,-1.51
22567,Brown2,fall_ave_d7,FVB/NJ,f,40.5,133,225,001800,9,-1.68
22567,Brown2,fall_ave_d7,FVB/NJ,f,216,47,225,001800,9,1.47
22567,Brown2,fall_ave_d7,FVB/NJ,f,143,43,225,001800,9,0.16
22567,Brown2,fall_ave_d7,FVB/NJ,f,168,40,225,001800,9,0.61
22567,Brown2,fall_ave_d7,FVB/NJ,f,198,35,225,001800,9,1.14
22567,Brown2,fall_ave_d7,FVB/NJ,f,163,32,225,001800,9,0.52
22567,Brown2,fall_ave_d7,FVB/NJ,f,184,31,225,001800,9,0.89
22567,Brown2,fall_ave_d7,FVB/NJ,f,103,151,225,001800,9,-0.56
22567,Brown2,fall_ave_d7,FVB/NJ,f,90.3,150,225,001800,9,-0.79
22567,Brown2,fall_ave_d7,FVB/NJ,f,123,144,225,001800,9,-0.20
22567,Brown2,fall_ave_d7,FVB/NJ,f,132,139,225,001800,9,-0.04
22567,Brown2,fall_ave_d7,FVB/NJ,m,108,44,225,001800,9,-0.07
22567,Brown2,fall_ave_d7,FVB/NJ,m,95.2,48,225,001800,9,-0.42
22567,Brown2,fall_ave_d7,FVB/NJ,m,138,28,225,001800,9,0.74
22567,Brown2,fall_ave_d7,FVB/NJ,m,81.6,27,225,001800,9,-0.79
22567,Brown2,fall_ave_d7,FVB/NJ,m,76.6,149,225,001800,9,-0.92
22567,Brown2,fall_ave_d7,FVB/NJ,m,186,143,225,001800,9,2.04
22567,Brown2,fall_ave_d7,FVB/NJ,m,91.9,138,225,001800,9,-0.51
22567,Brown2,fall_ave_d7,FVB/NJ,m,101,137,225,001800,9,-0.26
22567,Brown2,fall_ave_d7,FVB/NJ,m,103,132,225,001800,9,-0.21
22567,Brown2,fall_ave_d7,FVB/NJ,m,103,131,225,001800,9,-0.21
22567,Brown2,fall_ave_d7,FVB/NJ,m,69.4,36,225,001800,9,-1.12
22567,Brown2,fall_ave_d7,FVB/NJ,m,174,39,225,001800,9,1.72
22567,Brown2,fall_ave_d7,MOLF/EiJ,f,360,247,225,000550,40,0.80
22567,Brown2,fall_ave_d7,MOLF/EiJ,f,359,260,225,000550,40,0.79
22567,Brown2,fall_ave_d7,MOLF/EiJ,f,360,265,225,000550,40,0.80
22567,Brown2,fall_ave_d7,MOLF/EiJ,f,360,266,225,000550,40,0.80
22567,Brown2,fall_ave_d7,MOLF/EiJ,f,212,450,225,000550,40,-1.30
22567,Brown2,fall_ave_d7,MOLF/EiJ,f,163,451,225,000550,40,-2.00
22567,Brown2,fall_ave_d7,MOLF/EiJ,f,348,248,225,000550,40,0.63
22567,Brown2,fall_ave_d7,MOLF/EiJ,f,340,249,225,000550,40,0.52
22567,Brown2,fall_ave_d7,MOLF/EiJ,f,240,253,225,000550,40,-0.90
22567,Brown2,fall_ave_d7,MOLF/EiJ,f,298,254,225,000550,40,-0.08
22567,Brown2,fall_ave_d7,MOLF/EiJ,f,357,258,225,000550,40,0.76
22567,Brown2,fall_ave_d7,MOLF/EiJ,f,245,259,225,000550,40,-0.83
22567,Brown2,fall_ave_d7,MOLF/EiJ,m,250,17,225,000550,40,0.28
22567,Brown2,fall_ave_d7,MOLF/EiJ,m,184,12,225,000550,40,-0.58
22567,Brown2,fall_ave_d7,MOLF/EiJ,m,115,135,225,000550,40,-1.49
22567,Brown2,fall_ave_d7,MOLF/EiJ,m,124,141,225,000550,40,-1.37
22567,Brown2,fall_ave_d7,MOLF/EiJ,m,166,147,225,000550,40,-0.82
22567,Brown2,fall_ave_d7,MOLF/EiJ,m,268,153,225,000550,40,0.52
22567,Brown2,fall_ave_d7,MOLF/EiJ,m,206,18,225,000550,40,-0.30
22567,Brown2,fall_ave_d7,MOLF/EiJ,m,308,23,225,000550,40,1.04
22567,Brown2,fall_ave_d7,MOLF/EiJ,m,318,24,225,000550,40,1.17
22567,Brown2,fall_ave_d7,MOLF/EiJ,m,336,264,225,000550,40,1.41
22567,Brown2,fall_ave_d7,MOLF/EiJ,m,240,6,225,000550,40,0.15
22567,Brown2,fall_ave_d7,SJL/J,f,188,60,225,000686,17,-0.62
22567,Brown2,fall_ave_d7,SJL/J,f,163,55,225,000686,17,-1.20
22567,Brown2,fall_ave_d7,SJL/J,f,183,51,225,000686,17,-0.73
22567,Brown2,fall_ave_d7,SJL/J,f,185,50,225,000686,17,-0.69
22567,Brown2,fall_ave_d7,SJL/J,f,234,267,225,000686,17,0.46
22567,Brown2,fall_ave_d7,SJL/J,f,276,262,225,000686,17,1.44
22567,Brown2,fall_ave_d7,SJL/J,f,220,261,225,000686,17,0.13
22567,Brown2,fall_ave_d7,SJL/J,f,180,256,225,000686,17,-0.80
22567,Brown2,fall_ave_d7,SJL/J,f,263,255,225,000686,17,1.14
22567,Brown2,fall_ave_d7,SJL/J,f,291,250,225,000686,17,1.79
22567,Brown2,fall_ave_d7,SJL/J,f,178,65,225,000686,17,-0.85
22567,Brown2,fall_ave_d7,SJL/J,f,212,64,225,000686,17,-0.06
22567,Brown2,fall_ave_d7,SJL/J,m,138,367,225,000686,17,0.17
22567,Brown2,fall_ave_d7,SJL/J,m,126,377,225,000686,17,-0.26
22567,Brown2,fall_ave_d7,SJL/J,m,111,376,225,000686,17,-0.81
22567,Brown2,fall_ave_d7,SJL/J,m,158,375,225,000686,17,0.90
22567,Brown2,fall_ave_d7,SJL/J,m,162,368,225,000686,17,1.04
22567,Brown2,fall_ave_d7,SJL/J,m,186,49,225,000686,17,1.92
22567,Brown2,fall_ave_d7,SJL/J,m,126,366,225,000686,17,-0.26
22567,Brown2,fall_ave_d7,SJL/J,m,124,365,225,000686,17,-0.34
22567,Brown2,fall_ave_d7,SJL/J,m,153,364,225,000686,17,0.72
22567,Brown2,fall_ave_d7,SJL/J,m,102,363,225,000686,17,-1.14
22567,Brown2,fall_ave_d7,SJL/J,m,124,54,225,000686,17,-0.34
22567,Brown2,fall_ave_d7,SJL/J,m,89.1,59,225,000686,17,-1.60
22567,Brown2,fall_ave_d7,SM/J,f,206,357,225,000687,31,0.43
22567,Brown2,fall_ave_d7,SM/J,f,210,358,225,000687,31,0.48
22567,Brown2,fall_ave_d7,SM/J,f,204,359,225,000687,31,0.40
22567,Brown2,fall_ave_d7,SM/J,f,206,381,225,000687,31,0.43
22567,Brown2,fall_ave_d7,SM/J,f,195,382,225,000687,31,0.29
22567,Brown2,fall_ave_d7,SM/J,f,79.1,383,225,000687,31,-1.26
22567,Brown2,fall_ave_d7,SM/J,f,81.2,384,225,000687,31,-1.23
22567,Brown2,fall_ave_d7,SM/J,f,153,396,225,000687,31,-0.27
22567,Brown2,fall_ave_d7,SM/J,f,85.8,397,225,000687,31,-1.17
22567,Brown2,fall_ave_d7,SM/J,f,316,414,225,000687,31,1.90
22567,Brown2,fall_ave_d7,SM/J,m,115,157,225,000687,31,-0.30
22567,Brown2,fall_ave_d7,SM/J,m,87.4,161,225,000687,31,-0.80
22567,Brown2,fall_ave_d7,SM/J,m,166,166,225,000687,31,0.61
22567,Brown2,fall_ave_d7,SM/J,m,196,169,225,000687,31,1.15
22567,Brown2,fall_ave_d7,SM/J,m,51.9,172,225,000687,31,-1.43
22567,Brown2,fall_ave_d7,SM/J,m,45.7,175,225,000687,31,-1.54
22567,Brown2,fall_ave_d7,SM/J,m,139,378,225,000687,31,0.13
22567,Brown2,fall_ave_d7,SM/J,m,96.8,379,225,000687,31,-0.63
22567,Brown2,fall_ave_d7,SM/J,m,118,380,225,000687,31,-0.25
22567,Brown2,fall_ave_d7,SM/J,m,223,393,225,000687,31,1.63
22567,Brown2,fall_ave_d7,SM/J,m,172,394,225,000687,31,0.72
22567,Brown2,fall_ave_d7,SM/J,m,172,395,225,000687,31,0.72
