measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10330,Tordoff3,total_wt,129S1/SvImJ,f,19.6,368,103,002448,3,0.06
10330,Tordoff3,total_wt,129S1/SvImJ,f,16.7,3,103,002448,3,-1.61
10330,Tordoff3,total_wt,129S1/SvImJ,f,18.3,2,103,002448,3,-0.69
10330,Tordoff3,total_wt,129S1/SvImJ,f,18.9,1,103,002448,3,-0.34
10330,Tordoff3,total_wt,129S1/SvImJ,f,21.5,5,103,002448,3,1.16
10330,Tordoff3,total_wt,129S1/SvImJ,f,20.7,370,103,002448,3,0.70
10330,Tordoff3,total_wt,129S1/SvImJ,f,22,371,103,002448,3,1.45
10330,Tordoff3,total_wt,129S1/SvImJ,f,20.1,372,103,002448,3,0.35
10330,Tordoff3,total_wt,129S1/SvImJ,f,19.9,369,103,002448,3,0.24
10330,Tordoff3,total_wt,129S1/SvImJ,f,17.2,4,103,002448,3,-1.32
10330,Tordoff3,total_wt,129S1/SvImJ,m,26.6,9,103,002448,3,1.46
10330,Tordoff3,total_wt,129S1/SvImJ,m,24.4,10,103,002448,3,-0.25
10330,Tordoff3,total_wt,129S1/SvImJ,m,25.1,364,103,002448,3,0.29
10330,Tordoff3,total_wt,129S1/SvImJ,m,23.1,365,103,002448,3,-1.26
10330,Tordoff3,total_wt,129S1/SvImJ,m,24.9,366,103,002448,3,0.14
10330,Tordoff3,total_wt,129S1/SvImJ,m,23.8,367,103,002448,3,-0.72
10330,Tordoff3,total_wt,129S1/SvImJ,m,22.9,6,103,002448,3,-1.42
10330,Tordoff3,total_wt,129S1/SvImJ,m,25.7,7,103,002448,3,0.76
10330,Tordoff3,total_wt,129S1/SvImJ,m,26,8,103,002448,3,0.99
10330,Tordoff3,total_wt,A/J,f,21,12,103,000646,4,0.12
10330,Tordoff3,total_wt,A/J,f,19.5,310,103,000646,4,-0.80
10330,Tordoff3,total_wt,A/J,f,19.9,309,103,000646,4,-0.56
10330,Tordoff3,total_wt,A/J,f,19.7,308,103,000646,4,-0.68
10330,Tordoff3,total_wt,A/J,f,20.4,307,103,000646,4,-0.25
10330,Tordoff3,total_wt,A/J,f,20.1,306,103,000646,4,-0.43
10330,Tordoff3,total_wt,A/J,f,24.4,15,103,000646,4,2.19
10330,Tordoff3,total_wt,A/J,f,19.1,14,103,000646,4,-1.04
10330,Tordoff3,total_wt,A/J,f,21.3,13,103,000646,4,0.30
10330,Tordoff3,total_wt,A/J,f,22.7,11,103,000646,4,1.15
10330,Tordoff3,total_wt,A/J,m,27.7,305,103,000646,4,0.93
10330,Tordoff3,total_wt,A/J,m,26.3,16,103,000646,4,0.48
10330,Tordoff3,total_wt,A/J,m,27.2,17,103,000646,4,0.77
10330,Tordoff3,total_wt,A/J,m,29.5,18,103,000646,4,1.51
10330,Tordoff3,total_wt,A/J,m,24.9,19,103,000646,4,0.03
10330,Tordoff3,total_wt,A/J,m,20.8,20,103,000646,4,-1.30
10330,Tordoff3,total_wt,A/J,m,23,301,103,000646,4,-0.59
10330,Tordoff3,total_wt,A/J,m,23,302,103,000646,4,-0.59
10330,Tordoff3,total_wt,A/J,m,19.9,303,103,000646,4,-1.59
10330,Tordoff3,total_wt,A/J,m,25.9,304,103,000646,4,0.35
10330,Tordoff3,total_wt,AKR/J,f,22.8,379,103,000648,15,-0.17
10330,Tordoff3,total_wt,AKR/J,f,15.2,378,103,000648,15,-1.59
10330,Tordoff3,total_wt,AKR/J,f,29.1,102,103,000648,15,1.01
10330,Tordoff3,total_wt,AKR/J,f,23.8,101,103,000648,15,0.02
10330,Tordoff3,total_wt,AKR/J,f,23.6,100,103,000648,15,-0.02
10330,Tordoff3,total_wt,AKR/J,f,33.4,99,103,000648,15,1.81
10330,Tordoff3,total_wt,AKR/J,f,23.3,98,103,000648,15,-0.08
10330,Tordoff3,total_wt,AKR/J,f,24.1,97,103,000648,15,0.07
10330,Tordoff3,total_wt,AKR/J,f,18.1,380,103,000648,15,-1.05
10330,Tordoff3,total_wt,AKR/J,m,33.4,373,103,000648,15,-0.28
10330,Tordoff3,total_wt,AKR/J,m,29.9,374,103,000648,15,-0.99
10330,Tordoff3,total_wt,AKR/J,m,32,375,103,000648,15,-0.56
10330,Tordoff3,total_wt,AKR/J,m,28,376,103,000648,15,-1.37
10330,Tordoff3,total_wt,AKR/J,m,35,377,103,000648,15,0.04
10330,Tordoff3,total_wt,AKR/J,m,36.1,107,103,000648,15,0.26
10330,Tordoff3,total_wt,AKR/J,m,46.2,108,103,000648,15,2.31
10330,Tordoff3,total_wt,AKR/J,m,35,109,103,000648,15,0.04
10330,Tordoff3,total_wt,AKR/J,m,37.7,110,103,000648,15,0.59
10330,Tordoff3,total_wt,AKR/J,m,34.6,111,103,000648,15,-0.04
10330,Tordoff3,total_wt,BALB/cByJ,f,22.3,25,103,001026,50,0.07
10330,Tordoff3,total_wt,BALB/cByJ,f,21.5,26,103,001026,50,-0.33
10330,Tordoff3,total_wt,BALB/cByJ,f,23.8,27,103,001026,50,0.81
10330,Tordoff3,total_wt,BALB/cByJ,f,21.4,28,103,001026,50,-0.38
10330,Tordoff3,total_wt,BALB/cByJ,f,21.5,352,103,001026,50,-0.33
10330,Tordoff3,total_wt,BALB/cByJ,f,21.5,353,103,001026,50,-0.33
10330,Tordoff3,total_wt,BALB/cByJ,f,20,29,103,001026,50,-1.07
10330,Tordoff3,total_wt,BALB/cByJ,f,26.8,30,103,001026,50,2.28
10330,Tordoff3,total_wt,BALB/cByJ,f,20.7,351,103,001026,50,-0.72
10330,Tordoff3,total_wt,BALB/cByJ,m,27.7,347,103,001026,50,-0.41
10330,Tordoff3,total_wt,BALB/cByJ,m,31.8,33,103,001026,50,1.49
10330,Tordoff3,total_wt,BALB/cByJ,m,25.7,348,103,001026,50,-1.33
10330,Tordoff3,total_wt,BALB/cByJ,m,28.2,34,103,001026,50,-0.18
10330,Tordoff3,total_wt,BALB/cByJ,m,26.6,36,103,001026,50,-0.91
10330,Tordoff3,total_wt,BALB/cByJ,m,29.5,350,103,001026,50,0.42
10330,Tordoff3,total_wt,BALB/cByJ,m,32.6,35,103,001026,50,1.85
10330,Tordoff3,total_wt,BALB/cByJ,m,27.4,349,103,001026,50,-0.54
10330,Tordoff3,total_wt,BALB/cByJ,m,28.2,31,103,001026,50,-0.18
10330,Tordoff3,total_wt,BALB/cByJ,m,28.1,32,103,001026,50,-0.22
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,f,26.2,817,103,002282,1,0.03
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,f,27.6,816,103,002282,1,0.83
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,f,24.7,818,103,002282,1,-0.82
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,f,26.2,819,103,002282,1,0.03
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,f,27,820,103,002282,1,0.49
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,f,24.4,919,103,002282,1,-0.99
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,f,22.6,920,103,002282,1,-2.02
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,f,28.4,921,103,002282,1,1.29
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,f,27,922,103,002282,1,0.49
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,f,27.3,923,103,002282,1,0.66
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,m,33.9,593,103,002282,1,0.23
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,m,33.2,594,103,002282,1,0.04
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,m,36.7,821,103,002282,1,1.00
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,m,37,822,103,002282,1,1.08
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,m,27.8,823,103,002282,1,-1.43
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,m,29.9,824,103,002282,1,-0.86
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,m,38.9,825,103,002282,1,1.60
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,m,32.4,924,103,002282,1,-0.17
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,m,31.7,925,103,002282,1,-0.37
10330,Tordoff3,total_wt,BTBR T<+> Itpr3<tf>/J,m,28.9,926,103,002282,1,-1.13
10330,Tordoff3,total_wt,BUB/BnJ,f,26.9,704,103,000653,24,0.40
10330,Tordoff3,total_wt,BUB/BnJ,f,26.7,525,103,000653,24,0.21
10330,Tordoff3,total_wt,BUB/BnJ,f,25.7,526,103,000653,24,-0.74
10330,Tordoff3,total_wt,BUB/BnJ,f,27.4,527,103,000653,24,0.88
10330,Tordoff3,total_wt,BUB/BnJ,f,27.1,705,103,000653,24,0.59
10330,Tordoff3,total_wt,BUB/BnJ,f,26.3,528,103,000653,24,-0.17
10330,Tordoff3,total_wt,BUB/BnJ,f,24.3,529,103,000653,24,-2.07
10330,Tordoff3,total_wt,BUB/BnJ,f,27.8,701,103,000653,24,1.26
10330,Tordoff3,total_wt,BUB/BnJ,f,27.1,702,103,000653,24,0.59
10330,Tordoff3,total_wt,BUB/BnJ,f,25.5,703,103,000653,24,-0.93
10330,Tordoff3,total_wt,BUB/BnJ,m,32.2,707,103,000653,24,-0.16
10330,Tordoff3,total_wt,BUB/BnJ,m,29.4,901,103,000653,24,-1.23
10330,Tordoff3,total_wt,BUB/BnJ,m,30.7,710,103,000653,24,-0.73
10330,Tordoff3,total_wt,BUB/BnJ,m,31.4,709,103,000653,24,-0.46
10330,Tordoff3,total_wt,BUB/BnJ,m,31.5,708,103,000653,24,-0.43
10330,Tordoff3,total_wt,BUB/BnJ,m,31.3,706,103,000653,24,-0.50
10330,Tordoff3,total_wt,BUB/BnJ,m,34.9,532,103,000653,24,0.88
10330,Tordoff3,total_wt,BUB/BnJ,m,37.9,531,103,000653,24,2.03
10330,Tordoff3,total_wt,BUB/BnJ,m,34.2,530,103,000653,24,0.61
10330,Tordoff3,total_wt,C3H/HeJ,f,21.5,318,103,000659,6,0.34
10330,Tordoff3,total_wt,C3H/HeJ,f,19.8,41,103,000659,6,-0.48
10330,Tordoff3,total_wt,C3H/HeJ,f,19.8,40,103,000659,6,-0.48
10330,Tordoff3,total_wt,C3H/HeJ,f,23.8,39,103,000659,6,1.44
10330,Tordoff3,total_wt,C3H/HeJ,f,20.2,316,103,000659,6,-0.29
10330,Tordoff3,total_wt,C3H/HeJ,f,23.6,317,103,000659,6,1.34
10330,Tordoff3,total_wt,C3H/HeJ,f,19.6,38,103,000659,6,-0.58
10330,Tordoff3,total_wt,C3H/HeJ,f,17.4,37,103,000659,6,-1.63
10330,Tordoff3,total_wt,C3H/HeJ,f,19.4,320,103,000659,6,-0.67
10330,Tordoff3,total_wt,C3H/HeJ,f,22.9,319,103,000659,6,1.01
10330,Tordoff3,total_wt,C3H/HeJ,m,29.9,311,103,000659,6,0.71
10330,Tordoff3,total_wt,C3H/HeJ,m,27.2,46,103,000659,6,-0.46
10330,Tordoff3,total_wt,C3H/HeJ,m,29.3,45,103,000659,6,0.45
10330,Tordoff3,total_wt,C3H/HeJ,m,26.6,44,103,000659,6,-0.72
10330,Tordoff3,total_wt,C3H/HeJ,m,30.8,43,103,000659,6,1.11
10330,Tordoff3,total_wt,C3H/HeJ,m,28,42,103,000659,6,-0.11
10330,Tordoff3,total_wt,C3H/HeJ,m,32.6,315,103,000659,6,1.89
10330,Tordoff3,total_wt,C3H/HeJ,m,25.9,314,103,000659,6,-1.03
10330,Tordoff3,total_wt,C3H/HeJ,m,26,313,103,000659,6,-0.98
10330,Tordoff3,total_wt,C3H/HeJ,m,26.3,312,103,000659,6,-0.85
10330,Tordoff3,total_wt,C57BL/10J,f,23.1,734,103,000665,38,1.37
10330,Tordoff3,total_wt,C57BL/10J,f,20.7,735,103,000665,38,-0.75
10330,Tordoff3,total_wt,C57BL/10J,f,19.5,733,103,000665,38,-1.81
10330,Tordoff3,total_wt,C57BL/10J,f,21.8,732,103,000665,38,0.22
10330,Tordoff3,total_wt,C57BL/10J,f,20.1,731,103,000665,38,-1.28
10330,Tordoff3,total_wt,C57BL/10J,f,22.5,552,103,000665,38,0.84
10330,Tordoff3,total_wt,C57BL/10J,f,21.6,551,103,000665,38,0.04
10330,Tordoff3,total_wt,C57BL/10J,f,22,550,103,000665,38,0.40
10330,Tordoff3,total_wt,C57BL/10J,f,22.5,549,103,000665,38,0.84
10330,Tordoff3,total_wt,C57BL/10J,f,21.7,548,103,000665,38,0.13
10330,Tordoff3,total_wt,C57BL/10J,m,36.4,736,103,000665,38,1.87
10330,Tordoff3,total_wt,C57BL/10J,m,30.6,908,103,000665,38,-0.12
10330,Tordoff3,total_wt,C57BL/10J,m,30.3,907,103,000665,38,-0.22
10330,Tordoff3,total_wt,C57BL/10J,m,29.2,906,103,000665,38,-0.60
10330,Tordoff3,total_wt,C57BL/10J,m,31.7,740,103,000665,38,0.26
10330,Tordoff3,total_wt,C57BL/10J,m,25.2,739,103,000665,38,-1.97
10330,Tordoff3,total_wt,C57BL/10J,m,32.6,738,103,000665,38,0.57
10330,Tordoff3,total_wt,C57BL/10J,m,29.3,737,103,000665,38,-0.57
10330,Tordoff3,total_wt,C57BL/10J,m,32.9,909,103,000665,38,0.67
10330,Tordoff3,total_wt,C57BL/10J,m,31.3,910,103,000665,38,0.12
10330,Tordoff3,total_wt,C57BL/6J,f,22.5,324,103,000664,7,1.20
10330,Tordoff3,total_wt,C57BL/6J,f,24.2,52,103,000664,7,2.03
10330,Tordoff3,total_wt,C57BL/6J,f,20,51,103,000664,7,-0.03
10330,Tordoff3,total_wt,C57BL/6J,f,18.4,50,103,000664,7,-0.81
10330,Tordoff3,total_wt,C57BL/6J,f,18.6,49,103,000664,7,-0.71
10330,Tordoff3,total_wt,C57BL/6J,f,19.2,48,103,000664,7,-0.42
10330,Tordoff3,total_wt,C57BL/6J,f,18.2,47,103,000664,7,-0.91
10330,Tordoff3,total_wt,C57BL/6J,f,20.4,326,103,000664,7,0.17
10330,Tordoff3,total_wt,C57BL/6J,f,19,325,103,000664,7,-0.52
10330,Tordoff3,total_wt,C57BL/6J,m,24,323,103,000664,7,-1.11
10330,Tordoff3,total_wt,C57BL/6J,m,27,61,103,000664,7,-0.10
10330,Tordoff3,total_wt,C57BL/6J,m,26.4,59,103,000664,7,-0.30
10330,Tordoff3,total_wt,C57BL/6J,m,28.9,58,103,000664,7,0.54
10330,Tordoff3,total_wt,C57BL/6J,m,33.4,57,103,000664,7,2.06
10330,Tordoff3,total_wt,C57BL/6J,m,25.1,322,103,000664,7,-0.74
10330,Tordoff3,total_wt,C57BL/6J,m,26,321,103,000664,7,-0.43
10330,Tordoff3,total_wt,C57BL/6J,m,24.9,60,103,000664,7,-0.80
10330,Tordoff3,total_wt,C57BL/6J,m,29.9,62,103,000664,7,0.88
10330,Tordoff3,total_wt,C57BLKS/J,f,18.1,723,103,000662,35,-1.11
10330,Tordoff3,total_wt,C57BLKS/J,f,19.9,724,103,000662,35,0.26
10330,Tordoff3,total_wt,C57BLKS/J,f,19.4,725,103,000662,35,-0.12
10330,Tordoff3,total_wt,C57BLKS/J,f,21.5,722,103,000662,35,1.47
10330,Tordoff3,total_wt,C57BLKS/J,f,21.4,721,103,000662,35,1.40
10330,Tordoff3,total_wt,C57BLKS/J,f,17.2,537,103,000662,35,-1.79
10330,Tordoff3,total_wt,C57BLKS/J,f,19.2,536,103,000662,35,-0.27
10330,Tordoff3,total_wt,C57BLKS/J,f,19.1,535,103,000662,35,-0.35
10330,Tordoff3,total_wt,C57BLKS/J,f,20,534,103,000662,35,0.33
10330,Tordoff3,total_wt,C57BLKS/J,f,19.8,533,103,000662,35,0.18
10330,Tordoff3,total_wt,C57BLKS/J,m,27.5,904,103,000662,35,0.63
10330,Tordoff3,total_wt,C57BLKS/J,m,27.5,726,103,000662,35,0.63
10330,Tordoff3,total_wt,C57BLKS/J,m,26.3,727,103,000662,35,0.16
10330,Tordoff3,total_wt,C57BLKS/J,m,23.7,728,103,000662,35,-0.87
10330,Tordoff3,total_wt,C57BLKS/J,m,28.7,903,103,000662,35,1.10
10330,Tordoff3,total_wt,C57BLKS/J,m,23.2,730,103,000662,35,-1.07
10330,Tordoff3,total_wt,C57BLKS/J,m,22.1,729,103,000662,35,-1.50
10330,Tordoff3,total_wt,C57BLKS/J,m,28.2,905,103,000662,35,0.91
10330,Tordoff3,total_wt,C57BR/cdJ,f,21.3,911,103,000667,32,-0.19
10330,Tordoff3,total_wt,C57BR/cdJ,f,20.5,915,103,000667,32,-0.65
10330,Tordoff3,total_wt,C57BR/cdJ,f,25,914,103,000667,32,1.92
10330,Tordoff3,total_wt,C57BR/cdJ,f,21.2,913,103,000667,32,-0.25
10330,Tordoff3,total_wt,C57BR/cdJ,f,20.8,912,103,000667,32,-0.47
10330,Tordoff3,total_wt,C57BR/cdJ,f,23.1,775,103,000667,32,0.84
10330,Tordoff3,total_wt,C57BR/cdJ,f,23.9,774,103,000667,32,1.29
10330,Tordoff3,total_wt,C57BR/cdJ,f,21.8,773,103,000667,32,0.09
10330,Tordoff3,total_wt,C57BR/cdJ,f,21,772,103,000667,32,-0.36
10330,Tordoff3,total_wt,C57BR/cdJ,f,24.4,771,103,000667,32,1.58
10330,Tordoff3,total_wt,C57BR/cdJ,f,19.3,577,103,000667,32,-1.33
10330,Tordoff3,total_wt,C57BR/cdJ,f,20.7,576,103,000667,32,-0.53
10330,Tordoff3,total_wt,C57BR/cdJ,f,19,575,103,000667,32,-1.50
10330,Tordoff3,total_wt,C57BR/cdJ,f,20.7,574,103,000667,32,-0.53
10330,Tordoff3,total_wt,C57BR/cdJ,f,21.8,573,103,000667,32,0.09
10330,Tordoff3,total_wt,C57BR/cdJ,m,35.3,917,103,000667,32,0.88
10330,Tordoff3,total_wt,C57BR/cdJ,m,34.8,918,103,000667,32,0.77
10330,Tordoff3,total_wt,C57BR/cdJ,m,31.9,579,103,000667,32,0.13
10330,Tordoff3,total_wt,C57BR/cdJ,m,30,580,103,000667,32,-0.29
10330,Tordoff3,total_wt,C57BR/cdJ,m,29.1,581,103,000667,32,-0.49
10330,Tordoff3,total_wt,C57BR/cdJ,m,33.7,582,103,000667,32,0.53
10330,Tordoff3,total_wt,C57BR/cdJ,m,38.7,776,103,000667,32,1.63
10330,Tordoff3,total_wt,C57BR/cdJ,m,26.8,777,103,000667,32,-1.00
10330,Tordoff3,total_wt,C57BR/cdJ,m,23.9,778,103,000667,32,-1.64
10330,Tordoff3,total_wt,C57BR/cdJ,m,30.2,779,103,000667,32,-0.25
10330,Tordoff3,total_wt,C57BR/cdJ,m,26.3,780,103,000667,32,-1.11
10330,Tordoff3,total_wt,C57BR/cdJ,m,37.8,916,103,000667,32,1.43
10330,Tordoff3,total_wt,C57BR/cdJ,m,28.6,578,103,000667,32,-0.60
10330,Tordoff3,total_wt,C57L/J,f,19.7,501,103,000668,37,-1.17
10330,Tordoff3,total_wt,C57L/J,f,22.5,116,103,000668,37,1.54
10330,Tordoff3,total_wt,C57L/J,f,20.6,115,103,000668,37,-0.30
10330,Tordoff3,total_wt,C57L/J,f,21.3,114,103,000668,37,0.38
10330,Tordoff3,total_wt,C57L/J,f,21.9,502,103,000668,37,0.96
10330,Tordoff3,total_wt,C57L/J,f,19.1,503,103,000668,37,-1.75
10330,Tordoff3,total_wt,C57L/J,f,20.2,112,103,000668,37,-0.69
10330,Tordoff3,total_wt,C57L/J,f,21.6,504,103,000668,37,0.67
10330,Tordoff3,total_wt,C57L/J,f,20.9,505,103,000668,37,-0.01
10330,Tordoff3,total_wt,C57L/J,f,21.3,113,103,000668,37,0.38
10330,Tordoff3,total_wt,C57L/J,m,31.1,119,103,000668,37,0.63
10330,Tordoff3,total_wt,C57L/J,m,33,117,103,000668,37,1.14
10330,Tordoff3,total_wt,C57L/J,m,22.1,118,103,000668,37,-1.79
10330,Tordoff3,total_wt,C57L/J,m,30.7,120,103,000668,37,0.52
10330,Tordoff3,total_wt,C57L/J,m,27.1,121,103,000668,37,-0.45
10330,Tordoff3,total_wt,C57L/J,m,34,506,103,000668,37,1.40
10330,Tordoff3,total_wt,C57L/J,m,27.4,507,103,000668,37,-0.37
10330,Tordoff3,total_wt,C57L/J,m,30.7,508,103,000668,37,0.52
10330,Tordoff3,total_wt,C57L/J,m,25.8,509,103,000668,37,-0.80
10330,Tordoff3,total_wt,C57L/J,m,25.8,510,103,000668,37,-0.80
10330,Tordoff3,total_wt,C58/J,f,19.4,124,103,000669,28,-0.63
10330,Tordoff3,total_wt,C58/J,f,21,123,103,000669,28,0.41
10330,Tordoff3,total_wt,C58/J,f,21.9,122,103,000669,28,1.00
10330,Tordoff3,total_wt,C58/J,f,18.4,514,103,000669,28,-1.29
10330,Tordoff3,total_wt,C58/J,f,18.4,513,103,000669,28,-1.29
10330,Tordoff3,total_wt,C58/J,f,20.5,512,103,000669,28,0.09
10330,Tordoff3,total_wt,C58/J,f,22.6,511,103,000669,28,1.46
10330,Tordoff3,total_wt,C58/J,f,19.5,126,103,000669,28,-0.57
10330,Tordoff3,total_wt,C58/J,f,21.6,125,103,000669,28,0.81
10330,Tordoff3,total_wt,C58/J,m,26.3,129,103,000669,28,1.82
10330,Tordoff3,total_wt,C58/J,m,20.9,128,103,000669,28,-1.55
10330,Tordoff3,total_wt,C58/J,m,21.5,127,103,000669,28,-1.17
10330,Tordoff3,total_wt,C58/J,m,23.4,384,103,000669,28,0.01
10330,Tordoff3,total_wt,C58/J,m,24.5,383,103,000669,28,0.70
10330,Tordoff3,total_wt,C58/J,m,23.3,382,103,000669,28,-0.05
10330,Tordoff3,total_wt,C58/J,m,22.7,381,103,000669,28,-0.42
10330,Tordoff3,total_wt,C58/J,m,23.7,131,103,000669,28,0.20
10330,Tordoff3,total_wt,C58/J,m,24.1,130,103,000669,28,0.45
10330,Tordoff3,total_wt,CAST/EiJ,f,11.3,170,103,000928,2,0.30
10330,Tordoff3,total_wt,CAST/EiJ,f,12.1,167,103,000928,2,1.40
10330,Tordoff3,total_wt,CAST/EiJ,f,11.1,166,103,000928,2,0.03
10330,Tordoff3,total_wt,CAST/EiJ,f,10.1,633,103,000928,2,-1.35
10330,Tordoff3,total_wt,CAST/EiJ,f,10.9,632,103,000928,2,-0.25
10330,Tordoff3,total_wt,CAST/EiJ,f,10.4,452,103,000928,2,-0.94
10330,Tordoff3,total_wt,CAST/EiJ,f,11,451,103,000928,2,-0.11
10330,Tordoff3,total_wt,CAST/EiJ,f,11.5,450,103,000928,2,0.58
10330,Tordoff3,total_wt,CAST/EiJ,f,10.2,449,103,000928,2,-1.21
10330,Tordoff3,total_wt,CAST/EiJ,f,12.2,168,103,000928,2,1.54
10330,Tordoff3,total_wt,CAST/EiJ,m,14.1,447,103,000928,2,0.57
10330,Tordoff3,total_wt,CAST/EiJ,m,14.5,448,103,000928,2,1.28
10330,Tordoff3,total_wt,CAST/EiJ,m,13.6,446,103,000928,2,-0.32
10330,Tordoff3,total_wt,CAST/EiJ,m,13.1,445,103,000928,2,-1.21
10330,Tordoff3,total_wt,CAST/EiJ,m,13.2,444,103,000928,2,-1.03
10330,Tordoff3,total_wt,CAST/EiJ,m,13,443,103,000928,2,-1.39
10330,Tordoff3,total_wt,CAST/EiJ,m,13.7,442,103,000928,2,-0.14
10330,Tordoff3,total_wt,CAST/EiJ,m,14.4,173,103,000928,2,1.10
10330,Tordoff3,total_wt,CAST/EiJ,m,14.4,172,103,000928,2,1.10
10330,Tordoff3,total_wt,CAST/EiJ,m,13.8,171,103,000928,2,0.04
10330,Tordoff3,total_wt,CBA/J,f,20.7,711,103,000656,16,-0.80
10330,Tordoff3,total_wt,CBA/J,f,20.1,715,103,000656,16,-1.07
10330,Tordoff3,total_wt,CBA/J,f,21,714,103,000656,16,-0.67
10330,Tordoff3,total_wt,CBA/J,f,22.8,713,103,000656,16,0.15
10330,Tordoff3,total_wt,CBA/J,f,21.6,712,103,000656,16,-0.39
10330,Tordoff3,total_wt,CBA/J,f,21.7,542,103,000656,16,-0.35
10330,Tordoff3,total_wt,CBA/J,f,20.7,541,103,000656,16,-0.80
10330,Tordoff3,total_wt,CBA/J,f,24.5,540,103,000656,16,0.92
10330,Tordoff3,total_wt,CBA/J,f,26.8,539,103,000656,16,1.96
10330,Tordoff3,total_wt,CBA/J,f,24.8,538,103,000656,16,1.06
10330,Tordoff3,total_wt,CBA/J,m,36.8,719,103,000656,16,0.48
10330,Tordoff3,total_wt,CBA/J,m,29.9,720,103,000656,16,-1.77
10330,Tordoff3,total_wt,CBA/J,m,33.3,543,103,000656,16,-0.67
10330,Tordoff3,total_wt,CBA/J,m,33.6,544,103,000656,16,-0.57
10330,Tordoff3,total_wt,CBA/J,m,39.7,545,103,000656,16,1.42
10330,Tordoff3,total_wt,CBA/J,m,34,546,103,000656,16,-0.44
10330,Tordoff3,total_wt,CBA/J,m,34.9,547,103,000656,16,-0.14
10330,Tordoff3,total_wt,CBA/J,m,35.7,716,103,000656,16,0.12
10330,Tordoff3,total_wt,CBA/J,m,40.3,717,103,000656,16,1.62
10330,Tordoff3,total_wt,CBA/J,m,35.2,718,103,000656,16,-0.05
10330,Tordoff3,total_wt,CE/J,f,10.8,991,103,000657,25,-1.19
10330,Tordoff3,total_wt,CE/J,f,19.6,989,103,000657,25,1.07
10330,Tordoff3,total_wt,CE/J,f,17.1,932,103,000657,25,0.43
10330,Tordoff3,total_wt,CE/J,f,11.6,931,103,000657,25,-0.98
10330,Tordoff3,total_wt,CE/J,f,10,930,103,000657,25,-1.39
10330,Tordoff3,total_wt,CE/J,f,16.7,752,103,000657,25,0.32
10330,Tordoff3,total_wt,CE/J,f,17.4,751,103,000657,25,0.50
10330,Tordoff3,total_wt,CE/J,f,20.9,992,103,000657,25,1.40
10330,Tordoff3,total_wt,CE/J,f,14.8,990,103,000657,25,-0.16
10330,Tordoff3,total_wt,CE/J,m,21.9,760,103,000657,25,0.52
10330,Tordoff3,total_wt,CE/J,m,23.4,759,103,000657,25,1.02
10330,Tordoff3,total_wt,CE/J,m,22.9,758,103,000657,25,0.85
10330,Tordoff3,total_wt,CE/J,m,21.7,757,103,000657,25,0.45
10330,Tordoff3,total_wt,CE/J,m,22.3,756,103,000657,25,0.65
10330,Tordoff3,total_wt,CE/J,m,16.8,755,103,000657,25,-1.20
10330,Tordoff3,total_wt,CE/J,m,18,754,103,000657,25,-0.80
10330,Tordoff3,total_wt,CE/J,m,15.9,753,103,000657,25,-1.50
10330,Tordoff3,total_wt,CZECHII/EiJ,f,9.70,866,103,001144,43,-1.11
10330,Tordoff3,total_wt,CZECHII/EiJ,f,13.5,867,103,001144,43,1.26
10330,Tordoff3,total_wt,CZECHII/EiJ,f,13.6,868,103,001144,43,1.33
10330,Tordoff3,total_wt,CZECHII/EiJ,f,11.7,869,103,001144,43,0.14
10330,Tordoff3,total_wt,CZECHII/EiJ,f,10.4,612,103,001144,43,-0.67
10330,Tordoff3,total_wt,CZECHII/EiJ,f,9.80,613,103,001144,43,-1.05
10330,Tordoff3,total_wt,CZECHII/EiJ,f,12.1,614,103,001144,43,0.39
10330,Tordoff3,total_wt,CZECHII/EiJ,f,9.80,616,103,001144,43,-1.05
10330,Tordoff3,total_wt,CZECHII/EiJ,f,12.7,864,103,001144,43,0.76
10330,Tordoff3,total_wt,CZECHII/EiJ,m,14.2,872,103,001144,43,-0.25
10330,Tordoff3,total_wt,CZECHII/EiJ,m,16.8,873,103,001144,43,1.37
