measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14202,Jones1,latency_PosPeak1,A/HeJ,m,1478,MJ224,142,000645,68,0.62
14202,Jones1,latency_PosPeak1,A/HeJ,m,1465,MJ222,142,000645,68,0.53
14202,Jones1,latency_PosPeak1,A/HeJ,m,1216,MJ223,142,000645,68,-1.15
14202,Jones1,latency_PosPeak1,A/J,m,1363,MJ138,142,000646,4,0.00
14202,Jones1,latency_PosPeak1,A/WySnJ,f,1241,MJ215,142,000647,66,-1.47
14202,Jones1,latency_PosPeak1,A/WySnJ,f,1487,MJ211,142,000647,66,0.71
14202,Jones1,latency_PosPeak1,A/WySnJ,f,1465,MJ213,142,000647,66,0.51
14202,Jones1,latency_PosPeak1,A/WySnJ,f,1436,MJ214,142,000647,66,0.25
14202,Jones1,latency_PosPeak1,A/WySnJ,m,1424,MJ204,142,000647,66,0.71
14202,Jones1,latency_PosPeak1,A/WySnJ,m,1272,MJ203,142,000647,66,-0.71
14202,Jones1,latency_PosPeak1,BALB/cByJ,f,1304,MJ133,142,001026,50,0.00
14202,Jones1,latency_PosPeak1,BALB/cByJ,m,1211,MJ134,142,001026,50,-1.09
14202,Jones1,latency_PosPeak1,BALB/cByJ,m,1427,MJ136,142,001026,50,0.87
14202,Jones1,latency_PosPeak1,BALB/cByJ,m,1356,MJ135,142,001026,50,0.22
14202,Jones1,latency_PosPeak1,BUB/BnJ,f,1356,MJ47,142,000653,24,0.78
14202,Jones1,latency_PosPeak1,BUB/BnJ,f,1339,MJ48,142,000653,24,0.48
14202,Jones1,latency_PosPeak1,BUB/BnJ,f,1323,MJ49,142,000653,24,0.20
14202,Jones1,latency_PosPeak1,BUB/BnJ,f,1229,MJ50,142,000653,24,-1.46
14202,Jones1,latency_PosPeak1,C3H/HeSnJ,f,1458,MJ19,142,000661,71,0.65
14202,Jones1,latency_PosPeak1,C3H/HeSnJ,f,1450,MJ21,142,000661,71,0.51
14202,Jones1,latency_PosPeak1,C3H/HeSnJ,f,1355,MJ24,142,000661,71,-1.15
14202,Jones1,latency_PosPeak1,C3H/HeSnJ,m,1450,MJ20,142,000661,71,0.71
14202,Jones1,latency_PosPeak1,C3H/HeSnJ,m,1348,MJ23,142,000661,71,-0.71
14202,Jones1,latency_PosPeak1,C57BL/6J,f,1221,MJ04,142,000664,7,-1.31
14202,Jones1,latency_PosPeak1,C57BL/6J,f,1424,MJ120,142,000664,7,0.88
14202,Jones1,latency_PosPeak1,C57BL/6J,f,1467,MJ11,142,000664,7,1.34
14202,Jones1,latency_PosPeak1,C57BL/6J,f,1339,MJ05,142,000664,7,-0.04
14202,Jones1,latency_PosPeak1,C57BL/6J,f,1339,MJ03,142,000664,7,-0.04
14202,Jones1,latency_PosPeak1,C57BL/6J,f,1264,MJ02,142,000664,7,-0.84
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1419,MJ209,142,000664,7,0.61
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1542,MJ18,142,000664,7,2.08
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1305,MJ118,142,000664,7,-0.75
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1323,MJ113,142,000664,7,-0.53
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1441,MJ33,142,000664,7,0.88
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1373,MJ75,142,000664,7,0.07
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1281,MJ38,142,000664,7,-1.03
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1365,MJ57,142,000664,7,-0.03
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1512,MJ302,142,000664,7,1.72
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1380,MJ303,142,000664,7,0.15
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1334,MJ301,142,000664,7,-0.40
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1297,MJ247,142,000664,7,-0.84
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1390,MJ246,142,000664,7,0.27
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1246,MJ245,142,000664,7,-1.45
14202,Jones1,latency_PosPeak1,C57BL/6J,m,1304,MJ244,142,000664,7,-0.76
14202,Jones1,latency_PosPeak1,CAST/EiJ,f,1385,MJ255,142,000928,2,-0.63
14202,Jones1,latency_PosPeak1,CAST/EiJ,f,1356,MJ253,142,000928,2,-0.81
14202,Jones1,latency_PosPeak1,CAST/EiJ,f,1492,MJ252,142,000928,2,0.04
14202,Jones1,latency_PosPeak1,CAST/EiJ,f,1710,MJ254,142,000928,2,1.40
14202,Jones1,latency_PosPeak1,CBA/J,f,1296,MJ149,142,000656,16,-0.71
14202,Jones1,latency_PosPeak1,CBA/J,f,1368,MJ148,142,000656,16,0.71
14202,Jones1,latency_PosPeak1,CBA/J,m,1237,MJ150,142,000656,16,-0.71
14202,Jones1,latency_PosPeak1,CBA/J,m,1326,MJ151,142,000656,16,0.71
14202,Jones1,latency_PosPeak1,CE/J,m,1174,MJ263,142,000657,25,0.00
14202,Jones1,latency_PosPeak1,DBA/1LacJ,f,1414,MJ280,142,001140,96,0.71
14202,Jones1,latency_PosPeak1,DBA/1LacJ,f,1321,MJ281,142,001140,96,-0.71
14202,Jones1,latency_PosPeak1,DBA/1LacJ,m,1339,MJ283,142,001140,96,-0.71
14202,Jones1,latency_PosPeak1,DBA/1LacJ,m,1422,MJ282,142,001140,96,0.71
14202,Jones1,latency_PosPeak1,DBA/2J,f,1563,MJ264,142,000671,8,-0.44
14202,Jones1,latency_PosPeak1,DBA/2J,f,1558,MJ268,142,000671,8,-0.71
14202,Jones1,latency_PosPeak1,DBA/2J,f,1592,MJ265,142,000671,8,1.14
14202,Jones1,latency_PosPeak1,DBA/2J,m,1458,MJ187,142,000671,8,-0.49
14202,Jones1,latency_PosPeak1,DBA/2J,m,1475,MJ184,142,000671,8,0.00
14202,Jones1,latency_PosPeak1,DBA/2J,m,1500,MJ186,142,000671,8,0.73
14202,Jones1,latency_PosPeak1,DBA/2J,m,1495,MJ267,142,000671,8,0.58
14202,Jones1,latency_PosPeak1,DBA/2J,m,1507,MJ266,142,000671,8,0.93
14202,Jones1,latency_PosPeak1,DBA/2J,m,1415,MJ188,142,000671,8,-1.74
14202,Jones1,latency_PosPeak1,JF1/MsJ,f,1372,MJ275,142,003720,121,0.71
14202,Jones1,latency_PosPeak1,JF1/MsJ,f,1321,MJ278,142,003720,121,-0.71
14202,Jones1,latency_PosPeak1,JF1/MsJ,m,1554,MJ276,142,003720,121,0.00
14202,Jones1,latency_PosPeak1,LP/J,f,1541,MJ293,142,000676,10,1.44
14202,Jones1,latency_PosPeak1,LP/J,f,1368,MJ294,142,000676,10,-0.13
14202,Jones1,latency_PosPeak1,LP/J,f,1296,MJ295,142,000676,10,-0.79
14202,Jones1,latency_PosPeak1,LP/J,f,1326,MJ296,142,000676,10,-0.52
14202,Jones1,latency_PosPeak1,LP/J,m,1182,MJ290,142,000676,10,-1.14
14202,Jones1,latency_PosPeak1,LP/J,m,1360,MJ292,142,000676,10,0.62
14202,Jones1,latency_PosPeak1,LP/J,m,1402,MJ291,142,000676,10,1.03
14202,Jones1,latency_PosPeak1,LP/J,m,1246,MJ289,142,000676,10,-0.51
14202,Jones1,latency_PosPeak1,MRL/MpJ,m,1466,MJ205,142,000486,58,0.28
14202,Jones1,latency_PosPeak1,MRL/MpJ,m,1465,MJ207,142,000486,58,0.27
14202,Jones1,latency_PosPeak1,MRL/MpJ,m,1279,MJ208,142,000486,58,-1.43
14202,Jones1,latency_PosPeak1,MRL/MpJ,m,1533,MJ206,142,000486,58,0.89
14202,Jones1,latency_PosPeak1,NOD/ShiLtJ,f,1373,MJ191,142,001976,13,-0.71
14202,Jones1,latency_PosPeak1,NOD/ShiLtJ,f,1407,MJ190,142,001976,13,0.71
14202,Jones1,latency_PosPeak1,NOD/ShiLtJ,m,1473,MJ233,142,001976,13,0.97
14202,Jones1,latency_PosPeak1,NOD/ShiLtJ,m,1347,MJ192,142,001976,13,-0.58
14202,Jones1,latency_PosPeak1,NOD/ShiLtJ,m,1305,MJ189,142,001976,13,-1.10
14202,Jones1,latency_PosPeak1,NOD/ShiLtJ,m,1452,MJ234,142,001976,13,0.71
14202,Jones1,latency_PosPeak1,SJL/J,f,1580,MJ304,142,000686,17,0.71
14202,Jones1,latency_PosPeak1,SJL/J,f,1491,MJ305,142,000686,17,-0.71
14202,Jones1,latency_PosPeak1,SJL/J,m,1474,MJ306,142,000686,17,0.46
14202,Jones1,latency_PosPeak1,SJL/J,m,1258,MJ257,142,000686,17,-1.49
14202,Jones1,latency_PosPeak1,SJL/J,m,1465,MJ256,142,000686,17,0.38
14202,Jones1,latency_PosPeak1,SJL/J,m,1495,MJ258,142,000686,17,0.65
14202,Jones1,latency_PosPeak1,SKH2/J,f,1382,MJ168,142,002335,107,0.71
14202,Jones1,latency_PosPeak1,SKH2/J,f,1364,MJ167,142,002335,107,-0.71
14202,Jones1,latency_PosPeak1,SKH2/J,m,1364,MJ165,142,002335,107,0.53
14202,Jones1,latency_PosPeak1,SKH2/J,m,1204,MJ166,142,002335,107,-1.15
14202,Jones1,latency_PosPeak1,SKH2/J,m,1373,MJ164,142,002335,107,0.62
