measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29802,Zheng1,Rvolume,129P1/ReJ,m,0.213,3:52m,298,001137,52,-1.05
29802,Zheng1,Rvolume,129P1/ReJ,m,0.225,2:52m,298,001137,52,0.94
29802,Zheng1,Rvolume,129P1/ReJ,m,0.220,1:52m,298,001137,52,0.11
29802,Zheng1,Rvolume,129P3/J,f,0.260,6:56f,298,000690,56,1.15
29802,Zheng1,Rvolume,129P3/J,f,0.255,5:56f,298,000690,56,-0.58
29802,Zheng1,Rvolume,129P3/J,f,0.255,4:56f,298,000690,56,-0.58
29802,Zheng1,Rvolume,129P3/J,m,0.270,2:56m,298,000690,56,-0.13
29802,Zheng1,Rvolume,129P3/J,m,0.285,3:56m,298,000690,56,1.06
29802,Zheng1,Rvolume,129P3/J,m,0.260,1:56m,298,000690,56,-0.93
29802,Zheng1,Rvolume,129S1/SvImJ,f,0.310,6:3f,298,002448,3,0.78
29802,Zheng1,Rvolume,129S1/SvImJ,f,0.347,1:3f,298,002448,3,1.52
29802,Zheng1,Rvolume,129S1/SvImJ,f,0.217,2:3f,298,002448,3,-1.10
29802,Zheng1,Rvolume,129S1/SvImJ,f,0.238,4:3f,298,002448,3,-0.68
29802,Zheng1,Rvolume,129S1/SvImJ,f,0.240,5:3f,298,002448,3,-0.64
29802,Zheng1,Rvolume,129S1/SvImJ,f,0.277,3:3f,298,002448,3,0.11
29802,Zheng1,Rvolume,129S1/SvImJ,m,0.308,2:3m,298,002448,3,-0.06
29802,Zheng1,Rvolume,129S1/SvImJ,m,0.280,4:3m,298,002448,3,-0.85
29802,Zheng1,Rvolume,129S1/SvImJ,m,0.292,1:3m,298,002448,3,-0.51
29802,Zheng1,Rvolume,129S1/SvImJ,m,0.360,3:3m,298,002448,3,1.42
29802,Zheng1,Rvolume,129T2/SvEmsJ,f,0.210,4:51f,298,002065,51,0.58
29802,Zheng1,Rvolume,129T2/SvEmsJ,f,0.190,1:51f,298,002065,51,-1.73
29802,Zheng1,Rvolume,129T2/SvEmsJ,f,0.210,3:51f,298,002065,51,0.58
29802,Zheng1,Rvolume,129T2/SvEmsJ,f,0.205,2:51f,298,002065,51,0.00
29802,Zheng1,Rvolume,129T2/SvEmsJ,f,0.210,5:51f,298,002065,51,0.58
29802,Zheng1,Rvolume,129T2/SvEmsJ,m,0.206,2:51m,298,002065,51,-0.52
29802,Zheng1,Rvolume,129T2/SvEmsJ,m,0.205,5:51m,298,002065,51,-0.63
29802,Zheng1,Rvolume,129T2/SvEmsJ,m,0.222,1:51m,298,002065,51,1.29
29802,Zheng1,Rvolume,129T2/SvEmsJ,m,0.218,4:51m,298,002065,51,0.84
29802,Zheng1,Rvolume,129T2/SvEmsJ,m,0.202,3:51m,298,002065,51,-0.98
29802,Zheng1,Rvolume,129X1/SvJ,m,0.265,3:47m,298,000691,47,1.16
29802,Zheng1,Rvolume,129X1/SvJ,m,0.238,1:47m,298,000691,47,-0.66
29802,Zheng1,Rvolume,129X1/SvJ,m,0.255,4:47m,298,000691,47,0.49
29802,Zheng1,Rvolume,129X1/SvJ,m,0.233,2:47m,298,000691,47,-0.99
29802,Zheng1,Rvolume,A/HeJ,f,0.335,3:68f,298,000645,68,0.09
29802,Zheng1,Rvolume,A/HeJ,f,0.227,2:68f,298,000645,68,-0.93
29802,Zheng1,Rvolume,A/HeJ,f,0.285,6:68f,298,000645,68,-0.38
29802,Zheng1,Rvolume,A/HeJ,f,0.365,5:68f,298,000645,68,0.37
29802,Zheng1,Rvolume,A/HeJ,f,0.230,4:68f,298,000645,68,-0.90
29802,Zheng1,Rvolume,A/HeJ,f,0.510,1:68f,298,000645,68,1.74
29802,Zheng1,Rvolume,A/HeJ,m,0.225,1:68m,298,000645,68,1.00
29802,Zheng1,Rvolume,A/HeJ,m,0.205,3:68m,298,000645,68,-1.00
29802,Zheng1,Rvolume,A/HeJ,m,0.215,2:68m,298,000645,68,0.00
29802,Zheng1,Rvolume,AKR/J,f,0.183,2:15f,298,000648,15,0.71
29802,Zheng1,Rvolume,AKR/J,f,0.167,1:15f,298,000648,15,-0.71
29802,Zheng1,Rvolume,AKR/J,m,0.183,5:15m,298,000648,15,0.74
29802,Zheng1,Rvolume,AKR/J,m,0.180,3:15m,298,000648,15,0.39
29802,Zheng1,Rvolume,AKR/J,m,0.167,4:15m,298,000648,15,-1.14
29802,Zheng1,Rvolume,A/WySnJ,f,0.233,3:66f,298,000647,66,0.85
29802,Zheng1,Rvolume,A/WySnJ,f,0.230,4:66f,298,000647,66,0.68
29802,Zheng1,Rvolume,A/WySnJ,f,0.200,5:66f,298,000647,66,-0.97
29802,Zheng1,Rvolume,A/WySnJ,f,0.230,1:66f,298,000647,66,0.68
29802,Zheng1,Rvolume,A/WySnJ,f,0.223,2:66f,298,000647,66,0.29
29802,Zheng1,Rvolume,A/WySnJ,f,0.190,6:66f,298,000647,66,-1.53
29802,Zheng1,Rvolume,A/WySnJ,m,0.218,3:66m,298,000647,66,0.27
29802,Zheng1,Rvolume,A/WySnJ,m,0.206,2:66m,298,000647,66,-0.48
29802,Zheng1,Rvolume,A/WySnJ,m,0.197,4:66m,298,000647,66,-1.05
29802,Zheng1,Rvolume,A/WySnJ,m,0.234,1:66m,298,000647,66,1.27
29802,Zheng1,Rvolume,BALB/cByJ,f,0.200,3:50f,298,001026,50,0.44
29802,Zheng1,Rvolume,BALB/cByJ,f,0.185,4:50f,298,001026,50,-1.32
29802,Zheng1,Rvolume,BALB/cByJ,f,0.195,2:50f,298,001026,50,-0.15
29802,Zheng1,Rvolume,BALB/cByJ,f,0.205,1:50f,298,001026,50,1.02
29802,Zheng1,Rvolume,BALB/cByJ,m,0.202,2:50m,298,001026,50,-0.51
29802,Zheng1,Rvolume,BALB/cByJ,m,0.198,1:50m,298,001026,50,-1.00
29802,Zheng1,Rvolume,BALB/cByJ,m,0.217,4:50m,298,001026,50,1.30
29802,Zheng1,Rvolume,BALB/cByJ,m,0.208,3:50m,298,001026,50,0.21
29802,Zheng1,Rvolume,BALB/cJ,f,0.200,3:5f,298,000651,5,-0.31
29802,Zheng1,Rvolume,BALB/cJ,f,0.193,1:5f,298,000651,5,-0.69
29802,Zheng1,Rvolume,BALB/cJ,f,0.233,4:5f,298,000651,5,1.48
29802,Zheng1,Rvolume,BALB/cJ,f,0.197,2:5f,298,000651,5,-0.48
29802,Zheng1,Rvolume,BUB/BnJ,f,0.282,4:24f,298,000653,24,1.06
29802,Zheng1,Rvolume,BUB/BnJ,f,0.225,5:24f,298,000653,24,-0.80
29802,Zheng1,Rvolume,BUB/BnJ,f,0.210,1:24f,298,000653,24,-1.29
29802,Zheng1,Rvolume,BUB/BnJ,f,0.268,3:24f,298,000653,24,0.60
29802,Zheng1,Rvolume,BUB/BnJ,f,0.263,2:24f,298,000653,24,0.44
29802,Zheng1,Rvolume,BUB/BnJ,m,0.270,2:24m,298,000653,24,0.00
29802,Zheng1,Rvolume,BUB/BnJ,m,0.270,1:24m,298,000653,24,0.00
29802,Zheng1,Rvolume,BXA14/PgnJ,f,0.160,2:249f,298,001702,249,-0.71
29802,Zheng1,Rvolume,BXA14/PgnJ,f,0.180,4:249f,298,001702,249,0.71
29802,Zheng1,Rvolume,BXA14/PgnJ,m,0.213,1:249m,298,001702,249,-0.71
29802,Zheng1,Rvolume,BXA14/PgnJ,m,0.250,3:249m,298,001702,249,0.71
29802,Zheng1,Rvolume,BXSB/MpJ,f,0.190,1:322f,298,000740,322,-0.71
29802,Zheng1,Rvolume,BXSB/MpJ,f,0.190,3:322f,298,000740,322,-0.71
29802,Zheng1,Rvolume,BXSB/MpJ,f,0.210,5:322f,298,000740,322,0.71
29802,Zheng1,Rvolume,BXSB/MpJ,f,0.220,4:322f,298,000740,322,1.41
29802,Zheng1,Rvolume,BXSB/MpJ,f,0.190,2:322f,298,000740,322,-0.71
29802,Zheng1,Rvolume,BXSB/MpJ,m,0.205,5:322m,298,000740,322,-1.04
29802,Zheng1,Rvolume,BXSB/MpJ,m,0.205,4:322m,298,000740,322,-1.04
29802,Zheng1,Rvolume,BXSB/MpJ,m,0.220,1:322m,298,000740,322,1.19
29802,Zheng1,Rvolume,BXSB/MpJ,m,0.215,2:322m,298,000740,322,0.45
29802,Zheng1,Rvolume,BXSB/MpJ,m,0.215,3:322m,298,000740,322,0.45
29802,Zheng1,Rvolume,C3HeB/FeJ,f,0.163,5:59f,298,000658,59,-1.10
29802,Zheng1,Rvolume,C3HeB/FeJ,f,0.230,2:59f,298,000658,59,1.60
29802,Zheng1,Rvolume,C3HeB/FeJ,f,0.180,4:59f,298,000658,59,-0.41
29802,Zheng1,Rvolume,C3HeB/FeJ,f,0.185,1:59f,298,000658,59,-0.21
29802,Zheng1,Rvolume,C3HeB/FeJ,f,0.193,3:59f,298,000658,59,0.11
29802,Zheng1,Rvolume,C3HeB/FeJ,m,0.210,3:59m,298,000658,59,0.47
29802,Zheng1,Rvolume,C3HeB/FeJ,m,0.194,2:59m,298,000658,59,-0.57
29802,Zheng1,Rvolume,C3HeB/FeJ,m,0.180,1:59m,298,000658,59,-1.48
29802,Zheng1,Rvolume,C3HeB/FeJ,m,0.215,4:59m,298,000658,59,0.79
29802,Zheng1,Rvolume,C3HeB/FeJ,m,0.215,5:59m,298,000658,59,0.79
29802,Zheng1,Rvolume,C3H/HeJ,f,0.200,1:6f,298,000659,6,-0.49
29802,Zheng1,Rvolume,C3H/HeJ,f,0.202,2:6f,298,000659,6,-0.11
29802,Zheng1,Rvolume,C3H/HeJ,f,0.196,3:6f,298,000659,6,-1.25
29802,Zheng1,Rvolume,C3H/HeJ,f,0.205,4:6f,298,000659,6,0.46
29802,Zheng1,Rvolume,C3H/HeJ,f,0.210,5:6f,298,000659,6,1.40
29802,Zheng1,Rvolume,C3H/HeJ,m,0.214,5:6m,298,000659,6,-0.22
29802,Zheng1,Rvolume,C3H/HeJ,m,0.223,1:6m,298,000659,6,0.35
29802,Zheng1,Rvolume,C3H/HeJ,m,0.246,2:6m,298,000659,6,1.80
29802,Zheng1,Rvolume,C3H/HeJ,m,0.213,4:6m,298,000659,6,-0.28
29802,Zheng1,Rvolume,C3H/HeJ,m,0.209,3:6m,298,000659,6,-0.54
29802,Zheng1,Rvolume,C3H/HeJ,m,0.200,6:6m,298,000659,6,-1.11
29802,Zheng1,Rvolume,C3H/HeOuJ,m,0.193,1:93m,298,000635,93,-0.83
29802,Zheng1,Rvolume,C3H/HeOuJ,m,0.243,3:93m,298,000635,93,-0.12
29802,Zheng1,Rvolume,C3H/HeOuJ,m,0.217,2:93m,298,000635,93,-0.49
29802,Zheng1,Rvolume,C3H/HeOuJ,m,0.353,4:93m,298,000635,93,1.44
29802,Zheng1,Rvolume,C3H/HeSnJ,f,0.307,4:71f,298,000661,71,1.68
29802,Zheng1,Rvolume,C3H/HeSnJ,f,0.260,3:71f,298,000661,71,0.08
29802,Zheng1,Rvolume,C3H/HeSnJ,f,0.237,5:71f,298,000661,71,-0.71
29802,Zheng1,Rvolume,C3H/HeSnJ,f,0.250,1:71f,298,000661,71,-0.27
29802,Zheng1,Rvolume,C3H/HeSnJ,f,0.235,2:71f,298,000661,71,-0.78
29802,Zheng1,Rvolume,C3H/HeSnJ,m,0.230,2:71m,298,000661,71,-0.68
29802,Zheng1,Rvolume,C3H/HeSnJ,m,0.235,3:71m,298,000661,71,-0.47
29802,Zheng1,Rvolume,C3H/HeSnJ,m,0.275,1:71m,298,000661,71,1.15
29802,Zheng1,Rvolume,C57BL/10SnJ,m,0.188,1:94m,298,000666,94,-0.13
29802,Zheng1,Rvolume,C57BL/10SnJ,m,0.197,3:94m,298,000666,94,1.06
29802,Zheng1,Rvolume,C57BL/10SnJ,m,0.182,2:94m,298,000666,94,-0.93
29802,Zheng1,Rvolume,C57BL/6ByJ,f,0.195,2:95f,298,001139,95,-0.55
29802,Zheng1,Rvolume,C57BL/6ByJ,f,0.220,5:95f,298,001139,95,-0.13
29802,Zheng1,Rvolume,C57BL/6ByJ,f,0.345,6:95f,298,001139,95,2.00
29802,Zheng1,Rvolume,C57BL/6ByJ,f,0.195,1:95f,298,001139,95,-0.55
29802,Zheng1,Rvolume,C57BL/6ByJ,f,0.215,4:95f,298,001139,95,-0.21
29802,Zheng1,Rvolume,C57BL/6ByJ,f,0.195,3:95f,298,001139,95,-0.55
29802,Zheng1,Rvolume,C57BL/6ByJ,m,0.250,2:95m,298,001139,95,1.03
29802,Zheng1,Rvolume,C57BL/6ByJ,m,0.225,3:95m,298,001139,95,-0.07
29802,Zheng1,Rvolume,C57BL/6ByJ,m,0.205,1:95m,298,001139,95,-0.96
29802,Zheng1,Rvolume,C57BL/6J,f,0.230,2:7f,298,000664,7,0.47
29802,Zheng1,Rvolume,C57BL/6J,f,0.210,3:7f,298,000664,7,-0.78
29802,Zheng1,Rvolume,C57BL/6J,f,0.250,4:7f,298,000664,7,1.71
29802,Zheng1,Rvolume,C57BL/6J,f,0.205,6:7f,298,000664,7,-1.09
29802,Zheng1,Rvolume,C57BL/6J,f,0.220,1:7f,298,000664,7,-0.16
29802,Zheng1,Rvolume,C57BL/6J,f,0.220,5:7f,298,000664,7,-0.16
29802,Zheng1,Rvolume,C57BL/6J,m,0.210,4:7m,298,000664,7,-0.87
29802,Zheng1,Rvolume,C57BL/6J,m,0.215,1:7m,298,000664,7,-0.56
29802,Zheng1,Rvolume,C57BL/6J,m,0.247,2:7m,298,000664,7,1.39
29802,Zheng1,Rvolume,C57BL/6J,m,0.225,3:7m,298,000664,7,0.05
29802,Zheng1,Rvolume,C57BLKS/J,f,0.230,4:35f,298,000662,35,1.15
29802,Zheng1,Rvolume,C57BLKS/J,f,0.220,5:35f,298,000662,35,-0.58
29802,Zheng1,Rvolume,C57BLKS/J,f,0.220,6:35f,298,000662,35,-0.58
29802,Zheng1,Rvolume,C57BLKS/J,m,0.235,2:35m,298,000662,35,-0.58
29802,Zheng1,Rvolume,C57BLKS/J,m,0.235,3:35m,298,000662,35,-0.58
29802,Zheng1,Rvolume,C57BLKS/J,m,0.245,1:35m,298,000662,35,1.15
29802,Zheng1,Rvolume,C57BR/cdJ,f,0.180,5:32f,298,000667,32,-1.09
29802,Zheng1,Rvolume,C57BR/cdJ,f,0.195,4:32f,298,000667,32,0.87
29802,Zheng1,Rvolume,C57BR/cdJ,f,0.190,6:32f,298,000667,32,0.22
29802,Zheng1,Rvolume,C57BR/cdJ,m,0.180,3:32m,298,000667,32,-0.43
29802,Zheng1,Rvolume,C57BR/cdJ,m,0.170,2:32m,298,000667,32,-0.71
29802,Zheng1,Rvolume,C57BR/cdJ,m,0.235,1:32m,298,000667,32,1.14
29802,Zheng1,Rvolume,C57L/J,m,0.230,5:37m,298,000668,37,0.65
29802,Zheng1,Rvolume,C57L/J,m,0.200,3:37m,298,000668,37,-1.68
29802,Zheng1,Rvolume,C57L/J,m,0.220,4:37m,298,000668,37,-0.13
29802,Zheng1,Rvolume,C57L/J,m,0.215,2:37m,298,000668,37,-0.52
29802,Zheng1,Rvolume,C57L/J,m,0.235,1:37m,298,000668,37,1.03
29802,Zheng1,Rvolume,C57L/J,m,0.230,6:37m,298,000668,37,0.65
29802,Zheng1,Rvolume,C58/J,f,0.230,6:28f,298,000669,28,0.45
29802,Zheng1,Rvolume,C58/J,f,0.210,5:28f,298,000669,28,-1.15
29802,Zheng1,Rvolume,C58/J,f,0.233,4:28f,298,000669,28,0.69
29802,Zheng1,Rvolume,C58/J,m,0.225,2:28m,298,000669,28,-0.21
29802,Zheng1,Rvolume,C58/J,m,0.273,3:28m,298,000669,28,1.09
29802,Zheng1,Rvolume,C58/J,m,0.200,1:28m,298,000669,28,-0.88
29802,Zheng1,Rvolume,CAST/EiJ,f,0.220,4:2f,298,000928,2,-0.27
29802,Zheng1,Rvolume,CAST/EiJ,f,0.210,5:2f,298,000928,2,-0.58
29802,Zheng1,Rvolume,CAST/EiJ,f,0.220,1:2f,298,000928,2,-0.27
29802,Zheng1,Rvolume,CAST/EiJ,f,0.285,2:2f,298,000928,2,1.76
29802,Zheng1,Rvolume,CAST/EiJ,f,0.208,3:2f,298,000928,2,-0.64
29802,Zheng1,Rvolume,CAST/EiJ,m,0.237,5:2m,298,000928,2,0.56
29802,Zheng1,Rvolume,CAST/EiJ,m,0.203,4:2m,298,000928,2,-0.93
29802,Zheng1,Rvolume,CAST/EiJ,m,0.250,6:2m,298,000928,2,1.12
29802,Zheng1,Rvolume,CAST/EiJ,m,0.207,2:2m,298,000928,2,-0.75
29802,Zheng1,Rvolume,CBA/CaGnLeJ,f,0.205,4:85f,298,001143,85,-0.39
29802,Zheng1,Rvolume,CBA/CaGnLeJ,f,0.210,3:85f,298,001143,85,0.39
29802,Zheng1,Rvolume,CBA/CaGnLeJ,f,0.215,2:85f,298,001143,85,1.16
29802,Zheng1,Rvolume,CBA/CaGnLeJ,f,0.200,1:85f,298,001143,85,-1.16
29802,Zheng1,Rvolume,CBA/CaGnLeJ,m,0.210,7,298,001143,85,0.00
29802,Zheng1,Rvolume,CBA/CaGnLeJ,m,0.205,6:85m,298,001143,85,-1.00
29802,Zheng1,Rvolume,CBA/CaGnLeJ,m,0.215,5:85m,298,001143,85,1.00
29802,Zheng1,Rvolume,CBA/CaH-T(14;15)6Ca/J,f,0.215,6:87f,298,000655,87,1.12
29802,Zheng1,Rvolume,CBA/CaH-T(14;15)6Ca/J,f,0.200,5:87f,298,000655,87,-0.32
29802,Zheng1,Rvolume,CBA/CaH-T(14;15)6Ca/J,f,0.195,4:87f,298,000655,87,-0.80
29802,Zheng1,Rvolume,CBA/CaH-T(14;15)6Ca/J,m,0.215,1:87m,298,000655,87,0.76
29802,Zheng1,Rvolume,CBA/CaH-T(14;15)6Ca/J,m,0.190,2:87m,298,000655,87,-1.13
29802,Zheng1,Rvolume,CBA/CaH-T(14;15)6Ca/J,m,0.210,3:87m,298,000655,87,0.38
29802,Zheng1,Rvolume,CBA/CaJ,f,0.225,5:77f,298,000654,77,0.00
29802,Zheng1,Rvolume,CBA/CaJ,f,0.225,6:77f,298,000654,77,0.00
29802,Zheng1,Rvolume,CBA/CaJ,f,0.225,4:77f,298,000654,77,0.00
29802,Zheng1,Rvolume,CBA/CaJ,m,0.197,4:77m,298,000654,77,-0.74
29802,Zheng1,Rvolume,CBA/CaJ,m,0.216,3:77m,298,000654,77,1.43
29802,Zheng1,Rvolume,CBA/CaJ,m,0.198,1:77m,298,000654,77,-0.63
29802,Zheng1,Rvolume,CBA/CaJ,m,0.203,2:77m,298,000654,77,-0.06
29802,Zheng1,Rvolume,CBA/J,f,0.235,1:16f,298,000656,16,0.37
29802,Zheng1,Rvolume,CBA/J,f,0.175,5:16f,298,000656,16,-1.52
29802,Zheng1,Rvolume,CBA/J,f,0.230,2:16f,298,000656,16,0.21
29802,Zheng1,Rvolume,CBA/J,f,0.205,3:16f,298,000656,16,-0.58
29802,Zheng1,Rvolume,CBA/J,f,0.270,6:16f,298,000656,16,1.47
29802,Zheng1,Rvolume,CBA/J,f,0.225,4:16f,298,000656,16,0.05
29802,Zheng1,Rvolume,CBA/J,m,0.170,2:16m,298,000656,16,-0.58
29802,Zheng1,Rvolume,CBA/J,m,0.185,1:16m,298,000656,16,1.15
29802,Zheng1,Rvolume,CBA/J,m,0.170,3:16m,298,000656,16,-0.58
29802,Zheng1,Rvolume,CE/J,f,0.250,1:25f,298,000657,25,1.14
29802,Zheng1,Rvolume,CE/J,f,0.195,3:25f,298,000657,25,-0.74
29802,Zheng1,Rvolume,CE/J,f,0.205,5:25f,298,000657,25,-0.40
29802,Zheng1,Rvolume,CE/J,m,0.250,4:25m,298,000657,25,0.24
29802,Zheng1,Rvolume,CE/J,m,0.265,2:25m,298,000657,25,0.86
29802,Zheng1,Rvolume,CE/J,m,0.217,6:25m,298,000657,25,-1.10
29802,Zheng1,Rvolume,DBA/1J,f,0.205,3:65f,298,000670,65,-0.83
29802,Zheng1,Rvolume,DBA/1J,f,0.225,4:65f,298,000670,65,0.50
29802,Zheng1,Rvolume,DBA/1J,f,0.235,1:65f,298,000670,65,1.17
29802,Zheng1,Rvolume,DBA/1J,f,0.205,2:65f,298,000670,65,-0.83
29802,Zheng1,Rvolume,DBA/1LacJ,f,0.215,3:96f,298,001140,96,0.98
29802,Zheng1,Rvolume,DBA/1LacJ,f,0.200,2:96f,298,001140,96,-0.65
29802,Zheng1,Rvolume,DBA/1LacJ,f,0.200,6:96f,298,001140,96,-0.65
29802,Zheng1,Rvolume,DBA/1LacJ,f,0.203,4:96f,298,001140,96,-0.33
29802,Zheng1,Rvolume,DBA/1LacJ,f,0.198,5:96f,298,001140,96,-0.87
29802,Zheng1,Rvolume,DBA/1LacJ,f,0.220,1:96f,298,001140,96,1.52
29802,Zheng1,Rvolume,DBA/1LacJ,m,0.190,1:96m,298,001140,96,-0.58
29802,Zheng1,Rvolume,DBA/1LacJ,m,0.190,3:96m,298,001140,96,-0.58
29802,Zheng1,Rvolume,DBA/1LacJ,m,0.250,2:96m,298,001140,96,1.15
29802,Zheng1,Rvolume,DBA/2J,f,0.188,5:8f,298,000671,8,-0.93
29802,Zheng1,Rvolume,DBA/2J,f,0.190,6:8f,298,000671,8,-0.77
29802,Zheng1,Rvolume,DBA/2J,f,0.188,4:8f,298,000671,8,-0.93
29802,Zheng1,Rvolume,DBA/2J,f,0.210,1:8f,298,000671,8,0.88
29802,Zheng1,Rvolume,DBA/2J,f,0.205,3:8f,298,000671,8,0.47
29802,Zheng1,Rvolume,DBA/2J,f,0.215,2:8f,298,000671,8,1.29
29802,Zheng1,Rvolume,DBA/2J,m,0.185,1:8m,298,000671,8,-0.79
29802,Zheng1,Rvolume,DBA/2J,m,0.290,3:8m,298,000671,8,1.12
29802,Zheng1,Rvolume,DBA/2J,m,0.210,2:8m,298,000671,8,-0.33
29802,Zheng1,Rvolume,EL/SuzSeyFrkJ,f,0.217,4:155f,298,001956,155,0.09
29802,Zheng1,Rvolume,EL/SuzSeyFrkJ,f,0.220,6:155f,298,001956,155,0.95
29802,Zheng1,Rvolume,EL/SuzSeyFrkJ,f,0.213,5:155f,298,001956,155,-1.04
29802,Zheng1,Rvolume,EL/SuzSeyFrkJ,m,0.182,1:155m,298,001956,155,0.26
29802,Zheng1,Rvolume,EL/SuzSeyFrkJ,m,0.170,4:155m,298,001956,155,-1.04
29802,Zheng1,Rvolume,EL/SuzSeyFrkJ,m,0.190,2:155m,298,001956,155,1.13
29802,Zheng1,Rvolume,EL/SuzSeyFrkJ,m,0.170,5:155m,298,001956,155,-1.04
29802,Zheng1,Rvolume,EL/SuzSeyFrkJ,m,0.186,3:155m,298,001956,155,0.69
29802,Zheng1,Rvolume,FVB/NJ,f,0.150,4:9f,298,001800,9,-0.55
29802,Zheng1,Rvolume,FVB/NJ,f,0.140,2:9f,298,001800,9,-1.51
29802,Zheng1,Rvolume,FVB/NJ,f,0.163,5:9f,298,001800,9,0.69
29802,Zheng1,Rvolume,FVB/NJ,f,0.163,1:9f,298,001800,9,0.69
29802,Zheng1,Rvolume,FVB/NJ,f,0.163,3:9f,298,001800,9,0.69
29802,Zheng1,Rvolume,I/LnJ,f,0.240,3:30f,298,000674,30,-1.00
29802,Zheng1,Rvolume,I/LnJ,f,0.250,2:30f,298,000674,30,1.00
29802,Zheng1,Rvolume,I/LnJ,f,0.245,1:30f,298,000674,30,0.00
29802,Zheng1,Rvolume,I/LnJ,m,0.240,5:30m,298,000674,30,-0.58
29802,Zheng1,Rvolume,I/LnJ,m,0.250,6:30m,298,000674,30,1.15
29802,Zheng1,Rvolume,I/LnJ,m,0.240,4:30m,298,000674,30,-0.58
29802,Zheng1,Rvolume,KK/HlJ,f,0.235,3:18f,298,002106,18,-0.13
29802,Zheng1,Rvolume,KK/HlJ,f,0.265,2:18f,298,002106,18,1.06
29802,Zheng1,Rvolume,KK/HlJ,f,0.215,1:18f,298,002106,18,-0.93
29802,Zheng1,Rvolume,KK/HlJ,m,0.230,2:18m,298,002106,18,-0.19
29802,Zheng1,Rvolume,KK/HlJ,m,0.235,1:18m,298,002106,18,0.38
29802,Zheng1,Rvolume,KK/HlJ,m,0.225,3:18m,298,002106,18,-0.76
29802,Zheng1,Rvolume,KK/HlJ,m,0.235,4:18m,298,002106,18,0.38
29802,Zheng1,Rvolume,KK/HlJ,m,0.220,5:18m,298,002106,18,-1.33
29802,Zheng1,Rvolume,KK/HlJ,m,0.245,6:18m,298,002106,18,1.52
29802,Zheng1,Rvolume,LP/J,f,0.245,6:10f,298,000676,10,1.51
29802,Zheng1,Rvolume,LP/J,f,0.237,5:10f,298,000676,10,0.91
29802,Zheng1,Rvolume,LP/J,f,0.215,2:10f,298,000676,10,-0.76
29802,Zheng1,Rvolume,LP/J,f,0.222,3:10f,298,000676,10,-0.23
29802,Zheng1,Rvolume,LP/J,f,0.220,4:10f,298,000676,10,-0.38
29802,Zheng1,Rvolume,LP/J,f,0.211,1:10f,298,000676,10,-1.06
29802,Zheng1,Rvolume,LP/J,m,0.265,5:10m,298,000676,10,1.71
29802,Zheng1,Rvolume,LP/J,m,0.235,2:10m,298,000676,10,0.00
29802,Zheng1,Rvolume,LP/J,m,0.220,4:10m,298,000676,10,-0.85
29802,Zheng1,Rvolume,LP/J,m,0.227,1:10m,298,000676,10,-0.45
29802,Zheng1,Rvolume,LP/J,m,0.228,3:10m,298,000676,10,-0.40
29802,Zheng1,Rvolume,MA/MyJ,f,0.245,1:20f,298,000677,20,0.71
29802,Zheng1,Rvolume,MA/MyJ,f,0.235,2:20f,298,000677,20,-0.71
29802,Zheng1,Rvolume,MA/MyJ,m,0.255,6:20m,298,000677,20,0.20
29802,Zheng1,Rvolume,MA/MyJ,m,0.245,4:20m,298,000677,20,-1.39
29802,Zheng1,Rvolume,MA/MyJ,m,0.260,3:20m,298,000677,20,0.99
29802,Zheng1,Rvolume,MA/MyJ,m,0.255,5:20m,298,000677,20,0.20
29802,Zheng1,Rvolume,MOLD/RkJ,f,0.245,3:99f,298,000734,99,0.58
29802,Zheng1,Rvolume,MOLD/RkJ,f,0.235,5:99f,298,000734,99,-1.15
29802,Zheng1,Rvolume,MOLD/RkJ,f,0.245,1:99f,298,000734,99,0.58
29802,Zheng1,Rvolume,MOLD/RkJ,m,0.205,4:99m,298,000734,99,0.09
29802,Zheng1,Rvolume,MOLD/RkJ,m,0.220,6:99m,298,000734,99,0.95
29802,Zheng1,Rvolume,MOLD/RkJ,m,0.185,2:99m,298,000734,99,-1.04
29802,Zheng1,Rvolume,MOLF/EiJ,f,0.195,4:40f,298,000550,40,0.11
29802,Zheng1,Rvolume,MOLF/EiJ,f,0.188,1:40f,298,000550,40,-1.05
29802,Zheng1,Rvolume,MOLF/EiJ,f,0.200,2:40f,298,000550,40,0.94
29802,Zheng1,Rvolume,MOLF/EiJ,m,0.225,5:40m,298,000550,40,-0.15
29802,Zheng1,Rvolume,MOLF/EiJ,m,0.200,3:40m,298,000550,40,-0.91
29802,Zheng1,Rvolume,MOLF/EiJ,m,0.265,2:40m,298,000550,40,1.07
29802,Zheng1,Rvolume,MRL/MpJ,f,0.170,4:58f,298,000486,58,-1.17
29802,Zheng1,Rvolume,MRL/MpJ,f,0.205,1:58f,298,000486,58,-0.12
29802,Zheng1,Rvolume,MRL/MpJ,f,0.210,6:58f,298,000486,58,0.02
29802,Zheng1,Rvolume,MRL/MpJ,f,0.190,2:58f,298,000486,58,-0.57
29802,Zheng1,Rvolume,MRL/MpJ,f,0.210,3:58f,298,000486,58,0.02
29802,Zheng1,Rvolume,MRL/MpJ,f,0.270,5:58f,298,000486,58,1.81
29802,Zheng1,Rvolume,MRL/MpJ,m,0.215,5:58m,298,000486,58,-0.60
