measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56811,GMC19,residual_vol,129S1/SvImJ,f,0.0128,30260209,568,002448,3,-1.00
56811,GMC19,residual_vol,129S1/SvImJ,f,0.127,30280250,568,002448,3,1.00
56811,GMC19,residual_vol,129S1/SvImJ,f,0.0696,30280251,568,002448,3,0.00
56811,GMC19,residual_vol,A/J,f,0.0360,30260202,568,000646,4,-0.85
56811,GMC19,residual_vol,A/J,f,0.0754,30270575,568,000646,4,-0.35
56811,GMC19,residual_vol,A/J,f,0.0832,30280285,568,000646,4,-0.25
56811,GMC19,residual_vol,A/J,f,0.2167,30280286,568,000646,4,1.45
56811,GMC19,residual_vol,C57BL/6J,f,0.1366,30260217,568,000664,7,-0.36
56811,GMC19,residual_vol,C57BL/6J,f,0.2078,30270612,568,000664,7,0.60
56811,GMC19,residual_vol,C57BL/6J,f,0.0933,30270613,568,000664,7,-0.93
56811,GMC19,residual_vol,C57BL/6J,f,0.107,30280242,568,000664,7,-0.75
56811,GMC19,residual_vol,C57BL/6J,f,0.2711,30280243,568,000664,7,1.44
56811,GMC19,residual_vol,NOD/ShiLtJ,f,0.1028,30260232,568,001976,13,-1.05
56811,GMC19,residual_vol,NOD/ShiLtJ,f,0.173,30270589,568,001976,13,-0.23
56811,GMC19,residual_vol,NOD/ShiLtJ,f,0.3097,30280275,568,001976,13,1.36
56811,GMC19,residual_vol,NOD/ShiLtJ,f,0.1871,30280276,568,001976,13,-0.07
56811,GMC19,residual_vol,NZO/HlLtJ,f,0.19995,30270595,568,002105,122,0.00
56811,GMC19,residual_vol,PWK/PhJ,f,0.0151,30260225,568,003715,217,-0.78
56811,GMC19,residual_vol,PWK/PhJ,f,0.2167,30280333,568,003715,217,1.13
56811,GMC19,residual_vol,PWK/PhJ,f,0.0611,30289699,568,003715,217,-0.35
56811,GMC19,residual_vol,WSB/EiJ,f,0.1776,30280344,568,001145,42,0.71
56811,GMC19,residual_vol,WSB/EiJ,f,0.0129,30280345,568,001145,42,-0.71
