measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,9,row_32,193,002448,3,-0.72
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,63,row_26,193,002448,3,1.96
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,0,row_17,193,002448,3,-1.17
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,13,row_18,193,002448,3,-0.53
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,41,row_19,193,002448,3,0.87
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,4,row_27,193,002448,3,-0.97
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,16,row_20,193,002448,3,-0.38
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,42,row_21,193,002448,3,0.92
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,16,row_22,193,002448,3,-0.38
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,49,row_23,193,002448,3,1.26
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,24,row_24,193,002448,3,0.02
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,22,row_25,193,002448,3,-0.08
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,56,row_28,193,002448,3,1.61
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,7,row_29,193,002448,3,-0.82
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,7,row_30,193,002448,3,-0.82
19311,Taft1,pct_two_cell_IVF,129S1/SvImJ,f,8,row_31,193,002448,3,-0.77
19311,Taft1,pct_two_cell_IVF,A/J,f,83,row_82,193,000646,4,-1.01
19311,Taft1,pct_two_cell_IVF,A/J,f,100,row_86,193,000646,4,0.72
19311,Taft1,pct_two_cell_IVF,A/J,f,100,row_85,193,000646,4,0.72
19311,Taft1,pct_two_cell_IVF,A/J,f,97,row_84,193,000646,4,0.42
19311,Taft1,pct_two_cell_IVF,A/J,f,92,row_83,193,000646,4,-0.09
19311,Taft1,pct_two_cell_IVF,A/J,f,86,row_81,193,000646,4,-0.70
19311,Taft1,pct_two_cell_IVF,A/J,f,100,row_80,193,000646,4,0.72
19311,Taft1,pct_two_cell_IVF,A/J,f,100,row_79,193,000646,4,0.72
19311,Taft1,pct_two_cell_IVF,A/J,f,88,row_78,193,000646,4,-0.50
19311,Taft1,pct_two_cell_IVF,A/J,f,69,row_77,193,000646,4,-2.44
19311,Taft1,pct_two_cell_IVF,A/J,f,100,row_75,193,000646,4,0.72
19311,Taft1,pct_two_cell_IVF,A/J,f,100,row_76,193,000646,4,0.72
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,57,row_144,193,001026,50,0.46
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,75,row_145,193,001026,50,1.47
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,15,row_124,193,001026,50,-1.89
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,22,row_125,193,001026,50,-1.50
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,35,row_126,193,001026,50,-0.77
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,32,row_127,193,001026,50,-0.94
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,40,row_128,193,001026,50,-0.49
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,27,row_129,193,001026,50,-1.22
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,27,row_130,193,001026,50,-1.22
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,39,row_131,193,001026,50,-0.54
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,43,row_132,193,001026,50,-0.32
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,52,row_133,193,001026,50,0.18
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,58,row_134,193,001026,50,0.52
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,64,row_135,193,001026,50,0.85
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,56,row_136,193,001026,50,0.41
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,42,row_137,193,001026,50,-0.38
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,61,row_138,193,001026,50,0.69
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,68,row_139,193,001026,50,1.08
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,78,row_140,193,001026,50,1.64
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,67,row_141,193,001026,50,1.02
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,47,row_142,193,001026,50,-0.10
19311,Taft1,pct_two_cell_IVF,BALB/cByJ,f,67,row_143,193,001026,50,1.02
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,25,row_197,193,000651,5,-0.22
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,6,row_195,193,000651,5,-1.44
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,29,row_212,193,000651,5,0.03
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,15,row_211,193,000651,5,-0.87
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,12,row_210,193,000651,5,-1.06
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,14,row_209,193,000651,5,-0.93
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,13,row_208,193,000651,5,-0.99
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,51,row_207,193,000651,5,1.44
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,6,row_206,193,000651,5,-1.44
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,53,row_205,193,000651,5,1.57
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,43,row_204,193,000651,5,0.93
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,27,row_203,193,000651,5,-0.10
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,38,row_202,193,000651,5,0.61
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,41,row_201,193,000651,5,0.80
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,52,row_200,193,000651,5,1.51
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,23,row_199,193,000651,5,-0.35
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,36,row_198,193,000651,5,0.48
19311,Taft1,pct_two_cell_IVF,BALB/cJ,f,29,row_196,193,000651,5,0.03
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,14,row_260,193,000659,6,-1.25
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,36,row_261,193,000659,6,-0.48
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,64,row_255,193,000659,6,0.50
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,85,row_254,193,000659,6,1.23
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,72,row_253,193,000659,6,0.78
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,65,row_252,193,000659,6,0.53
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,6,row_251,193,000659,6,-1.53
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,77,row_250,193,000659,6,0.95
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,50,row_249,193,000659,6,0.01
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,51,row_248,193,000659,6,0.04
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,100,row_247,193,000659,6,1.75
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,56,row_246,193,000659,6,0.22
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,59,row_245,193,000659,6,0.32
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,36,row_244,193,000659,6,-0.48
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,82,row_256,193,000659,6,1.12
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,16,row_257,193,000659,6,-1.18
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,12,row_258,193,000659,6,-1.32
19311,Taft1,pct_two_cell_IVF,C3H/HeJ,f,15,row_259,193,000659,6,-1.21
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,55,row_298,193,000664,7,-0.80
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,34,row_299,193,000664,7,-2.31
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,59,row_300,193,000664,7,-0.52
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,51,row_301,193,000664,7,-1.09
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,76,row_302,193,000664,7,0.70
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,72,row_303,193,000664,7,0.42
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,70,row_304,193,000664,7,0.27
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,51,row_305,193,000664,7,-1.09
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,60,row_306,193,000664,7,-0.44
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,75,row_307,193,000664,7,0.63
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,77,row_308,193,000664,7,0.77
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,77,row_309,193,000664,7,0.77
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,66,row_310,193,000664,7,-0.01
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,69,row_311,193,000664,7,0.20
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,75,row_312,193,000664,7,0.63
19311,Taft1,pct_two_cell_IVF,C57BL/6J,f,92,row_313,193,000664,7,1.85
19311,Taft1,pct_two_cell_IVF,DBA/2J,f,95,row_360,193,000671,8,0.46
19311,Taft1,pct_two_cell_IVF,DBA/2J,f,92,row_363,193,000671,8,-0.46
19311,Taft1,pct_two_cell_IVF,DBA/2J,f,92,row_362,193,000671,8,-0.46
19311,Taft1,pct_two_cell_IVF,DBA/2J,f,96,row_361,193,000671,8,0.77
19311,Taft1,pct_two_cell_IVF,DBA/2J,f,89,row_359,193,000671,8,-1.38
19311,Taft1,pct_two_cell_IVF,DBA/2J,f,96,row_358,193,000671,8,0.77
19311,Taft1,pct_two_cell_IVF,DBA/2J,f,92,row_357,193,000671,8,-0.46
19311,Taft1,pct_two_cell_IVF,DBA/2J,f,89,row_356,193,000671,8,-1.38
19311,Taft1,pct_two_cell_IVF,DBA/2J,f,98,row_355,193,000671,8,1.38
19311,Taft1,pct_two_cell_IVF,DBA/2J,f,95,row_354,193,000671,8,0.46
19311,Taft1,pct_two_cell_IVF,DBA/2J,f,98,row_353,193,000671,8,1.38
19311,Taft1,pct_two_cell_IVF,DBA/2J,f,90,row_352,193,000671,8,-1.07
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,95,row_427,193,001800,9,0.35
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,95,row_410,193,001800,9,0.35
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,100,row_411,193,001800,9,0.91
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,93,row_412,193,001800,9,0.12
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,63,row_413,193,001800,9,-3.28
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,89,row_414,193,001800,9,-0.33
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,100,row_415,193,001800,9,0.91
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,97,row_416,193,001800,9,0.57
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,95,row_417,193,001800,9,0.35
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,93,row_418,193,001800,9,0.12
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,100,row_419,193,001800,9,0.91
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,94,row_420,193,001800,9,0.23
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,84,row_421,193,001800,9,-0.90
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,98,row_422,193,001800,9,0.69
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,91,row_423,193,001800,9,-0.11
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,94,row_424,193,001800,9,0.23
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,93,row_425,193,001800,9,0.12
19311,Taft1,pct_two_cell_IVF,FVB/NJ,f,81,row_426,193,001800,9,-1.24
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,60,row_481,193,001976,13,-1.20
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,74,row_498,193,001976,13,0.03
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,63,row_497,193,001976,13,-0.94
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,77,row_496,193,001976,13,0.30
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,89,row_495,193,001976,13,1.36
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,86,row_494,193,001976,13,1.10
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,84,row_493,193,001976,13,0.92
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,74,row_492,193,001976,13,0.03
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,75,row_491,193,001976,13,0.12
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,78,row_490,193,001976,13,0.39
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,59,row_489,193,001976,13,-1.29
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,67,row_488,193,001976,13,-0.58
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,56,row_487,193,001976,13,-1.56
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,83,row_486,193,001976,13,0.83
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,85,row_485,193,001976,13,1.01
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,89,row_484,193,001976,13,1.36
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,70,row_483,193,001976,13,-0.32
19311,Taft1,pct_two_cell_IVF,NOD/ShiLtJ,f,56,row_482,193,001976,13,-1.56
19311,Taft1,pct_two_cell_IVF,SJL/J,f,28,row_568,193,000686,17,0.05
19311,Taft1,pct_two_cell_IVF,SJL/J,f,53,row_567,193,000686,17,1.95
19311,Taft1,pct_two_cell_IVF,SJL/J,f,20,row_566,193,000686,17,-0.56
19311,Taft1,pct_two_cell_IVF,SJL/J,f,30,row_565,193,000686,17,0.20
19311,Taft1,pct_two_cell_IVF,SJL/J,f,38,row_564,193,000686,17,0.81
19311,Taft1,pct_two_cell_IVF,SJL/J,f,19,row_563,193,000686,17,-0.64
19311,Taft1,pct_two_cell_IVF,SJL/J,f,24,row_562,193,000686,17,-0.26
19311,Taft1,pct_two_cell_IVF,SJL/J,f,19,row_561,193,000686,17,-0.64
19311,Taft1,pct_two_cell_IVF,SJL/J,f,13,row_560,193,000686,17,-1.09
19311,Taft1,pct_two_cell_IVF,SJL/J,f,27,row_559,193,000686,17,-0.03
19311,Taft1,pct_two_cell_IVF,SJL/J,f,4,row_558,193,000686,17,-1.78
19311,Taft1,pct_two_cell_IVF,SJL/J,f,8,row_557,193,000686,17,-1.47
19311,Taft1,pct_two_cell_IVF,SJL/J,f,17,row_556,193,000686,17,-0.79
19311,Taft1,pct_two_cell_IVF,SJL/J,f,41,row_555,193,000686,17,1.03
19311,Taft1,pct_two_cell_IVF,SJL/J,f,35,row_554,193,000686,17,0.58
19311,Taft1,pct_two_cell_IVF,SJL/J,f,46,row_553,193,000686,17,1.41
19311,Taft1,pct_two_cell_IVF,SJL/J,f,35,row_552,193,000686,17,0.58
19311,Taft1,pct_two_cell_IVF,SJL/J,f,36,row_551,193,000686,17,0.65
