measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114802,Bennett4,VO2_bw_night_HFHS,CC001/Unc,f,3720.0,104,1119,,1601,0.71
114802,Bennett4,VO2_bw_night_HFHS,CC001/Unc,f,3721.0,11,1119,,1601,0.72
114802,Bennett4,VO2_bw_night_HFHS,CC001/Unc,f,3578.0,71,1119,,1601,-0.59
114802,Bennett4,VO2_bw_night_HFHS,CC001/Unc,f,3479.0,83,1119,,1601,-1.49
114802,Bennett4,VO2_bw_night_HFHS,CC001/Unc,f,3714.0,99,1119,,1601,0.65
114802,Bennett4,VO2_bw_night_HFHS,CC002/Unc,f,4004.0,139,1119,,1602,0.7
114802,Bennett4,VO2_bw_night_HFHS,CC002/Unc,f,3989.0,16,1119,,1602,0.66
114802,Bennett4,VO2_bw_night_HFHS,CC002/Unc,f,2989.0,181,1119,,1602,-1.63
114802,Bennett4,VO2_bw_night_HFHS,CC002/Unc,f,3571.0,46,1119,,1602,-0.3
114802,Bennett4,VO2_bw_night_HFHS,CC002/Unc,f,3949.0,72,1119,,1602,0.57
114802,Bennett4,VO2_bw_night_HFHS,CC004/TauUnc,f,3487.0,109,1119,,1604,-0.61
114802,Bennett4,VO2_bw_night_HFHS,CC004/TauUnc,f,4569.0,115,1119,,1604,1.05
114802,Bennett4,VO2_bw_night_HFHS,CC004/TauUnc,f,4104.0,12,1119,,1604,0.34
114802,Bennett4,VO2_bw_night_HFHS,CC004/TauUnc,f,4292.0,52,1119,,1604,0.63
114802,Bennett4,VO2_bw_night_HFHS,CC004/TauUnc,f,2961.0,76,1119,,1604,-1.42
114802,Bennett4,VO2_bw_night_HFHS,CC006/TauUnc,f,3802.0,110,1119,,1606,0.71
114802,Bennett4,VO2_bw_night_HFHS,CC006/TauUnc,f,3267.0,116,1119,,1606,-0.83
114802,Bennett4,VO2_bw_night_HFHS,CC006/TauUnc,f,3907.0,141,1119,,1606,1.01
114802,Bennett4,VO2_bw_night_HFHS,CC006/TauUnc,f,3244.0,17,1119,,1606,-0.89
114802,Bennett4,VO2_bw_night_HFHS,CC008/GeniUnc,f,3041.0,111,1119,,1608,-1.02
114802,Bennett4,VO2_bw_night_HFHS,CC008/GeniUnc,f,3261.0,178,1119,,1608,0.5
114802,Bennett4,VO2_bw_night_HFHS,CC008/GeniUnc,f,3355.0,7,1119,,1608,1.15
114802,Bennett4,VO2_bw_night_HFHS,CC008/GeniUnc,f,3099.0,73,1119,,1608,-0.62
114802,Bennett4,VO2_bw_night_HFHS,CC011/Unc,f,3434.0,112,1119,,1611,0.28
114802,Bennett4,VO2_bw_night_HFHS,CC011/Unc,f,2746.0,13,1119,,1611,-1.57
114802,Bennett4,VO2_bw_night_HFHS,CC011/Unc,f,3534.0,153,1119,,1611,0.55
114802,Bennett4,VO2_bw_night_HFHS,CC011/Unc,f,3218.0,47,1119,,1611,-0.3
114802,Bennett4,VO2_bw_night_HFHS,CC011/Unc,f,3711.0,78,1119,,1611,1.03
114802,Bennett4,VO2_bw_night_HFHS,CC012/GeniUnc,f,3727.0,150,1119,,1612,1.4
114802,Bennett4,VO2_bw_night_HFHS,CC012/GeniUnc,f,3642.0,179,1119,,1612,0.04
114802,Bennett4,VO2_bw_night_HFHS,CC012/GeniUnc,f,3595.0,3,1119,,1612,-0.71
114802,Bennett4,VO2_bw_night_HFHS,CC012/GeniUnc,f,3594.0,53,1119,,1612,-0.73
114802,Bennett4,VO2_bw_night_HFHS,CC019/TauUnc,f,5861.0,108,1119,,1619,0.76
114802,Bennett4,VO2_bw_night_HFHS,CC019/TauUnc,f,5476.0,118,1119,,1619,-0.18
114802,Bennett4,VO2_bw_night_HFHS,CC019/TauUnc,f,6027.0,152,1119,,1619,1.17
114802,Bennett4,VO2_bw_night_HFHS,CC019/TauUnc,f,5397.0,157,1119,,1619,-0.38
114802,Bennett4,VO2_bw_night_HFHS,CC019/TauUnc,f,4993.0,49,1119,,1619,-1.37
114802,Bennett4,VO2_bw_night_HFHS,CC024/GeniUnc,f,4514.0,2,1119,,1624,0.71
114802,Bennett4,VO2_bw_night_HFHS,CC024/GeniUnc,f,4452.0,61,1119,,1624,-0.71
114802,Bennett4,VO2_bw_night_HFHS,CC027/GeniUnc,f,3910.0,100,1119,,1627,-1.52
114802,Bennett4,VO2_bw_night_HFHS,CC027/GeniUnc,f,4263.0,106,1119,,1627,0.58
114802,Bennett4,VO2_bw_night_HFHS,CC027/GeniUnc,f,4293.0,146,1119,,1627,0.76
114802,Bennett4,VO2_bw_night_HFHS,CC027/GeniUnc,f,4285.0,63,1119,,1627,0.71
114802,Bennett4,VO2_bw_night_HFHS,CC027/GeniUnc,f,4077.0,8,1119,,1627,-0.53
114802,Bennett4,VO2_bw_night_HFHS,CC028/GeniUnc,f,2981.0,10,1119,,1628,-1.08
114802,Bennett4,VO2_bw_night_HFHS,CC028/GeniUnc,f,3278.0,103,1119,,1628,0.1
114802,Bennett4,VO2_bw_night_HFHS,CC028/GeniUnc,f,3579.0,148,1119,,1628,1.31
114802,Bennett4,VO2_bw_night_HFHS,CC028/GeniUnc,f,3171.0,156,1119,,1628,-0.32
114802,Bennett4,VO2_bw_night_HFHS,CC030/GeniUnc,f,4506.0,1,1119,,1630,0.02
114802,Bennett4,VO2_bw_night_HFHS,CC030/GeniUnc,f,4801.0,114,1119,,1630,1.44
114802,Bennett4,VO2_bw_night_HFHS,CC030/GeniUnc,f,4492.0,177,1119,,1630,-0.05
114802,Bennett4,VO2_bw_night_HFHS,CC030/GeniUnc,f,4215.0,182,1119,,1630,-1.39
114802,Bennett4,VO2_bw_night_HFHS,CC030/GeniUnc,f,4498.0,51,1119,,1630,-0.02
114802,Bennett4,VO2_bw_night_HFHS,CC032/GeniUnc,f,4469.0,151,1119,,1632,-0.03
114802,Bennett4,VO2_bw_night_HFHS,CC032/GeniUnc,f,7188.0,180,1119,,1632,1.72
114802,Bennett4,VO2_bw_night_HFHS,CC032/GeniUnc,f,3843.0,55,1119,,1632,-0.44
114802,Bennett4,VO2_bw_night_HFHS,CC032/GeniUnc,f,3811.0,79,1119,,1632,-0.46
114802,Bennett4,VO2_bw_night_HFHS,CC032/GeniUnc,f,3285.0,82,1119,,1632,-0.8
114802,Bennett4,VO2_bw_night_HFHS,CC035/Unc,f,4004.0,143,1119,,1635,0.56
114802,Bennett4,VO2_bw_night_HFHS,CC035/Unc,f,3634.0,256,1119,,1635,-0.73
114802,Bennett4,VO2_bw_night_HFHS,CC035/Unc,f,3589.0,4,1119,,1635,-0.88
114802,Bennett4,VO2_bw_night_HFHS,CC035/Unc,f,3721.0,48,1119,,1635,-0.43
114802,Bennett4,VO2_bw_night_HFHS,CC035/Unc,f,4270.0,74,1119,,1635,1.48
114802,Bennett4,VO2_bw_night_HFHS,CC036/Unc,f,4861.0,105,1119,,1636,1.23
114802,Bennett4,VO2_bw_night_HFHS,CC036/Unc,f,4634.0,140,1119,,1636,0.23
114802,Bennett4,VO2_bw_night_HFHS,CC036/Unc,f,4707.0,144,1119,,1636,0.55
114802,Bennett4,VO2_bw_night_HFHS,CC036/Unc,f,4406.0,193,1119,,1636,-0.78
114802,Bennett4,VO2_bw_night_HFHS,CC036/Unc,f,4305.0,6,1119,,1636,-1.23
114802,Bennett4,VO2_bw_night_HFHS,CC037/TauUnc,f,3887.0,101,1119,,1637,0.75
114802,Bennett4,VO2_bw_night_HFHS,CC037/TauUnc,f,3820.0,113,1119,,1637,0.43
114802,Bennett4,VO2_bw_night_HFHS,CC037/TauUnc,f,3931.0,64,1119,,1637,0.96
114802,Bennett4,VO2_bw_night_HFHS,CC037/TauUnc,f,3487.0,80,1119,,1637,-1.15
114802,Bennett4,VO2_bw_night_HFHS,CC037/TauUnc,f,3519.0,9,1119,,1637,-1.0
114802,Bennett4,VO2_bw_night_HFHS,CC040/TauUnc,f,3471.0,149,1119,,1640,-0.71
114802,Bennett4,VO2_bw_night_HFHS,CC040/TauUnc,f,4076.0,18,1119,,1640,1.4
114802,Bennett4,VO2_bw_night_HFHS,CC040/TauUnc,f,3686.0,254,1119,,1640,0.04
114802,Bennett4,VO2_bw_night_HFHS,CC040/TauUnc,f,3462.0,77,1119,,1640,-0.74
114802,Bennett4,VO2_bw_night_HFHS,CC041/TauUnc,f,3812.0,142,1119,,1641,0.16
114802,Bennett4,VO2_bw_night_HFHS,CC041/TauUnc,f,3425.0,183,1119,,1641,-1.14
114802,Bennett4,VO2_bw_night_HFHS,CC041/TauUnc,f,3520.0,19,1119,,1641,-0.82
114802,Bennett4,VO2_bw_night_HFHS,CC041/TauUnc,f,3903.0,255,1119,,1641,0.46
114802,Bennett4,VO2_bw_night_HFHS,CC041/TauUnc,f,4166.0,62,1119,,1641,1.34
114802,Bennett4,VO2_bw_night_HFHS,CC045/GeniUnc,f,4657.0,154,1119,,1645,0.08
114802,Bennett4,VO2_bw_night_HFHS,CC045/GeniUnc,f,4034.0,5,1119,,1645,-1.27
114802,Bennett4,VO2_bw_night_HFHS,CC045/GeniUnc,f,5166.0,54,1119,,1645,1.18
114802,Bennett4,VO2_bw_night_HFHS,CC045/GeniUnc,f,4629.0,81,1119,,1645,0.02
114802,Bennett4,VO2_bw_night_HFHS,CC059/TauUnc,f,3652.0,102,1119,,1659,0.97
114802,Bennett4,VO2_bw_night_HFHS,CC059/TauUnc,f,3492.0,107,1119,,1659,-0.23
114802,Bennett4,VO2_bw_night_HFHS,CC059/TauUnc,f,3454.0,15,1119,,1659,-0.52
114802,Bennett4,VO2_bw_night_HFHS,CC059/TauUnc,f,3353.0,155,1119,,1659,-1.27
114802,Bennett4,VO2_bw_night_HFHS,CC059/TauUnc,f,3664.0,257,1119,,1659,1.06
114802,Bennett4,VO2_bw_night_HFHS,CC063/Unc,f,3820.0,50,1119,,1663,-0.48
114802,Bennett4,VO2_bw_night_HFHS,CC063/Unc,f,4113.0,75,1119,,1663,1.15
114802,Bennett4,VO2_bw_night_HFHS,CC063/Unc,f,3787.0,84,1119,,1663,-0.67
114802,Bennett4,VO2_bw_night_HFHS,CC071/TauUnc,f,3770.0,117,1119,,1671,-1.41
114802,Bennett4,VO2_bw_night_HFHS,CC071/TauUnc,f,5516.0,147,1119,,1671,0.67
114802,Bennett4,VO2_bw_night_HFHS,CC071/TauUnc,f,5580.0,195,1119,,1671,0.75
114802,Bennett4,VO2_bw_night_HFHS,CC071/TauUnc,f,4948.0,20,1119,,1671,-0.01
