measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09235,DO101,1016,009376,70,-1.58
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10158,DO102,1016,009376,70,1.14
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09686,DO103,1016,009376,70,-0.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10013,DO104,1016,009376,70,0.71
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09944,DO105,1016,009376,70,0.51
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09743,DO107,1016,009376,70,-0.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09252,DO109,1016,009376,70,-1.53
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09762,DO110,1016,009376,70,-0.03
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09693,DO112,1016,009376,70,-0.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09668,DO113,1016,009376,70,-0.31
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09732,DO114,1016,009376,70,-0.12
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10191,DO116,1016,009376,70,1.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09969,DO117,1016,009376,70,0.58
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09714,DO118,1016,009376,70,-0.17
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10005,DO119,1016,009376,70,0.69
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09799,DO120,1016,009376,70,0.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09651,DO121,1016,009376,70,-0.36
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09834,DO122,1016,009376,70,0.18
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09527,DO123,1016,009376,70,-0.72
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09324,DO124,1016,009376,70,-1.32
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09059,DO125,1016,009376,70,-2.1
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09555,DO126,1016,009376,70,-0.64
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09554,DO127,1016,009376,70,-0.64
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09831,DO128,1016,009376,70,0.17
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10046,DO129,1016,009376,70,0.81
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10057,DO131,1016,009376,70,0.84
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09551,DO132,1016,009376,70,-0.65
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09732,DO133,1016,009376,70,-0.12
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09545,DO134,1016,009376,70,-0.67
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09759,DO135,1016,009376,70,-0.04
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0978,DO136,1016,009376,70,0.02
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09287,DO137,1016,009376,70,-1.43
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09252,DO138,1016,009376,70,-1.53
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10138,DO139,1016,009376,70,1.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09713,DO140,1016,009376,70,-0.17
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10249,DO161,1016,009376,70,1.4
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09344,DO162,1016,009376,70,-1.26
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09754,DO163,1016,009376,70,-0.05
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10156,DO164,1016,009376,70,1.13
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09373,DO165,1016,009376,70,-1.17
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09895,DO166,1016,009376,70,0.36
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09523,DO167,1016,009376,70,-0.73
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0952,DO168,1016,009376,70,-0.74
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09515,DO169,1016,009376,70,-0.76
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09398,DO170,1016,009376,70,-1.1
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10036,DO171,1016,009376,70,0.78
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09856,DO172,1016,009376,70,0.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10026,DO173,1016,009376,70,0.75
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09744,DO174,1016,009376,70,-0.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09607,DO175,1016,009376,70,-0.48
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09524,DO191,1016,009376,70,-0.73
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09855,DO192,1016,009376,70,0.24
110562,Hallgrimsson1,lm4_y,J:DO,f,0.08861,DO193,1016,009376,70,-2.68
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09105,DO194,1016,009376,70,-1.96
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0995,DO195,1016,009376,70,0.52
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10493,DO196,1016,009376,70,2.12
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1015,DO197,1016,009376,70,1.11
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09727,DO198,1016,009376,70,-0.13
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09521,DO199,1016,009376,70,-0.74
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0974,DO200,1016,009376,70,-0.09
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0977,DO201,1016,009376,70,-0.01
110562,Hallgrimsson1,lm4_y,J:DO,f,0.08937,DO202,1016,009376,70,-2.46
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09663,DO203,1016,009376,70,-0.32
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09284,DO204,1016,009376,70,-1.43
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09855,DO205,1016,009376,70,0.24
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09484,DO226,1016,009376,70,-0.85
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09457,DO227,1016,009376,70,-0.93
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10442,DO228,1016,009376,70,1.97
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09645,DO229,1016,009376,70,-0.37
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09825,DO230,1016,009376,70,0.16
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09532,DO231,1016,009376,70,-0.71
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09282,DO232,1016,009376,70,-1.44
110562,Hallgrimsson1,lm4_y,J:DO,f,0.08952,DO233,1016,009376,70,-2.41
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09682,DO234,1016,009376,70,-0.26
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09742,DO235,1016,009376,70,-0.09
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09805,DO251,1016,009376,70,0.1
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09063,DO252,1016,009376,70,-2.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09679,DO253,1016,009376,70,-0.27
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09947,DO254,1016,009376,70,0.52
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09909,DO255,1016,009376,70,0.4
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09873,DO256,1016,009376,70,0.3
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09888,DO257,1016,009376,70,0.34
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10421,DO258,1016,009376,70,1.91
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09557,DO259,1016,009376,70,-0.63
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09781,DO260,1016,009376,70,0.03
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09108,DO271,1016,009376,70,-1.95
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09575,DO272,1016,009376,70,-0.58
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09749,DO273,1016,009376,70,-0.07
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10043,DO274,1016,009376,70,0.8
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0978,DO275,1016,009376,70,0.02
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10047,DO276,1016,009376,70,0.81
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09959,DO277,1016,009376,70,0.55
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09833,DO278,1016,009376,70,0.18
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09822,DO279,1016,009376,70,0.15
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09452,DO280,1016,009376,70,-0.94
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09702,DO281,1016,009376,70,-0.21
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09838,DO282,1016,009376,70,0.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10279,DO283,1016,009376,70,1.49
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09648,DO284,1016,009376,70,-0.36
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09251,DO285,1016,009376,70,-1.53
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10062,DO296,1016,009376,70,0.85
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0963,DO297,1016,009376,70,-0.42
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09398,DO298,1016,009376,70,-1.1
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09469,DO299,1016,009376,70,-0.89
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09219,DO300,1016,009376,70,-1.63
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10091,DO301,1016,009376,70,0.94
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09519,DO302,1016,009376,70,-0.74
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09463,DO303,1016,009376,70,-0.91
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09345,DO304,1016,009376,70,-1.26
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09731,DO305,1016,009376,70,-0.12
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09757,DO306,1016,009376,70,-0.04
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10064,DO307,1016,009376,70,0.86
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09544,DO308,1016,009376,70,-0.67
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10098,DO309,1016,009376,70,0.96
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09294,DO310,1016,009376,70,-1.41
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09393,DO321,1016,009376,70,-1.11
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09464,DO322,1016,009376,70,-0.91
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0986,DO323,1016,009376,70,0.26
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09273,DO324,1016,009376,70,-1.47
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09199,DO325,1016,009376,70,-1.68
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10113,DO326,1016,009376,70,1.0
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09326,DO328,1016,009376,70,-1.31
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09615,DO329,1016,009376,70,-0.46
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0905,DO330,1016,009376,70,-2.12
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0952,DO331,1016,009376,70,-0.74
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09492,DO332,1016,009376,70,-0.82
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0977,DO333,1016,009376,70,-0.01
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09478,DO334,1016,009376,70,-0.86
110562,Hallgrimsson1,lm4_y,J:DO,f,0.08926,DO335,1016,009376,70,-2.49
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09592,DO336,1016,009376,70,-0.53
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09934,DO337,1016,009376,70,0.48
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09809,DO338,1016,009376,70,0.11
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09065,DO339,1016,009376,70,-2.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10089,DO340,1016,009376,70,0.93
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09318,DO341,1016,009376,70,-1.33
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0985,DO342,1016,009376,70,0.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09707,DO343,1016,009376,70,-0.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09755,DO344,1016,009376,70,-0.05
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09226,DO345,1016,009376,70,-1.61
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09364,DO346,1016,009376,70,-1.2
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09816,DO347,1016,009376,70,0.13
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09495,DO348,1016,009376,70,-0.81
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1006,DO349,1016,009376,70,0.85
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09149,DO350,1016,009376,70,-1.83
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09395,DO351,1016,009376,70,-1.11
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09705,DO352,1016,009376,70,-0.2
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09172,DO354,1016,009376,70,-1.76
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09519,DO355,1016,009376,70,-0.74
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10148,DO356,1016,009376,70,1.11
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09766,DO357,1016,009376,70,-0.02
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09623,DO358,1016,009376,70,-0.44
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09405,DO359,1016,009376,70,-1.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.096,DO360,1016,009376,70,-0.51
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09473,DO362,1016,009376,70,-0.88
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09175,DO363,1016,009376,70,-1.76
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09764,DO364,1016,009376,70,-0.02
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09383,DO365,1016,009376,70,-1.14
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09724,DO366,1016,009376,70,-0.14
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09496,DO367,1016,009376,70,-0.81
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09674,DO368,1016,009376,70,-0.29
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09666,DO369,1016,009376,70,-0.31
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10264,DO370,1016,009376,70,1.45
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10052,DO41,1016,009376,70,0.82
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09538,DO42,1016,009376,70,-0.69
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09573,DO421,1016,009376,70,-0.58
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09848,DO422,1016,009376,70,0.22
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10183,DO423,1016,009376,70,1.21
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0995,DO424,1016,009376,70,0.52
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0949,DO425,1016,009376,70,-0.83
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10062,DO426,1016,009376,70,0.85
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09491,DO427,1016,009376,70,-0.83
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0958,DO428,1016,009376,70,-0.56
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09591,DO429,1016,009376,70,-0.53
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09151,DO43,1016,009376,70,-1.83
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09898,DO430,1016,009376,70,0.37
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09834,DO431,1016,009376,70,0.18
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09129,DO432,1016,009376,70,-1.89
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10344,DO433,1016,009376,70,1.68
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09552,DO434,1016,009376,70,-0.65
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09859,DO435,1016,009376,70,0.26
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09918,DO436,1016,009376,70,0.43
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09681,DO437,1016,009376,70,-0.27
110562,Hallgrimsson1,lm4_y,J:DO,f,0.103,DO438,1016,009376,70,1.55
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09968,DO439,1016,009376,70,0.58
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09458,DO44,1016,009376,70,-0.92
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09693,DO440,1016,009376,70,-0.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09811,DO441,1016,009376,70,0.12
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09345,DO442,1016,009376,70,-1.26
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09328,DO443,1016,009376,70,-1.31
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0947,DO444,1016,009376,70,-0.89
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09695,DO445,1016,009376,70,-0.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09479,DO446,1016,009376,70,-0.86
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09346,DO447,1016,009376,70,-1.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10211,DO448,1016,009376,70,1.29
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09669,DO449,1016,009376,70,-0.3
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10169,DO45,1016,009376,70,1.17
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09816,DO450,1016,009376,70,0.13
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10507,DO451,1016,009376,70,2.16
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09479,DO452,1016,009376,70,-0.86
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09775,DO453,1016,009376,70,0.01
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09366,DO454,1016,009376,70,-1.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09443,DO455,1016,009376,70,-0.97
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09933,DO456,1016,009376,70,0.47
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09519,DO457,1016,009376,70,-0.74
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10053,DO458,1016,009376,70,0.83
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09743,DO459,1016,009376,70,-0.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09624,DO46,1016,009376,70,-0.43
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09226,DO460,1016,009376,70,-1.61
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09526,DO461,1016,009376,70,-0.72
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09541,DO462,1016,009376,70,-0.68
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09777,DO463,1016,009376,70,0.02
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09482,DO464,1016,009376,70,-0.85
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09707,DO465,1016,009376,70,-0.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09557,DO466,1016,009376,70,-0.63
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10148,DO467,1016,009376,70,1.11
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09418,DO468,1016,009376,70,-1.04
110562,Hallgrimsson1,lm4_y,J:DO,f,0.096,DO469,1016,009376,70,-0.51
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09075,DO47,1016,009376,70,-2.05
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09784,DO470,1016,009376,70,0.04
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10064,DO48,1016,009376,70,0.86
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10459,DO49,1016,009376,70,2.02
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0966,DO50,1016,009376,70,-0.33
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09638,DO51,1016,009376,70,-0.39
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09556,DO52,1016,009376,70,-0.63
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09589,DO53,1016,009376,70,-0.54
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09566,DO54,1016,009376,70,-0.61
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09492,DO55,1016,009376,70,-0.82
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09904,DO56,1016,009376,70,0.39
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09737,DO57,1016,009376,70,-0.1
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09678,DO58,1016,009376,70,-0.28
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10079,DO59,1016,009376,70,0.9
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09324,DO60,1016,009376,70,-1.32
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09854,DP_DO1_001_f,1016,009376,70,0.24
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10132,DP_DO1_002_f,1016,009376,70,1.06
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09466,DP_DO1_003_f,1016,009376,70,-0.9
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10141,DP_DO1_004_f,1016,009376,70,1.09
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09733,DP_DO1_005_f,1016,009376,70,-0.11
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10104,DP_DO1_007_f,1016,009376,70,0.98
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09574,DP_DO1_008_f,1016,009376,70,-0.58
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09818,DP_DO1_009_f,1016,009376,70,0.14
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09602,DP_DO1_010_f,1016,009376,70,-0.5
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09752,DP_DO1_011_f,1016,009376,70,-0.06
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10001,DP_DO1_017_f,1016,009376,70,0.67
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09622,DP_DO1_038_f,1016,009376,70,-0.44
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09942,DP_DO1_039_f,1016,009376,70,0.5
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09694,DP_DO1_040_f,1016,009376,70,-0.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10072,DP_DO1_041_f,1016,009376,70,0.88
110562,Hallgrimsson1,lm4_y,J:DO,f,0.08971,DP_DO1_042_f,1016,009376,70,-2.36
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09813,DP_DO1_043_f,1016,009376,70,0.12
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10193,DP_DO1_044_f,1016,009376,70,1.24
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09904,DP_DO1_045_f,1016,009376,70,0.39
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09963,DP_DO1_046_f,1016,009376,70,0.56
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09651,DP_DO1_047_f,1016,009376,70,-0.36
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10224,DP_DO1_048_f,1016,009376,70,1.33
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0928,DP_DO1_062_f,1016,009376,70,-1.45
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10084,DP_DO1_063_f,1016,009376,70,0.92
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09682,DP_DO1_064_f,1016,009376,70,-0.26
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09753,DP_DO1_065_f,1016,009376,70,-0.06
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09314,DP_DO1_066_f,1016,009376,70,-1.35
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09616,DP_DO1_067_f,1016,009376,70,-0.46
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09665,DP_DO1_068_f,1016,009376,70,-0.31
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09342,DP_DO1_069_f,1016,009376,70,-1.26
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10177,DP_DO1_070_f,1016,009376,70,1.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09766,DP_DO1_071_f,1016,009376,70,-0.02
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09991,DP_DO1_072_f,1016,009376,70,0.64
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09642,DP_DO1_073_f,1016,009376,70,-0.38
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09784,DP_DO1_074_f,1016,009376,70,0.04
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09324,DP_DO1_075_f,1016,009376,70,-1.32
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09809,DP_DO1_076_f,1016,009376,70,0.11
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09738,DP_DO1_077_f,1016,009376,70,-0.1
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09672,DP_DO1_078_f,1016,009376,70,-0.29
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09947,DP_DO1_079_f,1016,009376,70,0.52
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09016,DP_DO1_080_f,1016,009376,70,-2.22
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10206,DP_DO1_081_f,1016,009376,70,1.28
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10296,DP_DO1_082_f,1016,009376,70,1.54
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09326,DP_DO1_083_f,1016,009376,70,-1.31
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09608,DP_DO1_097_f,1016,009376,70,-0.48
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09839,DP_DO1_098_f,1016,009376,70,0.2
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09836,DP_DO1_099_f,1016,009376,70,0.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09613,DP_DO1_100_f,1016,009376,70,-0.47
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09005,DP_DO1_101_f,1016,009376,70,-2.26
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09378,DP_DO1_102_f,1016,009376,70,-1.16
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1031,DP_DO1_103_f,1016,009376,70,1.58
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09211,DP_DO1_104_f,1016,009376,70,-1.65
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10029,DP_DO1_105_f,1016,009376,70,0.76
