measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110679,Attie2,food_9wk,J:DO,f,2.513,DO021,1020,009376,70,-0.53
110679,Attie2,food_9wk,J:DO,f,3.513,DO022,1020,009376,70,1.43
110679,Attie2,food_9wk,J:DO,f,3.525,DO023,1020,009376,70,1.45
110679,Attie2,food_9wk,J:DO,f,1.863,DO024,1020,009376,70,-1.81
110679,Attie2,food_9wk,J:DO,f,3.0,DO025,1020,009376,70,0.42
110679,Attie2,food_9wk,J:DO,f,3.1,DO026,1020,009376,70,0.62
110679,Attie2,food_9wk,J:DO,f,2.5,DO027,1020,009376,70,-0.56
110679,Attie2,food_9wk,J:DO,f,2.863,DO028,1020,009376,70,0.15
110679,Attie2,food_9wk,J:DO,f,2.65,DO029,1020,009376,70,-0.26
110679,Attie2,food_9wk,J:DO,f,2.575,DO030,1020,009376,70,-0.41
110679,Attie2,food_9wk,J:DO,f,2.525,DO031,1020,009376,70,-0.51
110679,Attie2,food_9wk,J:DO,f,3.113,DO032,1020,009376,70,0.65
110679,Attie2,food_9wk,J:DO,f,2.85,DO033,1020,009376,70,0.13
110679,Attie2,food_9wk,J:DO,f,2.75,DO034,1020,009376,70,-0.07
110679,Attie2,food_9wk,J:DO,f,2.388,DO035,1020,009376,70,-0.78
110679,Attie2,food_9wk,J:DO,f,2.213,DO036,1020,009376,70,-1.12
110679,Attie2,food_9wk,J:DO,f,2.263,DO037,1020,009376,70,-1.02
110679,Attie2,food_9wk,J:DO,f,2.425,DO038,1020,009376,70,-0.7
110679,Attie2,food_9wk,J:DO,f,2.925,DO039,1020,009376,70,0.28
110679,Attie2,food_9wk,J:DO,f,2.475,DO040,1020,009376,70,-0.61
110679,Attie2,food_9wk,J:DO,f,2.75,DO041,1020,009376,70,-0.07
110679,Attie2,food_9wk,J:DO,f,3.025,DO042,1020,009376,70,0.47
110679,Attie2,food_9wk,J:DO,f,2.35,DO043,1020,009376,70,-0.85
110679,Attie2,food_9wk,J:DO,f,3.038,DO044,1020,009376,70,0.5
110679,Attie2,food_9wk,J:DO,f,2.675,DO045,1020,009376,70,-0.21
110679,Attie2,food_9wk,J:DO,f,2.6,DO046,1020,009376,70,-0.36
110679,Attie2,food_9wk,J:DO,f,2.575,DO047,1020,009376,70,-0.41
110679,Attie2,food_9wk,J:DO,f,3.2,DO048,1020,009376,70,0.82
110679,Attie2,food_9wk,J:DO,f,2.713,DO049,1020,009376,70,-0.14
110679,Attie2,food_9wk,J:DO,f,2.413,DO050,1020,009376,70,-0.73
110679,Attie2,food_9wk,J:DO,f,3.813,DO051,1020,009376,70,2.02
110679,Attie2,food_9wk,J:DO,f,2.45,DO052,1020,009376,70,-0.66
110679,Attie2,food_9wk,J:DO,f,2.188,DO053,1020,009376,70,-1.17
110679,Attie2,food_9wk,J:DO,f,3.613,DO054,1020,009376,70,1.63
110679,Attie2,food_9wk,J:DO,f,3.275,DO055,1020,009376,70,0.96
110679,Attie2,food_9wk,J:DO,f,2.675,DO056,1020,009376,70,-0.21
110679,Attie2,food_9wk,J:DO,f,3.575,DO057,1020,009376,70,1.55
110679,Attie2,food_9wk,J:DO,f,1.875,DO058,1020,009376,70,-1.78
110679,Attie2,food_9wk,J:DO,f,2.338,DO059,1020,009376,70,-0.88
110679,Attie2,food_9wk,J:DO,f,2.488,DO060,1020,009376,70,-0.58
110679,Attie2,food_9wk,J:DO,f,4.0,DO061,1020,009376,70,2.39
110679,Attie2,food_9wk,J:DO,f,2.963,DO062,1020,009376,70,0.35
110679,Attie2,food_9wk,J:DO,f,2.238,DO063,1020,009376,70,-1.07
110679,Attie2,food_9wk,J:DO,f,3.013,DO064,1020,009376,70,0.45
110679,Attie2,food_9wk,J:DO,f,3.113,DO065,1020,009376,70,0.65
110679,Attie2,food_9wk,J:DO,f,2.088,DO066,1020,009376,70,-1.37
110679,Attie2,food_9wk,J:DO,f,2.513,DO067,1020,009376,70,-0.53
110679,Attie2,food_9wk,J:DO,f,2.425,DO068,1020,009376,70,-0.7
110679,Attie2,food_9wk,J:DO,f,2.375,DO069,1020,009376,70,-0.8
110679,Attie2,food_9wk,J:DO,f,2.538,DO070,1020,009376,70,-0.48
110679,Attie2,food_9wk,J:DO,f,2.9571,DO121,1020,009376,70,0.34
110679,Attie2,food_9wk,J:DO,f,2.2,DO122,1020,009376,70,-1.15
110679,Attie2,food_9wk,J:DO,f,2.6286,DO123,1020,009376,70,-0.31
110679,Attie2,food_9wk,J:DO,f,2.3,DO124,1020,009376,70,-0.95
110679,Attie2,food_9wk,J:DO,f,2.8,DO125,1020,009376,70,0.03
110679,Attie2,food_9wk,J:DO,f,3.2714,DO126,1020,009376,70,0.96
110679,Attie2,food_9wk,J:DO,f,3.0,DO127,1020,009376,70,0.42
110679,Attie2,food_9wk,J:DO,f,2.5429,DO128,1020,009376,70,-0.47
110679,Attie2,food_9wk,J:DO,f,2.4143,DO129,1020,009376,70,-0.73
110679,Attie2,food_9wk,J:DO,f,1.9286,DO130,1020,009376,70,-1.68
110679,Attie2,food_9wk,J:DO,f,2.8571,DO131,1020,009376,70,0.14
110679,Attie2,food_9wk,J:DO,f,2.7571,DO132,1020,009376,70,-0.05
110679,Attie2,food_9wk,J:DO,f,3.0,DO133,1020,009376,70,0.42
110679,Attie2,food_9wk,J:DO,f,1.5,DO134,1020,009376,70,-2.52
110679,Attie2,food_9wk,J:DO,f,2.4,DO135,1020,009376,70,-0.75
110679,Attie2,food_9wk,J:DO,f,2.9714,DO136,1020,009376,70,0.37
110679,Attie2,food_9wk,J:DO,f,2.9429,DO137,1020,009376,70,0.31
110679,Attie2,food_9wk,J:DO,f,2.0571,DO138,1020,009376,70,-1.43
110679,Attie2,food_9wk,J:DO,f,2.3143,DO139,1020,009376,70,-0.92
110679,Attie2,food_9wk,J:DO,f,2.4429,DO140,1020,009376,70,-0.67
110679,Attie2,food_9wk,J:DO,f,3.0571,DO141,1020,009376,70,0.54
110679,Attie2,food_9wk,J:DO,f,3.0143,DO142,1020,009376,70,0.45
110679,Attie2,food_9wk,J:DO,f,2.4286,DO143,1020,009376,70,-0.7
110679,Attie2,food_9wk,J:DO,f,2.7571,DO144,1020,009376,70,-0.05
110679,Attie2,food_9wk,J:DO,f,2.7429,DO145,1020,009376,70,-0.08
110679,Attie2,food_9wk,J:DO,f,2.3571,DO146,1020,009376,70,-0.84
110679,Attie2,food_9wk,J:DO,f,3.4429,DO147,1020,009376,70,1.29
110679,Attie2,food_9wk,J:DO,f,3.0571,DO148,1020,009376,70,0.54
110679,Attie2,food_9wk,J:DO,f,2.3857,DO149,1020,009376,70,-0.78
110679,Attie2,food_9wk,J:DO,f,2.6857,DO150,1020,009376,70,-0.19
110679,Attie2,food_9wk,J:DO,f,2.6571,DO151,1020,009376,70,-0.25
110679,Attie2,food_9wk,J:DO,f,2.4714,DO152,1020,009376,70,-0.61
110679,Attie2,food_9wk,J:DO,f,3.0,DO153,1020,009376,70,0.42
110679,Attie2,food_9wk,J:DO,f,2.1143,DO154,1020,009376,70,-1.31
110679,Attie2,food_9wk,J:DO,f,2.9286,DO155,1020,009376,70,0.28
110679,Attie2,food_9wk,J:DO,f,3.1857,DO156,1020,009376,70,0.79
110679,Attie2,food_9wk,J:DO,f,2.7857,DO157,1020,009376,70,0.0
110679,Attie2,food_9wk,J:DO,f,2.6286,DO158,1020,009376,70,-0.31
110679,Attie2,food_9wk,J:DO,f,2.5286,DO159,1020,009376,70,-0.5
110679,Attie2,food_9wk,J:DO,f,2.8571,DO160,1020,009376,70,0.14
110679,Attie2,food_9wk,J:DO,f,2.3429,DO161,1020,009376,70,-0.87
110679,Attie2,food_9wk,J:DO,f,2.3286,DO162,1020,009376,70,-0.89
110679,Attie2,food_9wk,J:DO,f,2.2714,DO163,1020,009376,70,-1.01
110679,Attie2,food_9wk,J:DO,f,2.0857,DO164,1020,009376,70,-1.37
110679,Attie2,food_9wk,J:DO,f,2.5143,DO165,1020,009376,70,-0.53
110679,Attie2,food_9wk,J:DO,f,1.9429,DO166,1020,009376,70,-1.65
110679,Attie2,food_9wk,J:DO,f,2.3857,DO167,1020,009376,70,-0.78
110679,Attie2,food_9wk,J:DO,f,2.7143,DO168,1020,009376,70,-0.14
110679,Attie2,food_9wk,J:DO,f,2.9,DO169,1020,009376,70,0.23
110679,Attie2,food_9wk,J:DO,f,3.6429,DO170,1020,009376,70,1.69
110679,Attie2,food_9wk,J:DO,f,2.4143,DO191,1020,009376,70,-0.73
110679,Attie2,food_9wk,J:DO,f,2.9571,DO221,1020,009376,70,0.34
110679,Attie2,food_9wk,J:DO,f,2.7857,DO222,1020,009376,70,0.0
110679,Attie2,food_9wk,J:DO,f,2.7857,DO223,1020,009376,70,0.0
110679,Attie2,food_9wk,J:DO,f,3.0571,DO224,1020,009376,70,0.54
110679,Attie2,food_9wk,J:DO,f,2.6143,DO225,1020,009376,70,-0.33
110679,Attie2,food_9wk,J:DO,f,2.6857,DO226,1020,009376,70,-0.19
110679,Attie2,food_9wk,J:DO,f,2.7286,DO227,1020,009376,70,-0.11
110679,Attie2,food_9wk,J:DO,f,2.7571,DO228,1020,009376,70,-0.05
110679,Attie2,food_9wk,J:DO,f,3.0714,DO229,1020,009376,70,0.56
110679,Attie2,food_9wk,J:DO,f,3.2143,DO230,1020,009376,70,0.84
110679,Attie2,food_9wk,J:DO,f,2.4429,DO231,1020,009376,70,-0.67
110679,Attie2,food_9wk,J:DO,f,3.3143,DO232,1020,009376,70,1.04
110679,Attie2,food_9wk,J:DO,f,2.6714,DO233,1020,009376,70,-0.22
110679,Attie2,food_9wk,J:DO,f,2.7143,DO234,1020,009376,70,-0.14
110679,Attie2,food_9wk,J:DO,f,2.6286,DO235,1020,009376,70,-0.31
110679,Attie2,food_9wk,J:DO,f,3.0857,DO236,1020,009376,70,0.59
110679,Attie2,food_9wk,J:DO,f,2.7,DO237,1020,009376,70,-0.17
110679,Attie2,food_9wk,J:DO,f,3.5429,DO238,1020,009376,70,1.49
110679,Attie2,food_9wk,J:DO,f,2.1857,DO239,1020,009376,70,-1.17
110679,Attie2,food_9wk,J:DO,f,3.3,DO240,1020,009376,70,1.01
110679,Attie2,food_9wk,J:DO,f,4.5857,DO241,1020,009376,70,3.54
110679,Attie2,food_9wk,J:DO,f,2.3143,DO242,1020,009376,70,-0.92
110679,Attie2,food_9wk,J:DO,f,2.6429,DO243,1020,009376,70,-0.28
110679,Attie2,food_9wk,J:DO,f,3.6286,DO244,1020,009376,70,1.66
110679,Attie2,food_9wk,J:DO,f,2.5429,DO245,1020,009376,70,-0.47
110679,Attie2,food_9wk,J:DO,f,2.6286,DO246,1020,009376,70,-0.31
110679,Attie2,food_9wk,J:DO,f,2.8714,DO247,1020,009376,70,0.17
110679,Attie2,food_9wk,J:DO,f,2.7143,DO248,1020,009376,70,-0.14
110679,Attie2,food_9wk,J:DO,f,2.8286,DO249,1020,009376,70,0.09
110679,Attie2,food_9wk,J:DO,f,3.9857,DO250,1020,009376,70,2.36
110679,Attie2,food_9wk,J:DO,f,2.4714,DO251,1020,009376,70,-0.61
110679,Attie2,food_9wk,J:DO,f,2.3571,DO252,1020,009376,70,-0.84
110679,Attie2,food_9wk,J:DO,f,3.2143,DO253,1020,009376,70,0.84
110679,Attie2,food_9wk,J:DO,f,2.7429,DO254,1020,009376,70,-0.08
110679,Attie2,food_9wk,J:DO,f,3.0286,DO255,1020,009376,70,0.48
110679,Attie2,food_9wk,J:DO,f,2.9857,DO256,1020,009376,70,0.4
110679,Attie2,food_9wk,J:DO,f,3.1,DO257,1020,009376,70,0.62
110679,Attie2,food_9wk,J:DO,f,3.8,DO258,1020,009376,70,1.99
110679,Attie2,food_9wk,J:DO,f,2.5286,DO259,1020,009376,70,-0.5
110679,Attie2,food_9wk,J:DO,f,3.0143,DO260,1020,009376,70,0.45
110679,Attie2,food_9wk,J:DO,f,3.5286,DO261,1020,009376,70,1.46
110679,Attie2,food_9wk,J:DO,f,3.1571,DO262,1020,009376,70,0.73
110679,Attie2,food_9wk,J:DO,f,3.2143,DO263,1020,009376,70,0.84
110679,Attie2,food_9wk,J:DO,f,3.1714,DO264,1020,009376,70,0.76
110679,Attie2,food_9wk,J:DO,f,3.1143,DO265,1020,009376,70,0.65
110679,Attie2,food_9wk,J:DO,f,3.5143,DO266,1020,009376,70,1.43
110679,Attie2,food_9wk,J:DO,f,3.0429,DO267,1020,009376,70,0.51
110679,Attie2,food_9wk,J:DO,f,3.1571,DO268,1020,009376,70,0.73
110679,Attie2,food_9wk,J:DO,f,3.2571,DO269,1020,009376,70,0.93
110679,Attie2,food_9wk,J:DO,f,2.9429,DO270,1020,009376,70,0.31
110679,Attie2,food_9wk,J:DO,f,3.7429,DO321,1020,009376,70,1.88
110679,Attie2,food_9wk,J:DO,f,2.4286,DO322,1020,009376,70,-0.7
110679,Attie2,food_9wk,J:DO,f,2.7143,DO323,1020,009376,70,-0.14
110679,Attie2,food_9wk,J:DO,f,1.9714,DO324,1020,009376,70,-1.6
110679,Attie2,food_9wk,J:DO,f,2.4429,DO325,1020,009376,70,-0.67
110679,Attie2,food_9wk,J:DO,f,4.7429,DO326,1020,009376,70,3.84
110679,Attie2,food_9wk,J:DO,f,2.3714,DO327,1020,009376,70,-0.81
110679,Attie2,food_9wk,J:DO,f,2.8857,DO328,1020,009376,70,0.2
110679,Attie2,food_9wk,J:DO,f,3.6571,DO329,1020,009376,70,1.71
110679,Attie2,food_9wk,J:DO,f,2.6286,DO330,1020,009376,70,-0.31
110679,Attie2,food_9wk,J:DO,f,2.2,DO331,1020,009376,70,-1.15
110679,Attie2,food_9wk,J:DO,f,2.1429,DO332,1020,009376,70,-1.26
110679,Attie2,food_9wk,J:DO,f,3.1,DO333,1020,009376,70,0.62
110679,Attie2,food_9wk,J:DO,f,2.8,DO334,1020,009376,70,0.03
110679,Attie2,food_9wk,J:DO,f,3.2429,DO335,1020,009376,70,0.9
110679,Attie2,food_9wk,J:DO,f,3.0714,DO336,1020,009376,70,0.56
110679,Attie2,food_9wk,J:DO,f,2.4714,DO337,1020,009376,70,-0.61
110679,Attie2,food_9wk,J:DO,f,2.6571,DO338,1020,009376,70,-0.25
110679,Attie2,food_9wk,J:DO,f,3.2286,DO339,1020,009376,70,0.87
110679,Attie2,food_9wk,J:DO,f,2.9143,DO340,1020,009376,70,0.26
110679,Attie2,food_9wk,J:DO,f,2.0429,DO341,1020,009376,70,-1.45
110679,Attie2,food_9wk,J:DO,f,3.3429,DO342,1020,009376,70,1.1
110679,Attie2,food_9wk,J:DO,f,3.0,DO343,1020,009376,70,0.42
110679,Attie2,food_9wk,J:DO,f,2.6714,DO344,1020,009376,70,-0.22
110679,Attie2,food_9wk,J:DO,f,2.3143,DO345,1020,009376,70,-0.92
110679,Attie2,food_9wk,J:DO,f,2.7286,DO346,1020,009376,70,-0.11
110679,Attie2,food_9wk,J:DO,f,2.6143,DO347,1020,009376,70,-0.33
110679,Attie2,food_9wk,J:DO,f,2.4857,DO348,1020,009376,70,-0.59
110679,Attie2,food_9wk,J:DO,f,3.8429,DO349,1020,009376,70,2.08
110679,Attie2,food_9wk,J:DO,f,2.7,DO350,1020,009376,70,-0.17
110679,Attie2,food_9wk,J:DO,f,2.6429,DO351,1020,009376,70,-0.28
110679,Attie2,food_9wk,J:DO,f,2.0429,DO352,1020,009376,70,-1.45
110679,Attie2,food_9wk,J:DO,f,2.8143,DO353,1020,009376,70,0.06
110679,Attie2,food_9wk,J:DO,f,2.3286,DO354,1020,009376,70,-0.89
110679,Attie2,food_9wk,J:DO,f,3.6143,DO355,1020,009376,70,1.63
110679,Attie2,food_9wk,J:DO,f,3.5714,DO356,1020,009376,70,1.55
110679,Attie2,food_9wk,J:DO,f,2.3429,DO357,1020,009376,70,-0.87
110679,Attie2,food_9wk,J:DO,f,2.5,DO358,1020,009376,70,-0.56
110679,Attie2,food_9wk,J:DO,f,2.4143,DO359,1020,009376,70,-0.73
110679,Attie2,food_9wk,J:DO,f,3.1857,DO360,1020,009376,70,0.79
110679,Attie2,food_9wk,J:DO,f,2.1571,DO361,1020,009376,70,-1.23
110679,Attie2,food_9wk,J:DO,f,2.5571,DO362,1020,009376,70,-0.45
110679,Attie2,food_9wk,J:DO,f,3.9857,DO363,1020,009376,70,2.36
110679,Attie2,food_9wk,J:DO,f,2.5857,DO364,1020,009376,70,-0.39
110679,Attie2,food_9wk,J:DO,f,2.4286,DO365,1020,009376,70,-0.7
110679,Attie2,food_9wk,J:DO,f,2.3143,DO366,1020,009376,70,-0.92
110679,Attie2,food_9wk,J:DO,f,2.1,DO367,1020,009376,70,-1.34
110679,Attie2,food_9wk,J:DO,f,3.0857,DO368,1020,009376,70,0.59
110679,Attie2,food_9wk,J:DO,f,2.9,DO369,1020,009376,70,0.23
110679,Attie2,food_9wk,J:DO,f,2.6714,DO370,1020,009376,70,-0.22
110679,Attie2,food_9wk,J:DO,f,1.9,DO461,1020,009376,70,-1.74
110679,Attie2,food_9wk,J:DO,f,2.6714,DO462,1020,009376,70,-0.22
110679,Attie2,food_9wk,J:DO,f,2.9286,DO463,1020,009376,70,0.28
110679,Attie2,food_9wk,J:DO,f,3.3714,DO464,1020,009376,70,1.15
110679,Attie2,food_9wk,J:DO,f,3.6571,DO465,1020,009376,70,1.71
110679,Attie2,food_9wk,J:DO,f,1.8143,DO466,1020,009376,70,-1.9
110679,Attie2,food_9wk,J:DO,f,3.5286,DO467,1020,009376,70,1.46
110679,Attie2,food_9wk,J:DO,f,3.1,DO468,1020,009376,70,0.62
110679,Attie2,food_9wk,J:DO,f,2.9857,DO469,1020,009376,70,0.4
110679,Attie2,food_9wk,J:DO,f,2.7857,DO470,1020,009376,70,0.0
110679,Attie2,food_9wk,J:DO,f,4.3571,DO471,1020,009376,70,3.09
110679,Attie2,food_9wk,J:DO,f,1.8571,DO472,1020,009376,70,-1.82
110679,Attie2,food_9wk,J:DO,f,2.5,DO473,1020,009376,70,-0.56
110679,Attie2,food_9wk,J:DO,f,1.8714,DO474,1020,009376,70,-1.79
110679,Attie2,food_9wk,J:DO,f,2.4143,DO475,1020,009376,70,-0.73
110679,Attie2,food_9wk,J:DO,f,2.6571,DO476,1020,009376,70,-0.25
110679,Attie2,food_9wk,J:DO,f,3.2,DO477,1020,009376,70,0.82
110679,Attie2,food_9wk,J:DO,f,2.8286,DO478,1020,009376,70,0.09
110679,Attie2,food_9wk,J:DO,f,3.0571,DO479,1020,009376,70,0.54
110679,Attie2,food_9wk,J:DO,f,2.7429,DO480,1020,009376,70,-0.08
110679,Attie2,food_9wk,J:DO,f,2.8143,DO481,1020,009376,70,0.06
110679,Attie2,food_9wk,J:DO,f,2.9571,DO482,1020,009376,70,0.34
110679,Attie2,food_9wk,J:DO,f,2.5286,DO483,1020,009376,70,-0.5
110679,Attie2,food_9wk,J:DO,f,2.4286,DO484,1020,009376,70,-0.7
110679,Attie2,food_9wk,J:DO,f,3.0571,DO485,1020,009376,70,0.54
110679,Attie2,food_9wk,J:DO,f,2.4286,DO486,1020,009376,70,-0.7
110679,Attie2,food_9wk,J:DO,f,2.3714,DO487,1020,009376,70,-0.81
110679,Attie2,food_9wk,J:DO,f,2.8286,DO488,1020,009376,70,0.09
110679,Attie2,food_9wk,J:DO,f,2.1429,DO489,1020,009376,70,-1.26
110679,Attie2,food_9wk,J:DO,f,4.1429,DO490,1020,009376,70,2.67
110679,Attie2,food_9wk,J:DO,f,2.9429,DO491,1020,009376,70,0.31
110679,Attie2,food_9wk,J:DO,f,2.6,DO492,1020,009376,70,-0.36
110679,Attie2,food_9wk,J:DO,f,2.7429,DO493,1020,009376,70,-0.08
110679,Attie2,food_9wk,J:DO,f,2.6,DO494,1020,009376,70,-0.36
110679,Attie2,food_9wk,J:DO,f,2.3429,DO495,1020,009376,70,-0.87
110679,Attie2,food_9wk,J:DO,f,2.8714,DO496,1020,009376,70,0.17
110679,Attie2,food_9wk,J:DO,f,3.8286,DO497,1020,009376,70,2.05
110679,Attie2,food_9wk,J:DO,f,3.0429,DO498,1020,009376,70,0.51
110679,Attie2,food_9wk,J:DO,f,2.3,DO499,1020,009376,70,-0.95
110679,Attie2,food_9wk,J:DO,f,2.7429,DO500,1020,009376,70,-0.08
110679,Attie2,food_9wk,J:DO,f,2.8143,DO501,1020,009376,70,0.06
110679,Attie2,food_9wk,J:DO,f,2.3571,DO502,1020,009376,70,-0.84
110679,Attie2,food_9wk,J:DO,f,2.5429,DO503,1020,009376,70,-0.47
110679,Attie2,food_9wk,J:DO,f,3.1429,DO504,1020,009376,70,0.7
110679,Attie2,food_9wk,J:DO,f,2.4429,DO505,1020,009376,70,-0.67
110679,Attie2,food_9wk,J:DO,f,2.4571,DO506,1020,009376,70,-0.64
110679,Attie2,food_9wk,J:DO,f,2.4143,DO507,1020,009376,70,-0.73
110679,Attie2,food_9wk,J:DO,f,2.8143,DO508,1020,009376,70,0.06
110679,Attie2,food_9wk,J:DO,f,2.0714,DO509,1020,009376,70,-1.4
110679,Attie2,food_9wk,J:DO,f,4.2571,DO510,1020,009376,70,2.89
110679,Attie2,food_9wk,J:DO,m,3.038,DO071,1020,009376,70,-0.19
110679,Attie2,food_9wk,J:DO,m,3.95,DO072,1020,009376,70,1.49
110679,Attie2,food_9wk,J:DO,m,3.0,DO073,1020,009376,70,-0.26
110679,Attie2,food_9wk,J:DO,m,3.313,DO074,1020,009376,70,0.31
110679,Attie2,food_9wk,J:DO,m,3.338,DO075,1020,009376,70,0.36
110679,Attie2,food_9wk,J:DO,m,3.038,DO076,1020,009376,70,-0.19
110679,Attie2,food_9wk,J:DO,m,2.475,DO077,1020,009376,70,-1.23
110679,Attie2,food_9wk,J:DO,m,3.25,DO078,1020,009376,70,0.2
110679,Attie2,food_9wk,J:DO,m,3.838,DO079,1020,009376,70,1.28
110679,Attie2,food_9wk,J:DO,m,2.113,DO080,1020,009376,70,-1.9
110679,Attie2,food_9wk,J:DO,m,2.688,DO081,1020,009376,70,-0.84
110679,Attie2,food_9wk,J:DO,m,2.725,DO082,1020,009376,70,-0.77
110679,Attie2,food_9wk,J:DO,m,3.688,DO083,1020,009376,70,1.01
110679,Attie2,food_9wk,J:DO,m,3.163,DO084,1020,009376,70,0.04
110679,Attie2,food_9wk,J:DO,m,3.938,DO085,1020,009376,70,1.47
110679,Attie2,food_9wk,J:DO,m,2.338,DO086,1020,009376,70,-1.49
110679,Attie2,food_9wk,J:DO,m,2.888,DO087,1020,009376,70,-0.47
110679,Attie2,food_9wk,J:DO,m,4.475,DO088,1020,009376,70,2.46
110679,Attie2,food_9wk,J:DO,m,2.963,DO089,1020,009376,70,-0.33
110679,Attie2,food_9wk,J:DO,m,2.575,DO090,1020,009376,70,-1.05
110679,Attie2,food_9wk,J:DO,m,3.125,DO091,1020,009376,70,-0.03
110679,Attie2,food_9wk,J:DO,m,2.95,DO092,1020,009376,70,-0.36
110679,Attie2,food_9wk,J:DO,m,3.713,DO093,1020,009376,70,1.05
110679,Attie2,food_9wk,J:DO,m,3.388,DO094,1020,009376,70,0.45
110679,Attie2,food_9wk,J:DO,m,4.05,DO095,1020,009376,70,1.68
110679,Attie2,food_9wk,J:DO,m,3.613,DO096,1020,009376,70,0.87
110679,Attie2,food_9wk,J:DO,m,3.075,DO097,1020,009376,70,-0.12
110679,Attie2,food_9wk,J:DO,m,3.1,DO098,1020,009376,70,-0.08
110679,Attie2,food_9wk,J:DO,m,3.125,DO099,1020,009376,70,-0.03
110679,Attie2,food_9wk,J:DO,m,2.175,DO100,1020,009376,70,-1.79
110679,Attie2,food_9wk,J:DO,m,3.275,DO101,1020,009376,70,0.24
110679,Attie2,food_9wk,J:DO,m,3.363,DO102,1020,009376,70,0.41
110679,Attie2,food_9wk,J:DO,m,2.725,DO103,1020,009376,70,-0.77
110679,Attie2,food_9wk,J:DO,m,3.975,DO104,1020,009376,70,1.54
110679,Attie2,food_9wk,J:DO,m,4.363,DO105,1020,009376,70,2.25
110679,Attie2,food_9wk,J:DO,m,4.625,DO106,1020,009376,70,2.74
110679,Attie2,food_9wk,J:DO,m,2.85,DO107,1020,009376,70,-0.54
110679,Attie2,food_9wk,J:DO,m,3.463,DO108,1020,009376,70,0.59
110679,Attie2,food_9wk,J:DO,m,2.125,DO109,1020,009376,70,-1.88
110679,Attie2,food_9wk,J:DO,m,2.35,DO110,1020,009376,70,-1.46
110679,Attie2,food_9wk,J:DO,m,2.85,DO111,1020,009376,70,-0.54
110679,Attie2,food_9wk,J:DO,m,3.45,DO112,1020,009376,70,0.57
110679,Attie2,food_9wk,J:DO,m,2.313,DO113,1020,009376,70,-1.53
110679,Attie2,food_9wk,J:DO,m,3.0,DO114,1020,009376,70,-0.26
110679,Attie2,food_9wk,J:DO,m,2.838,DO115,1020,009376,70,-0.56
110679,Attie2,food_9wk,J:DO,m,2.913,DO116,1020,009376,70,-0.42
110679,Attie2,food_9wk,J:DO,m,3.263,DO117,1020,009376,70,0.22
110679,Attie2,food_9wk,J:DO,m,4.938,DO118,1020,009376,70,3.32
110679,Attie2,food_9wk,J:DO,m,3.15,DO119,1020,009376,70,0.01
110679,Attie2,food_9wk,J:DO,m,2.5,DO120,1020,009376,70,-1.19
110679,Attie2,food_9wk,J:DO,m,3.1286,DO171,1020,009376,70,-0.03
110679,Attie2,food_9wk,J:DO,m,3.2571,DO172,1020,009376,70,0.21
110679,Attie2,food_9wk,J:DO,m,3.3857,DO173,1020,009376,70,0.45
110679,Attie2,food_9wk,J:DO,m,1.8714,DO174,1020,009376,70,-2.35
110679,Attie2,food_9wk,J:DO,m,2.7429,DO175,1020,009376,70,-0.74
110679,Attie2,food_9wk,J:DO,m,3.4857,DO176,1020,009376,70,0.63
110679,Attie2,food_9wk,J:DO,m,2.9571,DO177,1020,009376,70,-0.34
110679,Attie2,food_9wk,J:DO,m,4.4143,DO178,1020,009376,70,2.35
110679,Attie2,food_9wk,J:DO,m,2.5429,DO179,1020,009376,70,-1.11
110679,Attie2,food_9wk,J:DO,m,3.5857,DO180,1020,009376,70,0.82
110679,Attie2,food_9wk,J:DO,m,2.6,DO181,1020,009376,70,-1.0
110679,Attie2,food_9wk,J:DO,m,2.7571,DO182,1020,009376,70,-0.71
110679,Attie2,food_9wk,J:DO,m,3.1286,DO183,1020,009376,70,-0.03
110679,Attie2,food_9wk,J:DO,m,2.5857,DO184,1020,009376,70,-1.03
110679,Attie2,food_9wk,J:DO,m,2.5571,DO185,1020,009376,70,-1.08
110679,Attie2,food_9wk,J:DO,m,3.2,DO186,1020,009376,70,0.11
110679,Attie2,food_9wk,J:DO,m,2.8143,DO187,1020,009376,70,-0.61
110679,Attie2,food_9wk,J:DO,m,2.9857,DO188,1020,009376,70,-0.29
110679,Attie2,food_9wk,J:DO,m,3.4143,DO189,1020,009376,70,0.5
110679,Attie2,food_9wk,J:DO,m,3.4571,DO190,1020,009376,70,0.58
110679,Attie2,food_9wk,J:DO,m,3.4,DO192,1020,009376,70,0.48
110679,Attie2,food_9wk,J:DO,m,3.4714,DO193,1020,009376,70,0.61
110679,Attie2,food_9wk,J:DO,m,2.3143,DO194,1020,009376,70,-1.53
110679,Attie2,food_9wk,J:DO,m,3.7429,DO195,1020,009376,70,1.11
110679,Attie2,food_9wk,J:DO,m,3.0714,DO196,1020,009376,70,-0.13
110679,Attie2,food_9wk,J:DO,m,3.9286,DO197,1020,009376,70,1.45
110679,Attie2,food_9wk,J:DO,m,2.3571,DO199,1020,009376,70,-1.45
110679,Attie2,food_9wk,J:DO,m,3.2286,DO200,1020,009376,70,0.16
110679,Attie2,food_9wk,J:DO,m,3.2571,DO201,1020,009376,70,0.21
110679,Attie2,food_9wk,J:DO,m,4.0714,DO202,1020,009376,70,1.72
