112910,Kumar3,CoatColor_numeric,129P3/J,f,12.0,1254_129P3/J_F,1051,000690,56,1.43
112910,Kumar3,CoatColor_numeric,129P3/J,f,12.0,1255_129P3/J_F,1051,000690,56,1.43
112910,Kumar3,CoatColor_numeric,129P3/J,f,12.0,1253_129P3/J_F,1051,000690,56,1.43
112910,Kumar3,CoatColor_numeric,129P3/J,f,3.0,1625_129P3/J_F,1051,000690,56,-0.66
112910,Kumar3,CoatColor_numeric,129P3/J,f,3.0,1626_129P3/J_F,1051,000690,56,-0.66
112910,Kumar3,CoatColor_numeric,129P3/J,f,3.0,1627_129P3/J_F,1051,000690,56,-0.66
112910,Kumar3,CoatColor_numeric,129P3/J,f,3.0,1628_129P3/J_F,1051,000690,56,-0.66
112910,Kumar3,CoatColor_numeric,129P3/J,f,3.0,1633_129P3/J_F,1051,000690,56,-0.66
112910,Kumar3,CoatColor_numeric,129P3/J,f,3.0,1634_129P3/J_F,1051,000690,56,-0.66
112910,Kumar3,CoatColor_numeric,129P3/J,f,12.0,1252_129P3/J_F,1051,000690,56,1.43
112910,Kumar3,CoatColor_numeric,129P3/J,f,3.0,1635_129P3/J_F,1051,000690,56,-0.66
112910,Kumar3,CoatColor_numeric,129P3/J,f,3.0,1636_129P3/J_F,1051,000690,56,-0.66
112910,Kumar3,CoatColor_numeric,129P3/J,f,12.0,1666_129P3/J_F,1051,000690,56,1.43
112910,Kumar3,CoatColor_numeric,129P3/J,f,3.0,2086_129P3/J_F,1051,000690,56,-0.66
112910,Kumar3,CoatColor_numeric,129P3/J,f,3.0,2097_129P3/J_F,1051,000690,56,-0.66
112910,Kumar3,CoatColor_numeric,129P3/J,f,3.0,2098_129P3/J_F,1051,000690,56,-0.66
112910,Kumar3,CoatColor_numeric,129P3/J,f,3.0,2099_129P3/J_F,1051,000690,56,-0.66
112910,Kumar3,CoatColor_numeric,129P3/J,f,3.0,884_129P3/J_F,1051,000690,56,-0.66
112910,Kumar3,CoatColor_numeric,129P3/J,f,12.0,885_129P3/J_F,1051,000690,56,1.43
112910,Kumar3,CoatColor_numeric,129P3/J,m,3.0,133_129P3/J_M,1051,000690,56,-0.47
112910,Kumar3,CoatColor_numeric,129P3/J,m,3.0,134_129P3/J_M,1051,000690,56,-0.47
112910,Kumar3,CoatColor_numeric,129P3/J,m,12.0,135_129P3/J_M,1051,000690,56,1.9
112910,Kumar3,CoatColor_numeric,129P3/J,m,12.0,136_129P3/J_M,1051,000690,56,1.9
112910,Kumar3,CoatColor_numeric,129P3/J,m,3.0,2087_129P3/J_M,1051,000690,56,-0.47
112910,Kumar3,CoatColor_numeric,129P3/J,m,3.0,2088_129P3/J_M,1051,000690,56,-0.47
112910,Kumar3,CoatColor_numeric,129P3/J,m,3.0,88_129P3/J_M,1051,000690,56,-0.47
112910,Kumar3,CoatColor_numeric,129P3/J,m,3.0,89_129P3/J_M,1051,000690,56,-0.47
112910,Kumar3,CoatColor_numeric,129P3/J,m,3.0,90_129P3/J_M,1051,000690,56,-0.47
112910,Kumar3,CoatColor_numeric,129P3/J,m,3.0,91_129P3/J_M,1051,000690,56,-0.47
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,f,1.0,1288_129S1/SvlmJ_F,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,f,1.0,1690_129S1/SvlmJ_F,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,f,1.0,1692_129S1/SvlmJ_F,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,f,1.0,1694_129S1/SvlmJ_F,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,f,1.0,1696_129S1/SvlmJ_F,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,f,1.0,2154_129S1/SvlmJ_F,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,f,1.0,2156_129S1/SvlmJ_F,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,f,1.0,2158_129S1/SvlmJ_F,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,f,1.0,2160_129S1/SvlmJ_F,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,179_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,180_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,181_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,182_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,203_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,204_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,205_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,206_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,2207_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,2208_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,2209_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,556_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,557_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,558_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129S1/SvImJ,m,1.0,559_129S1/SvlmJ_M,1051,002448,3,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,f,3.0,1221_129X1/SvJ_F,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,f,3.0,1222_129X1/SvJ_F,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,f,3.0,1223_129X1/SvJ_F,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,f,3.0,1224_129X1/SvJ_F,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,f,3.0,849_129X1/SvJ_F,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,f,3.0,850_129X1/SvJ_F,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,m,3.0,137_129X1/SvJ_M,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,m,3.0,138_129X1/SvJ_M,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,m,3.0,139_129X1/SvJ_M,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,m,3.0,140_129X1/SvJ_M,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,m,3.0,516_129X1/SvJ_M,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,m,3.0,517_129X1/SvJ_M,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,m,3.0,518_129X1/SvJ_M,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,129X1/SvJ,m,3.0,519_129X1/SvJ_M,1051,000691,47,0.0
112910,Kumar3,CoatColor_numeric,A/J,f,3.0,100_A/J_F,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,f,3.0,101_A/J_F,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,f,3.0,102_A/J_F,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,f,3.0,103_A/J_F,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,f,3.0,11_A/J_F,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,f,3.0,12_A/J_F,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,f,3.0,13_A/J_F,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,f,3.0,14_A/J_F,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,f,3.0,480_A/J_F,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,f,3.0,481_A/J_F,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,f,3.0,482_A/J_F,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,f,3.0,483_A/J_F,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,m,3.0,398_A/J_M,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,m,3.0,399_A/J_M,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,m,3.0,400_A/J_M,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,m,3.0,401_A/J_M,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,m,3.0,464_A/J_M,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,m,3.0,465_A/J_M,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,m,3.0,466_A/J_M,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,m,3.0,467_A/J_M,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,m,3.0,81_A/J_M,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,m,3.0,82_A/J_M,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,m,3.0,83_A/J_M,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,A/J,m,3.0,84_A/J_M,1051,000646,4,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,f,3.0,1230_AKR/J_F,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,f,3.0,1231_AKR/J_F,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,f,3.0,1232_AKR/J_F,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,f,3.0,1641_AKR/J_F,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,f,3.0,1642_AKR/J_F,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,f,3.0,1643_AKR/J_F,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,f,3.0,1644_AKR/J_F,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,f,3.0,2104_AKR/J_F,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,f,3.0,862_AKR/J_F,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,m,3.0,476_AKR/J_M,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,m,3.0,477_AKR/J_M,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,m,3.0,478_AKR/J_M,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,m,3.0,479_AKR/J_M,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,m,3.0,863_AKR/J_M,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,m,3.0,864_AKR/J_M,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,m,3.0,96_AKR/J_M,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,m,3.0,97_AKR/J_M,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,m,3.0,98_AKR/J_M,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,AKR/J,m,3.0,99_AKR/J_M,1051,000648,15,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,1291_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,1293_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,1295_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,1296_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,1311_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,1312_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,1313_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,1314_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,1709_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,171_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,172_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,173_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,174_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,921_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,923_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,925_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,927_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,943_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,944_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,f,1.0,945_B6129PF1/J_F,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,m,1.0,1283_B6129PF1/J_M,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,m,1.0,1285_B6129PF1/J_M,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,m,1.0,1287_B6129PF1/J_M,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,m,1.0,1289_B6129PF1/J_M,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,m,1.0,1691_B6129PF1/J_M,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,m,1.0,1693_B6129PF1/J_M,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,m,1.0,1695_B6129PF1/J_M,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,m,1.0,1697_B6129PF1/J_M,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,m,1.0,2155_B6129PF1/J_M,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,m,1.0,2157_B6129PF1/J_M,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,m,1.0,2159_B6129PF1/J_M,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,m,1.0,917_B6129PF1/J_M,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129PF1/J,m,1.0,919_B6129PF1/J_M,1051,100492,201,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,f,1.0,1324_B6129SF1/J_F,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,f,1.0,1325_B6129SF1/J_F,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,f,1.0,1326_B6129SF1/J_F,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,f,1.0,1721_B6129SF1/J_F,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,f,1.0,1722_B6129SF1/J_F,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,f,1.0,1723_B6129SF1/J_F,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,f,1.0,1724_B6129SF1/J_F,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,f,1.0,957_B6129SF1/J_F,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,f,1.0,958_B6129SF1/J_F,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,1339_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,1340_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,1737_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,1738_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,1739_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,1740_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,187_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,188_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,189_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,190_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,2193_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,2194_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,2195_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,2196_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,564_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,565_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,566_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,567_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6129SF1/J,m,1.0,956_B6129SF1/J_M,1051,101043,330,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,1206_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,1207_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,1208_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,1212_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,1213_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,1214_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,1215_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,1667_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,1668_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,1669_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,831_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,832_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,833_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,834_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,839_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,840_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,841_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,f,6.0,842_B6AF1/J_F,1051,100002,175,0.0
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,1.0,126_B6AF1/J_M,1051,100002,175,-1.96
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,1.0,129_B6AF1/J_M,1051,100002,175,-1.96
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,1.0,131_B6AF1/J_M,1051,100002,175,-1.96
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,1617_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,1618_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,1619_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,1620_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,2074_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,2075_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,2076_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,2077_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,2131_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,2132_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,2133_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,2134_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,445_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,446_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,447_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,448_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,1.0,508_B6AF1/J_M,1051,100002,175,-1.96
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,1.0,510_B6AF1/J_M,1051,100002,175,-1.96
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,65_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,66_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,67_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6AF1/J,m,6.0,68_B6AF1/J_M,1051,100002,175,0.49
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,1244_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,1245_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,1246_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,1247_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,1655_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,1656_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,1657_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,1658_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,2120_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,2121_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,2122_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,2123_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,449_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,450_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,451_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,452_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,69_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,70_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,71_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,72_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,874_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,875_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,876_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,f,1.0,877_B6C3F1/J_F,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,m,1.0,1242_B6C3F1/J_M,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,m,1.0,1243_B6C3F1/J_M,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,m,1.0,148_B6C3F1/J_M,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,m,1.0,149_B6C3F1/J_M,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,m,1.0,150_B6C3F1/J_M,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,m,1.0,151_B6C3F1/J_M,1051,100010,202,0.0
