measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17812,Cheverud1,bwnec_ctrl,LGXSM10,f,43.2,34862,178,,844,0.59
17812,Cheverud1,bwnec_ctrl,LGXSM10,f,38.1,34865,178,,844,-0.29
17812,Cheverud1,bwnec_ctrl,LGXSM10,f,36.2,35114,178,,844,-0.62
17812,Cheverud1,bwnec_ctrl,LGXSM10,f,35.1,35118,178,,844,-0.81
17812,Cheverud1,bwnec_ctrl,LGXSM10,f,47.2,35466,178,,844,1.28
17812,Cheverud1,bwnec_ctrl,LGXSM10,f,46.3,35469,178,,844,1.13
17812,Cheverud1,bwnec_ctrl,LGXSM10,f,32.5,35774,178,,844,-1.27
17812,Cheverud1,bwnec_ctrl,LGXSM10,m,33.2,35771,178,,844,-0.23
17812,Cheverud1,bwnec_ctrl,LGXSM10,m,32.2,35470,178,,844,-0.46
17812,Cheverud1,bwnec_ctrl,LGXSM10,m,41.2,34210,178,,844,1.60
17812,Cheverud1,bwnec_ctrl,LGXSM10,m,32.2,34214,178,,844,-0.46
17812,Cheverud1,bwnec_ctrl,LGXSM10,m,37.3,34863,178,,844,0.71
17812,Cheverud1,bwnec_ctrl,LGXSM10,m,38.2,35119,178,,844,0.92
17812,Cheverud1,bwnec_ctrl,LGXSM10,m,27.6,35311,178,,844,-1.52
17812,Cheverud1,bwnec_ctrl,LGXSM10,m,31.8,35314,178,,844,-0.55
17812,Cheverud1,bwnec_ctrl,LGXSM15,f,20.8,35791,178,,845,-1.47
17812,Cheverud1,bwnec_ctrl,LGXSM15,f,28.7,34189,178,,845,0.37
17812,Cheverud1,bwnec_ctrl,LGXSM15,f,22.5,35077,178,,845,-1.08
17812,Cheverud1,bwnec_ctrl,LGXSM15,f,28.8,35083,178,,845,0.39
17812,Cheverud1,bwnec_ctrl,LGXSM15,f,26.1,35602,178,,845,-0.24
17812,Cheverud1,bwnec_ctrl,LGXSM15,f,31.3,35608,178,,845,0.98
17812,Cheverud1,bwnec_ctrl,LGXSM15,f,26.9,35613,178,,845,-0.05
17812,Cheverud1,bwnec_ctrl,LGXSM15,f,34.5,35757,178,,845,1.72
17812,Cheverud1,bwnec_ctrl,LGXSM15,f,24.4,35810,178,,845,-0.63
17812,Cheverud1,bwnec_ctrl,LGXSM15,m,35.0,35792,178,,845,-0.96
17812,Cheverud1,bwnec_ctrl,LGXSM15,m,37.3,34185,178,,845,-0.55
17812,Cheverud1,bwnec_ctrl,LGXSM15,m,37.5,34191,178,,845,-0.52
17812,Cheverud1,bwnec_ctrl,LGXSM15,m,43.0,34193,178,,845,0.45
17812,Cheverud1,bwnec_ctrl,LGXSM15,m,40.4,34993,178,,845,-0.01
17812,Cheverud1,bwnec_ctrl,LGXSM15,m,34.0,35082,178,,845,-1.13
17812,Cheverud1,bwnec_ctrl,LGXSM15,m,48.5,35609,178,,845,1.42
17812,Cheverud1,bwnec_ctrl,LGXSM15,m,41.2,35612,178,,845,0.13
17812,Cheverud1,bwnec_ctrl,LGXSM15,m,49.9,35756,178,,845,1.67
17812,Cheverud1,bwnec_ctrl,LGXSM15,m,33.2,35789,178,,845,-1.27
17812,Cheverud1,bwnec_ctrl,LGXSM15,m,44.8,35811,178,,845,0.77
17812,Cheverud1,bwnec_ctrl,LGXSM18,f,25.3,35183,178,,846,0.33
17812,Cheverud1,bwnec_ctrl,LGXSM18,f,22.8,35030,178,,846,-0.62
17812,Cheverud1,bwnec_ctrl,LGXSM18,f,24.4,35032,178,,846,-0.01
17812,Cheverud1,bwnec_ctrl,LGXSM18,f,25.3,35160,178,,846,0.33
17812,Cheverud1,bwnec_ctrl,LGXSM18,f,21.0,35170,178,,846,-1.30
17812,Cheverud1,bwnec_ctrl,LGXSM18,f,26.7,35175,178,,846,0.86
17812,Cheverud1,bwnec_ctrl,LGXSM18,f,23.6,35181,178,,846,-0.32
17812,Cheverud1,bwnec_ctrl,LGXSM18,f,29.4,35188,178,,846,1.88
17812,Cheverud1,bwnec_ctrl,LGXSM18,f,21.4,35192,178,,846,-1.15
17812,Cheverud1,bwnec_ctrl,LGXSM18,m,36.7,35559,178,,846,0.37
17812,Cheverud1,bwnec_ctrl,LGXSM18,m,40.2,35171,178,,846,1.08
17812,Cheverud1,bwnec_ctrl,LGXSM18,m,36.5,35176,178,,846,0.33
17812,Cheverud1,bwnec_ctrl,LGXSM18,m,37.2,35179,178,,846,0.47
17812,Cheverud1,bwnec_ctrl,LGXSM18,m,32.4,35184,178,,846,-0.50
17812,Cheverud1,bwnec_ctrl,LGXSM18,m,39.2,35187,178,,846,0.87
17812,Cheverud1,bwnec_ctrl,LGXSM18,m,25.0,35365,178,,846,-1.99
17812,Cheverud1,bwnec_ctrl,LGXSM18,m,31.8,35553,178,,846,-0.62
17812,Cheverud1,bwnec_ctrl,LGXSM19,f,48.3,35805,178,,847,1.85
17812,Cheverud1,bwnec_ctrl,LGXSM19,f,39.4,35291,178,,847,0.54
17812,Cheverud1,bwnec_ctrl,LGXSM19,f,32.9,35627,178,,847,-0.41
17812,Cheverud1,bwnec_ctrl,LGXSM19,f,36.0,35692,178,,847,0.05
17812,Cheverud1,bwnec_ctrl,LGXSM19,f,28.6,35722,178,,847,-1.04
17812,Cheverud1,bwnec_ctrl,LGXSM19,f,26.6,35748,178,,847,-1.33
17812,Cheverud1,bwnec_ctrl,LGXSM19,f,34.6,35754,178,,847,-0.16
17812,Cheverud1,bwnec_ctrl,LGXSM19,f,39.1,35935,178,,847,0.50
17812,Cheverud1,bwnec_ctrl,LGXSM19,m,50.5,35623,178,,847,0.15
17812,Cheverud1,bwnec_ctrl,LGXSM19,m,37.3,35196,178,,847,-2.02
17812,Cheverud1,bwnec_ctrl,LGXSM19,m,54.0,35235,178,,847,0.73
17812,Cheverud1,bwnec_ctrl,LGXSM19,m,58.9,35237,178,,847,1.53
17812,Cheverud1,bwnec_ctrl,LGXSM19,m,53.0,35239,178,,847,0.56
17812,Cheverud1,bwnec_ctrl,LGXSM19,m,48,35289,178,,847,-0.26
17812,Cheverud1,bwnec_ctrl,LGXSM19,m,46.0,35294,178,,847,-0.59
17812,Cheverud1,bwnec_ctrl,LGXSM19,m,51.6,35621,178,,847,0.33
17812,Cheverud1,bwnec_ctrl,LGXSM19,m,47.0,35624,178,,847,-0.43
17812,Cheverud1,bwnec_ctrl,LGXSM20,f,52.6,42580,178,,848,1.75
17812,Cheverud1,bwnec_ctrl,LGXSM20,f,35.7,40994,178,,848,0.14
17812,Cheverud1,bwnec_ctrl,LGXSM20,f,40.3,40998,178,,848,0.58
17812,Cheverud1,bwnec_ctrl,LGXSM20,f,36.6,41001,178,,848,0.22
17812,Cheverud1,bwnec_ctrl,LGXSM20,f,25.7,41337,178,,848,-0.82
17812,Cheverud1,bwnec_ctrl,LGXSM20,f,19.3,41341,178,,848,-1.43
17812,Cheverud1,bwnec_ctrl,LGXSM20,f,38.3,41745,178,,848,0.39
17812,Cheverud1,bwnec_ctrl,LGXSM20,f,25.6,42674,178,,848,-0.83
17812,Cheverud1,bwnec_ctrl,LGXSM20,m,32.2,41332,178,,848,-0.89
17812,Cheverud1,bwnec_ctrl,LGXSM20,m,44.0,39916,178,,848,1.31
17812,Cheverud1,bwnec_ctrl,LGXSM20,m,45,39918,178,,848,1.50
17812,Cheverud1,bwnec_ctrl,LGXSM20,m,35.7,40893,178,,848,-0.24
17812,Cheverud1,bwnec_ctrl,LGXSM20,m,35.3,41000,178,,848,-0.31
17812,Cheverud1,bwnec_ctrl,LGXSM20,m,31.8,41339,178,,848,-0.97
17812,Cheverud1,bwnec_ctrl,LGXSM20,m,34.9,41335,178,,848,-0.39
17812,Cheverud1,bwnec_ctrl,LGXSM22,f,49.3,34171,178,,849,0.91
17812,Cheverud1,bwnec_ctrl,LGXSM22,f,49.7,35942,178,,849,0.96
17812,Cheverud1,bwnec_ctrl,LGXSM22,f,44.2,35872,178,,849,0.21
17812,Cheverud1,bwnec_ctrl,LGXSM22,f,47.4,35799,178,,849,0.65
17812,Cheverud1,bwnec_ctrl,LGXSM22,f,25.6,35780,178,,849,-2.34
17812,Cheverud1,bwnec_ctrl,LGXSM22,f,37.4,35635,178,,849,-0.72
17812,Cheverud1,bwnec_ctrl,LGXSM22,f,48.2,35534,178,,849,0.76
17812,Cheverud1,bwnec_ctrl,LGXSM22,f,43.0,35445,178,,849,0.04
17812,Cheverud1,bwnec_ctrl,LGXSM22,f,33.6,35374,178,,849,-1.24
17812,Cheverud1,bwnec_ctrl,LGXSM22,f,45.9,35370,178,,849,0.44
17812,Cheverud1,bwnec_ctrl,LGXSM22,f,40.5,35368,178,,849,-0.30
17812,Cheverud1,bwnec_ctrl,LGXSM22,f,47.3,34173,178,,849,0.63
17812,Cheverud1,bwnec_ctrl,LGXSM22,m,24.0,35632,178,,849,-1.50
17812,Cheverud1,bwnec_ctrl,LGXSM22,m,28.4,34170,178,,849,-1.00
17812,Cheverud1,bwnec_ctrl,LGXSM22,m,41.9,35372,178,,849,0.53
17812,Cheverud1,bwnec_ctrl,LGXSM22,m,41.0,35375,178,,849,0.43
17812,Cheverud1,bwnec_ctrl,LGXSM22,m,29.1,36143,178,,849,-0.92
17812,Cheverud1,bwnec_ctrl,LGXSM22,m,45.7,35943,178,,849,0.96
17812,Cheverud1,bwnec_ctrl,LGXSM22,m,40.2,35797,178,,849,0.34
17812,Cheverud1,bwnec_ctrl,LGXSM22,m,47.5,35782,178,,849,1.17
17812,Cheverud1,bwnec_ctrl,LGXSM23,f,25.3,37438,178,,850,-0.86
17812,Cheverud1,bwnec_ctrl,LGXSM23,f,57.9,35297,178,,850,2.00
17812,Cheverud1,bwnec_ctrl,LGXSM23,f,38.5,35146,178,,850,0.30
17812,Cheverud1,bwnec_ctrl,LGXSM23,f,43.4,37921,178,,850,0.73
17812,Cheverud1,bwnec_ctrl,LGXSM23,f,44.7,35087,178,,850,0.84
17812,Cheverud1,bwnec_ctrl,LGXSM23,f,22.9,34857,178,,850,-1.07
17812,Cheverud1,bwnec_ctrl,LGXSM23,f,24.8,34787,178,,850,-0.90
17812,Cheverud1,bwnec_ctrl,LGXSM23,f,37.2,37815,178,,850,0.18
17812,Cheverud1,bwnec_ctrl,LGXSM23,f,24.4,37814,178,,850,-0.94
17812,Cheverud1,bwnec_ctrl,LGXSM23,f,32.0,37813,178,,850,-0.27
17812,Cheverud1,bwnec_ctrl,LGXSM23,m,29.5,35086,178,,850,-2.02
17812,Cheverud1,bwnec_ctrl,LGXSM23,m,41.6,34177,178,,850,-0.41
17812,Cheverud1,bwnec_ctrl,LGXSM23,m,48.5,34178,178,,850,0.51
17812,Cheverud1,bwnec_ctrl,LGXSM23,m,46.5,34219,178,,850,0.24
17812,Cheverud1,bwnec_ctrl,LGXSM23,m,48.2,34223,178,,850,0.47
17812,Cheverud1,bwnec_ctrl,LGXSM23,m,47.7,34786,178,,850,0.40
17812,Cheverud1,bwnec_ctrl,LGXSM23,m,29.2,34858,178,,850,-2.06
17812,Cheverud1,bwnec_ctrl,LGXSM23,m,49.7,35145,178,,850,0.67
17812,Cheverud1,bwnec_ctrl,LGXSM23,m,41.4,35220,178,,850,-0.43
17812,Cheverud1,bwnec_ctrl,LGXSM23,m,46.1,35221,178,,850,0.19
17812,Cheverud1,bwnec_ctrl,LGXSM23,m,48.8,35222,178,,850,0.55
17812,Cheverud1,bwnec_ctrl,LGXSM23,m,50.2,35223,178,,850,0.74
17812,Cheverud1,bwnec_ctrl,LGXSM23,m,53.2,35225,178,,850,1.14
17812,Cheverud1,bwnec_ctrl,LGXSM31,f,26.2,40730,178,,851,-1.15
17812,Cheverud1,bwnec_ctrl,LGXSM31,f,33.6,41080,178,,851,0.58
17812,Cheverud1,bwnec_ctrl,LGXSM31,f,33.6,41577,178,,851,0.58
17812,Cheverud1,bwnec_ctrl,LGXSM31,m,44.0,39635,178,,851,-0.33
17812,Cheverud1,bwnec_ctrl,LGXSM31,m,46.6,40732,178,,851,0.78
17812,Cheverud1,bwnec_ctrl,LGXSM31,m,41.8,39637,178,,851,-1.27
17812,Cheverud1,bwnec_ctrl,LGXSM31,m,46.7,40728,178,,851,0.82
17812,Cheverud1,bwnec_ctrl,LGXSM33,f,42.6,35675,178,,852,1.51
17812,Cheverud1,bwnec_ctrl,LGXSM33,f,24.9,35670,178,,852,-1.43
17812,Cheverud1,bwnec_ctrl,LGXSM33,f,29.2,35679,178,,852,-0.72
17812,Cheverud1,bwnec_ctrl,LGXSM33,f,33.5,35719,178,,852,0.00
17812,Cheverud1,bwnec_ctrl,LGXSM33,f,34.7,35684,178,,852,0.20
17812,Cheverud1,bwnec_ctrl,LGXSM33,f,41.0,35682,178,,852,1.25
17812,Cheverud1,bwnec_ctrl,LGXSM33,f,29.1,34809,178,,852,-0.73
17812,Cheverud1,bwnec_ctrl,LGXSM33,f,33.1,34812,178,,852,-0.07
17812,Cheverud1,bwnec_ctrl,LGXSM33,m,45.0,34814,178,,852,-0.31
17812,Cheverud1,bwnec_ctrl,LGXSM33,m,41.1,35320,178,,852,-1.28
17812,Cheverud1,bwnec_ctrl,LGXSM33,m,51.1,34779,178,,852,1.20
17812,Cheverud1,bwnec_ctrl,LGXSM33,m,49.5,34782,178,,852,0.80
17812,Cheverud1,bwnec_ctrl,LGXSM33,m,44.6,35318,178,,852,-0.41
17812,Cheverud1,bwnec_ctrl,LGXSM35,f,30.5,43069,178,,853,0.07
17812,Cheverud1,bwnec_ctrl,LGXSM35,f,28.3,41802,178,,853,-0.81
17812,Cheverud1,bwnec_ctrl,LGXSM35,f,28.1,41800,178,,853,-0.89
17812,Cheverud1,bwnec_ctrl,LGXSM35,f,32.9,41005,178,,853,1.03
17812,Cheverud1,bwnec_ctrl,LGXSM35,f,30.7,41805,178,,853,0.15
17812,Cheverud1,bwnec_ctrl,LGXSM35,f,27.1,43067,178,,853,-1.29
17812,Cheverud1,bwnec_ctrl,LGXSM35,f,30.5,42894,178,,853,0.07
17812,Cheverud1,bwnec_ctrl,LGXSM35,f,34.5,42660,178,,853,1.67
17812,Cheverud1,bwnec_ctrl,LGXSM35,m,50.8,42597,178,,853,0.86
17812,Cheverud1,bwnec_ctrl,LGXSM35,m,51.4,41804,178,,853,0.97
17812,Cheverud1,bwnec_ctrl,LGXSM35,m,35.7,41181,178,,853,-1.75
17812,Cheverud1,bwnec_ctrl,LGXSM35,m,46.4,41179,178,,853,0.10
17812,Cheverud1,bwnec_ctrl,LGXSM35,m,45.1,41177,178,,853,-0.12
17812,Cheverud1,bwnec_ctrl,LGXSM35,m,47.9,41006,178,,853,0.36
17812,Cheverud1,bwnec_ctrl,LGXSM35,m,49.7,41003,178,,853,0.67
17812,Cheverud1,bwnec_ctrl,LGXSM35,m,35.6,43065,178,,853,-1.77
17812,Cheverud1,bwnec_ctrl,LGXSM35,m,45.6,42895,178,,853,-0.04
17812,Cheverud1,bwnec_ctrl,LGXSM35,m,50.0,42599,178,,853,0.72
17812,Cheverud1,bwnec_ctrl,LGXSM39,f,26.1,36038,178,,855,-0.23
17812,Cheverud1,bwnec_ctrl,LGXSM39,f,24.2,35997,178,,855,-0.49
17812,Cheverud1,bwnec_ctrl,LGXSM39,f,33.3,35995,178,,855,0.78
17812,Cheverud1,bwnec_ctrl,LGXSM39,f,37.9,35993,178,,855,1.43
17812,Cheverud1,bwnec_ctrl,LGXSM39,f,21.2,35947,178,,855,-0.91
17812,Cheverud1,bwnec_ctrl,LGXSM39,f,22.5,35653,178,,855,-0.73
17812,Cheverud1,bwnec_ctrl,LGXSM39,f,17.3,35650,178,,855,-1.46
17812,Cheverud1,bwnec_ctrl,LGXSM39,f,37.8,35473,178,,855,1.41
17812,Cheverud1,bwnec_ctrl,LGXSM39,f,32.2,35263,178,,855,0.63
17812,Cheverud1,bwnec_ctrl,LGXSM39,f,24.6,36033,178,,855,-0.44
17812,Cheverud1,bwnec_ctrl,LGXSM39,m,31.9,35950,178,,855,0.59
17812,Cheverud1,bwnec_ctrl,LGXSM39,m,23.0,34790,178,,855,-1.23
17812,Cheverud1,bwnec_ctrl,LGXSM39,m,27.3,35262,178,,855,-0.35
17812,Cheverud1,bwnec_ctrl,LGXSM39,m,37.8,35266,178,,855,1.79
17812,Cheverud1,bwnec_ctrl,LGXSM39,m,30.0,35472,178,,855,0.20
17812,Cheverud1,bwnec_ctrl,LGXSM39,m,24.7,35476,178,,855,-0.88
17812,Cheverud1,bwnec_ctrl,LGXSM39,m,28.5,35994,178,,855,-0.11
17812,Cheverud1,bwnec_ctrl,LGXSM4,f,28.6,40276,178,,856,0.78
17812,Cheverud1,bwnec_ctrl,LGXSM4,f,25.5,40293,178,,856,-0.92
17812,Cheverud1,bwnec_ctrl,LGXSM4,f,26.1,40291,178,,856,-0.59
17812,Cheverud1,bwnec_ctrl,LGXSM4,f,25.2,40283,178,,856,-1.09
17812,Cheverud1,bwnec_ctrl,LGXSM4,f,26.2,40241,178,,856,-0.54
17812,Cheverud1,bwnec_ctrl,LGXSM4,f,28.7,40174,178,,856,0.84
17812,Cheverud1,bwnec_ctrl,LGXSM4,f,30.3,40169,178,,856,1.72
17812,Cheverud1,bwnec_ctrl,LGXSM4,f,26.8,40163,178,,856,-0.21
17812,Cheverud1,bwnec_ctrl,LGXSM4,m,41.1,40246,178,,856,-0.05
17812,Cheverud1,bwnec_ctrl,LGXSM4,m,46,40173,178,,856,1.37
17812,Cheverud1,bwnec_ctrl,LGXSM4,m,42.5,40167,178,,856,0.36
17812,Cheverud1,bwnec_ctrl,LGXSM4,m,41.1,40164,178,,856,-0.05
17812,Cheverud1,bwnec_ctrl,LGXSM4,m,44.3,40160,178,,856,0.88
17812,Cheverud1,bwnec_ctrl,LGXSM4,m,35.9,40248,178,,856,-1.56
17812,Cheverud1,bwnec_ctrl,LGXSM4,m,42.4,40275,178,,856,0.33
17812,Cheverud1,bwnec_ctrl,LGXSM4,m,36.8,40242,178,,856,-1.29
17812,Cheverud1,bwnec_ctrl,LGXSM45,f,19.1,43100,178,,857,-1.09
17812,Cheverud1,bwnec_ctrl,LGXSM45,f,23.5,34681,178,,857,1.31
17812,Cheverud1,bwnec_ctrl,LGXSM45,f,20.8,34763,178,,857,-0.16
17812,Cheverud1,bwnec_ctrl,LGXSM45,f,19.7,34766,178,,857,-0.76
17812,Cheverud1,bwnec_ctrl,LGXSM45,f,22.4,34676,178,,857,0.71
17812,Cheverud1,bwnec_ctrl,LGXSM45,m,30.8,36099,178,,857,0.34
17812,Cheverud1,bwnec_ctrl,LGXSM45,m,32.2,36095,178,,857,0.78
17812,Cheverud1,bwnec_ctrl,LGXSM45,m,26.1,37175,178,,857,-1.13
17812,Cheverud1,bwnec_ctrl,LGXSM46,f,22.6,41421,178,,858,-1.19
17812,Cheverud1,bwnec_ctrl,LGXSM46,f,35.5,41264,178,,858,0.96
17812,Cheverud1,bwnec_ctrl,LGXSM46,f,31.9,40455,178,,858,0.36
17812,Cheverud1,bwnec_ctrl,LGXSM46,f,32.2,40452,178,,858,0.41
17812,Cheverud1,bwnec_ctrl,LGXSM46,f,30.4,40021,178,,858,0.11
17812,Cheverud1,bwnec_ctrl,LGXSM46,f,26.4,39057,178,,858,-0.56
17812,Cheverud1,bwnec_ctrl,LGXSM46,f,39.8,34245,178,,858,1.68
17812,Cheverud1,bwnec_ctrl,LGXSM46,f,28.0,41766,178,,858,-0.29
17812,Cheverud1,bwnec_ctrl,LGXSM46,f,21,39062,178,,858,-1.46
17812,Cheverud1,bwnec_ctrl,LGXSM46,m,43.1,41230,178,,858,0.35
17812,Cheverud1,bwnec_ctrl,LGXSM46,m,47.8,34247,178,,858,1.24
17812,Cheverud1,bwnec_ctrl,LGXSM46,m,41.2,39848,178,,858,-0.01
17812,Cheverud1,bwnec_ctrl,LGXSM46,m,44.6,40023,178,,858,0.63
17812,Cheverud1,bwnec_ctrl,LGXSM46,m,39.3,40025,178,,858,-0.37
17812,Cheverud1,bwnec_ctrl,LGXSM46,m,36.3,40457,178,,858,-0.94
17812,Cheverud1,bwnec_ctrl,LGXSM46,m,30.4,41125,178,,858,-2.06
17812,Cheverud1,bwnec_ctrl,LGXSM46,m,40.2,41266,178,,858,-0.20
17812,Cheverud1,bwnec_ctrl,LGXSM46,m,45.8,41488,178,,858,0.86
17812,Cheverud1,bwnec_ctrl,LGXSM46,m,47.6,41490,178,,858,1.20
17812,Cheverud1,bwnec_ctrl,LGXSM46,m,37.7,41749,178,,858,-0.68
17812,Cheverud1,bwnec_ctrl,LGXSM48,f,31.8,43416,178,,859,0.29
17812,Cheverud1,bwnec_ctrl,LGXSM48,f,23.7,41405,178,,859,-1.23
17812,Cheverud1,bwnec_ctrl,LGXSM48,f,41.4,40555,178,,859,2.10
17812,Cheverud1,bwnec_ctrl,LGXSM48,f,24.2,41408,178,,859,-1.14
17812,Cheverud1,bwnec_ctrl,LGXSM48,f,31.1,41533,178,,859,0.16
17812,Cheverud1,bwnec_ctrl,LGXSM48,f,24.8,41538,178,,859,-1.03
17812,Cheverud1,bwnec_ctrl,LGXSM48,f,29.3,41633,178,,859,-0.18
17812,Cheverud1,bwnec_ctrl,LGXSM48,f,30.3,42692,178,,859,0.01
17812,Cheverud1,bwnec_ctrl,LGXSM48,f,32.1,42694,178,,859,0.35
17812,Cheverud1,bwnec_ctrl,LGXSM48,f,33.8,42928,178,,859,0.67
17812,Cheverud1,bwnec_ctrl,LGXSM48,m,35.9,41404,178,,859,-1.37
17812,Cheverud1,bwnec_ctrl,LGXSM48,m,40.9,39981,178,,859,-0.24
17812,Cheverud1,bwnec_ctrl,LGXSM48,m,46.0,40553,178,,859,0.92
17812,Cheverud1,bwnec_ctrl,LGXSM48,m,41.1,41409,178,,859,-0.19
17812,Cheverud1,bwnec_ctrl,LGXSM48,m,45.4,41532,178,,859,0.78
17812,Cheverud1,bwnec_ctrl,LGXSM48,m,45.5,41539,178,,859,0.80
17812,Cheverud1,bwnec_ctrl,LGXSM48,m,45.5,41541,178,,859,0.80
17812,Cheverud1,bwnec_ctrl,LGXSM48,m,35.3,41634,178,,859,-1.51
17812,Cheverud1,bwnec_ctrl,LGXSM5,f,29.2,37136,178,,860,-0.20
17812,Cheverud1,bwnec_ctrl,LGXSM5,f,28.1,35597,178,,860,-0.39
17812,Cheverud1,bwnec_ctrl,LGXSM5,f,31.7,35879,178,,860,0.23
17812,Cheverud1,bwnec_ctrl,LGXSM5,f,25.1,36116,178,,860,-0.91
17812,Cheverud1,bwnec_ctrl,LGXSM5,f,28.2,36120,178,,860,-0.37
17812,Cheverud1,bwnec_ctrl,LGXSM5,f,43.8,36163,178,,860,2.34
17812,Cheverud1,bwnec_ctrl,LGXSM5,f,27.4,36233,178,,860,-0.51
17812,Cheverud1,bwnec_ctrl,LGXSM5,f,29.3,36237,178,,860,-0.18
17812,Cheverud1,bwnec_ctrl,LGXSM5,m,43.0,36085,178,,860,1.08
17812,Cheverud1,bwnec_ctrl,LGXSM5,m,33.3,35876,178,,860,-1.57
17812,Cheverud1,bwnec_ctrl,LGXSM5,m,42.2,35893,178,,860,0.86
17812,Cheverud1,bwnec_ctrl,LGXSM5,m,40.8,35895,178,,860,0.48
17812,Cheverud1,bwnec_ctrl,LGXSM5,m,38.1,35897,178,,860,-0.26
17812,Cheverud1,bwnec_ctrl,LGXSM5,m,36.9,36088,178,,860,-0.59
