measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59821,Palmer6,center_d1,129SB6F1,f,78,55128,598,,335,-0.03
59821,Palmer6,center_d1,129SB6F1,f,30,55018,598,,335,-0.51
59821,Palmer6,center_d1,129SB6F1,f,38,55015,598,,335,-0.43
59821,Palmer6,center_d1,129SB6F1,f,25,55046,598,,335,-0.56
59821,Palmer6,center_d1,129SB6F1,f,34,55061,598,,335,-0.47
59821,Palmer6,center_d1,129SB6F1,f,283,55127,598,,335,2.00
59821,Palmer6,center_d1,129SB6F1,m,174,55071,598,,335,1.10
59821,Palmer6,center_d1,129SB6F1,m,76,55011,598,,335,-0.68
59821,Palmer6,center_d1,129SB6F1,m,170,55012,598,,335,1.02
59821,Palmer6,center_d1,129SB6F1,m,54,55057,598,,335,-1.07
59821,Palmer6,center_d1,129SB6F1,m,93,55072,598,,335,-0.37
59821,Palmer6,center_d1,AB6F1,f,62,55542,598,,1207,0.00
59821,Palmer6,center_d1,AB6F1,f,22,55501,598,,1207,-1.40
59821,Palmer6,center_d1,AB6F1,f,49,55502,598,,1207,-0.45
59821,Palmer6,center_d1,AB6F1,f,63,55503,598,,1207,0.03
59821,Palmer6,center_d1,AB6F1,f,66,55541,598,,1207,0.14
59821,Palmer6,center_d1,AB6F1,f,110,55550,598,,1207,1.68
59821,Palmer6,center_d1,AB6F1,m,96,55543,598,,1207,0.33
59821,Palmer6,center_d1,AB6F1,m,160,55521,598,,1207,1.64
59821,Palmer6,center_d1,AB6F1,m,10,55523,598,,1207,-1.42
59821,Palmer6,center_d1,AB6F1,m,34,55524,598,,1207,-0.93
59821,Palmer6,center_d1,AB6F1,m,104,55537,598,,1207,0.49
59821,Palmer6,center_d1,AB6F1,m,67,55538,598,,1207,-0.26
59821,Palmer6,center_d1,AB6F1,m,87,55544,598,,1207,0.15
59821,Palmer6,center_d1,AKB6F1,f,194,55200,598,,1260,1.25
59821,Palmer6,center_d1,AKB6F1,f,143,55156,598,,1260,0.27
59821,Palmer6,center_d1,AKB6F1,f,47,55165,598,,1260,-1.56
59821,Palmer6,center_d1,AKB6F1,f,125,55166,598,,1260,-0.07
59821,Palmer6,center_d1,AKB6F1,f,167,55172,598,,1260,0.73
59821,Palmer6,center_d1,AKB6F1,f,96,55201,598,,1260,-0.62
59821,Palmer6,center_d1,AKB6F1,m,86,55162,598,,1260,-0.68
59821,Palmer6,center_d1,AKB6F1,m,172,55152,598,,1260,0.43
59821,Palmer6,center_d1,AKB6F1,m,39,55160,598,,1260,-1.29
59821,Palmer6,center_d1,AKB6F1,m,160,55161,598,,1260,0.27
59821,Palmer6,center_d1,AKB6F1,m,237,55171,598,,1260,1.27
59821,Palmer6,center_d1,BKSB6F1,f,29,55829,598,,1261,-1.43
59821,Palmer6,center_d1,BKSB6F1,f,115,55818,598,,1261,0.84
59821,Palmer6,center_d1,BKSB6F1,f,41,55828,598,,1261,-1.12
59821,Palmer6,center_d1,BKSB6F1,f,106,55834,598,,1261,0.60
59821,Palmer6,center_d1,BKSB6F1,f,108,55835,598,,1261,0.66
59821,Palmer6,center_d1,BKSB6F1,f,100,55836,598,,1261,0.45
59821,Palmer6,center_d1,BKSB6F1,m,116,55849,598,,1261,-0.37
59821,Palmer6,center_d1,BKSB6F1,m,156,55674,598,,1261,0.93
59821,Palmer6,center_d1,BKSB6F1,m,165,55675,598,,1261,1.22
59821,Palmer6,center_d1,BKSB6F1,m,84,55814,598,,1261,-1.41
59821,Palmer6,center_d1,BKSB6F1,m,136,55832,598,,1261,0.28
59821,Palmer6,center_d1,BKSB6F1,m,107,55833,598,,1261,-0.66
59821,Palmer6,center_d1,BTBRB6F1,f,25,55436,598,,1262,-0.66
59821,Palmer6,center_d1,BTBRB6F1,f,158,55010,598,,1262,1.75
59821,Palmer6,center_d1,BTBRB6F1,f,43,55120,598,,1262,-0.33
59821,Palmer6,center_d1,BTBRB6F1,f,29,55434,598,,1262,-0.59
59821,Palmer6,center_d1,BTBRB6F1,f,52,55437,598,,1262,-0.17
59821,Palmer6,center_d1,BTBRB6F1,m,204,55428,598,,1262,1.42
59821,Palmer6,center_d1,BTBRB6F1,m,29,55005,598,,1262,-0.97
59821,Palmer6,center_d1,BTBRB6F1,m,72,55408,598,,1262,-0.38
59821,Palmer6,center_d1,BTBRB6F1,m,46,55410,598,,1262,-0.74
59821,Palmer6,center_d1,BTBRB6F1,m,70,55411,598,,1262,-0.41
59821,Palmer6,center_d1,BTBRB6F1,m,180,55430,598,,1262,1.09
59821,Palmer6,center_d1,BUB6F1,f,48,55351,598,,1263,-0.63
59821,Palmer6,center_d1,BUB6F1,f,109,55322,598,,1263,0.32
59821,Palmer6,center_d1,BUB6F1,f,170,55350,598,,1263,1.27
59821,Palmer6,center_d1,BUB6F1,f,28,55352,598,,1263,-0.95
59821,Palmer6,center_d1,BUB6F1,m,25,55348,598,,1263,-1.41
59821,Palmer6,center_d1,BUB6F1,m,238,55318,598,,1263,1.32
59821,Palmer6,center_d1,BUB6F1,m,169,55320,598,,1263,0.44
59821,Palmer6,center_d1,BUB6F1,m,112,55345,598,,1263,-0.29
59821,Palmer6,center_d1,BUB6F1,m,130,55349,598,,1263,-0.06
59821,Palmer6,center_d1,C3B6F1,f,222,55133,598,,351,1.06
59821,Palmer6,center_d1,C3B6F1,f,168,55036,598,,351,0.33
59821,Palmer6,center_d1,C3B6F1,f,92,55103,598,,351,-0.71
59821,Palmer6,center_d1,C3B6F1,f,193,55105,598,,351,0.67
59821,Palmer6,center_d1,C3B6F1,f,45,55134,598,,351,-1.35
59821,Palmer6,center_d1,C3B6F1,m,83,55099,598,,351,-0.61
59821,Palmer6,center_d1,C3B6F1,m,124,55030,598,,351,0.11
59821,Palmer6,center_d1,C3B6F1,m,98,55101,598,,351,-0.35
59821,Palmer6,center_d1,C3B6F1,m,212,55064,598,,351,1.67
59821,Palmer6,center_d1,C3B6F1,m,71,55100,598,,351,-0.83
59821,Palmer6,center_d1,C57BL/6J,f,35,55603,598,000664,7,-1.59
59821,Palmer6,center_d1,C57BL/6J,f,109,55098,598,000664,7,-0.46
59821,Palmer6,center_d1,C57BL/6J,f,99,55276,598,000664,7,-0.61
59821,Palmer6,center_d1,C57BL/6J,f,82,55277,598,000664,7,-0.87
59821,Palmer6,center_d1,C57BL/6J,f,247,55283,598,000664,7,1.66
59821,Palmer6,center_d1,C57BL/6J,f,64,55284,598,000664,7,-1.15
59821,Palmer6,center_d1,C57BL/6J,f,136,55285,598,000664,7,-0.04
59821,Palmer6,center_d1,C57BL/6J,f,204,55306,598,000664,7,1.00
59821,Palmer6,center_d1,C57BL/6J,f,138,55307,598,000664,7,-0.01
59821,Palmer6,center_d1,C57BL/6J,f,169,55460,598,000664,7,0.46
59821,Palmer6,center_d1,C57BL/6J,f,169,55461,598,000664,7,0.46
59821,Palmer6,center_d1,C57BL/6J,f,68,55462,598,000664,7,-1.09
59821,Palmer6,center_d1,C57BL/6J,f,169,55602,598,000664,7,0.46
59821,Palmer6,center_d1,C57BL/6J,f,137,55604,598,000664,7,-0.03
59821,Palmer6,center_d1,C57BL/6J,f,154,55628,598,000664,7,0.23
59821,Palmer6,center_d1,C57BL/6J,f,99,55630,598,000664,7,-0.61
59821,Palmer6,center_d1,C57BL/6J,f,281,55737,598,000664,7,2.18
59821,Palmer6,center_d1,C57BL/6J,m,106,57016,598,000664,7,-1.21
59821,Palmer6,center_d1,C57BL/6J,m,234,55094,598,000664,7,0.89
59821,Palmer6,center_d1,C57BL/6J,m,274,55095,598,000664,7,1.55
59821,Palmer6,center_d1,C57BL/6J,m,162,55282,598,000664,7,-0.29
59821,Palmer6,center_d1,C57BL/6J,m,197,55301,598,000664,7,0.28
59821,Palmer6,center_d1,C57BL/6J,m,180,55302,598,000664,7,0.01
59821,Palmer6,center_d1,C57BL/6J,m,80,55303,598,000664,7,-1.63
59821,Palmer6,center_d1,C57BL/6J,m,116,55304,598,000664,7,-1.04
59821,Palmer6,center_d1,C57BL/6J,m,192,55392,598,000664,7,0.20
59821,Palmer6,center_d1,C57BL/6J,m,126,55598,598,000664,7,-0.88
59821,Palmer6,center_d1,C57BL/6J,m,102,55600,598,000664,7,-1.27
59821,Palmer6,center_d1,C57BL/6J,m,168,55623,598,000664,7,-0.19
59821,Palmer6,center_d1,C57BL/6J,m,212,55632,598,000664,7,0.53
59821,Palmer6,center_d1,C57BL/6J,m,214,55634,598,000664,7,0.56
59821,Palmer6,center_d1,C57BL/6J,m,278,55635,598,000664,7,1.61
59821,Palmer6,center_d1,C57BL/6J,m,233,55636,598,000664,7,0.87
59821,Palmer6,center_d1,C58B6F1,f,224,55207,598,,1265,1.42
59821,Palmer6,center_d1,C58B6F1,f,163,55065,598,,1265,-0.60
59821,Palmer6,center_d1,C58B6F1,f,166,55068,598,,1265,-0.50
59821,Palmer6,center_d1,C58B6F1,f,152,55069,598,,1265,-0.97
59821,Palmer6,center_d1,C58B6F1,f,201,55209,598,,1265,0.66
59821,Palmer6,center_d1,C58B6F1,m,109,55781,598,,1265,-0.68
59821,Palmer6,center_d1,C58B6F1,m,272,55004,598,,1265,0.95
59821,Palmer6,center_d1,C58B6F1,m,107,55113,598,,1265,-0.70
59821,Palmer6,center_d1,C58B6F1,m,97,55770,598,,1265,-0.80
59821,Palmer6,center_d1,C58B6F1,m,300,55783,598,,1265,1.23
59821,Palmer6,center_d1,CBAB6F1,f,202,55778,598,,1266,0.79
59821,Palmer6,center_d1,CBAB6F1,f,183,55001,598,,1266,0.18
59821,Palmer6,center_d1,CBAB6F1,f,220,55002,598,,1266,1.37
59821,Palmer6,center_d1,CBAB6F1,f,169,55183,598,,1266,-0.27
59821,Palmer6,center_d1,CBAB6F1,f,135,55777,598,,1266,-1.37
59821,Palmer6,center_d1,CBAB6F1,f,156,55876,598,,1266,-0.70
59821,Palmer6,center_d1,CBAB6F1,m,242,55872,598,,1266,0.33
59821,Palmer6,center_d1,CBAB6F1,m,135,55746,598,,1266,-1.28
59821,Palmer6,center_d1,CBAB6F1,m,232,55748,598,,1266,0.18
59821,Palmer6,center_d1,CBAB6F1,m,148,55750,598,,1266,-1.08
59821,Palmer6,center_d1,CBAB6F1,m,201,55751,598,,1266,-0.29
59821,Palmer6,center_d1,CBAB6F1,m,348,55774,598,,1266,1.92
59821,Palmer6,center_d1,CBAB6F1,m,202,55775,598,,1266,-0.27
59821,Palmer6,center_d1,CBAB6F1,m,253,57030,598,,1266,0.49
59821,Palmer6,center_d1,CByB6F1,f,18,55080,598,,1267,-0.96
59821,Palmer6,center_d1,CByB6F1,f,84,55023,598,,1267,0.09
59821,Palmer6,center_d1,CByB6F1,f,13,55024,598,,1267,-1.04
59821,Palmer6,center_d1,CByB6F1,f,116,55081,598,,1267,0.60
59821,Palmer6,center_d1,CByB6F1,f,60,55091,598,,1267,-0.29
59821,Palmer6,center_d1,CByB6F1,f,179,55125,598,,1267,1.60
59821,Palmer6,center_d1,CByB6F1,m,121,55137,598,,1267,-0.28
59821,Palmer6,center_d1,CByB6F1,m,138,55077,598,,1267,-0.01
59821,Palmer6,center_d1,CByB6F1,m,253,55086,598,,1267,1.83
59821,Palmer6,center_d1,CByB6F1,m,108,55089,598,,1267,-0.49
59821,Palmer6,center_d1,CByB6F1,m,67,55135,598,,1267,-1.15
59821,Palmer6,center_d1,CByB6F1,m,145,55136,598,,1267,0.10
59821,Palmer6,center_d1,D2B6F1,f,44,55206,598,,174,-0.98
59821,Palmer6,center_d1,D2B6F1,f,55,55054,598,,174,-0.76
59821,Palmer6,center_d1,D2B6F1,f,138,55082,598,,174,0.85
59821,Palmer6,center_d1,D2B6F1,f,46,55083,598,,174,-0.94
59821,Palmer6,center_d1,D2B6F1,f,125,55205,598,,174,0.59
59821,Palmer6,center_d1,D2B6F1,f,158,55266,598,,174,1.23
59821,Palmer6,center_d1,D2B6F1,m,175,55130,598,,174,0.79
59821,Palmer6,center_d1,D2B6F1,m,207,55051,598,,174,1.22
59821,Palmer6,center_d1,D2B6F1,m,24,55052,598,,174,-1.25
59821,Palmer6,center_d1,D2B6F1,m,80,55129,598,,174,-0.49
59821,Palmer6,center_d1,D2B6F1,m,96,55203,598,,174,-0.28
59821,Palmer6,center_d1,DDYB6F1,f,140,55893,598,,1268,1.31
59821,Palmer6,center_d1,DDYB6F1,f,103,55803,598,,1268,0.55
59821,Palmer6,center_d1,DDYB6F1,f,17,55805,598,,1268,-1.21
59821,Palmer6,center_d1,DDYB6F1,f,84,57037,598,,1268,0.16
59821,Palmer6,center_d1,DDYB6F1,f,93,57043,598,,1268,0.35
59821,Palmer6,center_d1,DDYB6F1,f,19,57044,598,,1268,-1.17
59821,Palmer6,center_d1,DDYB6F1,m,145,57085,598,,1268,1.44
59821,Palmer6,center_d1,DDYB6F1,m,137,55701,598,,1268,1.28
59821,Palmer6,center_d1,DDYB6F1,m,36,55702,598,,1268,-0.66
59821,Palmer6,center_d1,DDYB6F1,m,81,55703,598,,1268,0.21
59821,Palmer6,center_d1,DDYB6F1,m,45,55705,598,,1268,-0.49
59821,Palmer6,center_d1,DDYB6F1,m,26,57033,598,,1268,-0.85
59821,Palmer6,center_d1,DDYB6F1,m,22,57034,598,,1268,-0.93
59821,Palmer6,center_d1,FVBB6F1,f,338,55696,598,,1269,1.17
59821,Palmer6,center_d1,FVBB6F1,f,278,55650,598,,1269,0.70
59821,Palmer6,center_d1,FVBB6F1,f,81,55685,598,,1269,-0.86
59821,Palmer6,center_d1,FVBB6F1,f,42,55688,598,,1269,-1.17
59821,Palmer6,center_d1,FVBB6F1,f,210,55697,598,,1269,0.16
59821,Palmer6,center_d1,FVBB6F1,m,165,55683,598,,1269,0.78
59821,Palmer6,center_d1,FVBB6F1,m,56,55680,598,,1269,-0.65
59821,Palmer6,center_d1,FVBB6F1,m,114,55695,598,,1269,0.11
59821,Palmer6,center_d1,FVBB6F1,m,29,55899,598,,1269,-1.00
59821,Palmer6,center_d1,FVBB6F1,m,223,55694,598,,1269,1.54
59821,Palmer6,center_d1,FVBB6F1,m,46,55693,598,,1269,-0.78
59821,Palmer6,center_d1,IB6F1,f,114,55868,598,,1270,1.39
59821,Palmer6,center_d1,IB6F1,f,62,55888,598,,1270,-0.60
59821,Palmer6,center_d1,IB6F1,f,56,55887,598,,1270,-0.83
59821,Palmer6,center_d1,IB6F1,f,79,55883,598,,1270,0.05
59821,Palmer6,center_d1,IB6F1,m,217,57004,598,,1270,1.66
59821,Palmer6,center_d1,IB6F1,m,117,55864,598,,1270,-0.31
59821,Palmer6,center_d1,IB6F1,m,66,55865,598,,1270,-1.32
59821,Palmer6,center_d1,IB6F1,m,114,55867,598,,1270,-0.37
59821,Palmer6,center_d1,IB6F1,m,157,55880,598,,1270,0.48
59821,Palmer6,center_d1,IB6F1,m,126,55882,598,,1270,-0.14
59821,Palmer6,center_d1,KKB6F1,f,111,55222,598,,1271,0.52
59821,Palmer6,center_d1,KKB6F1,f,20,55182,598,,1271,-0.97
59821,Palmer6,center_d1,KKB6F1,f,89,55192,598,,1271,0.16
59821,Palmer6,center_d1,KKB6F1,f,42,55194,598,,1271,-0.61
59821,Palmer6,center_d1,KKB6F1,f,182,55214,598,,1271,1.67
59821,Palmer6,center_d1,KKB6F1,f,32,55223,598,,1271,-0.77
59821,Palmer6,center_d1,KKB6F1,m,103,55188,598,,1271,-0.87
59821,Palmer6,center_d1,KKB6F1,m,185,55177,598,,1271,1.04
59821,Palmer6,center_d1,KKB6F1,m,189,55178,598,,1271,1.13
59821,Palmer6,center_d1,KKB6F1,m,118,55187,598,,1271,-0.52
59821,Palmer6,center_d1,KKB6F1,m,107,55213,598,,1271,-0.78
59821,Palmer6,center_d1,LGB6F1,f,32,55233,598,,1282,-1.06
59821,Palmer6,center_d1,LGB6F1,f,87,55229,598,,1282,0.23
59821,Palmer6,center_d1,LGB6F1,f,48,55232,598,,1282,-0.69
59821,Palmer6,center_d1,LGB6F1,f,154,55251,598,,1282,1.80
59821,Palmer6,center_d1,LGB6F1,f,79,55262,598,,1282,0.04
59821,Palmer6,center_d1,LGB6F1,f,64,55264,598,,1282,-0.31
59821,Palmer6,center_d1,LGB6F1,m,258,55250,598,,1282,1.71
59821,Palmer6,center_d1,LGB6F1,m,155,55224,598,,1282,0.30
59821,Palmer6,center_d1,LGB6F1,m,41,55225,598,,1282,-1.26
59821,Palmer6,center_d1,LGB6F1,m,131,55226,598,,1282,-0.03
59821,Palmer6,center_d1,LGB6F1,m,71,55227,598,,1282,-0.85
59821,Palmer6,center_d1,LGB6F1,m,96,55247,598,,1282,-0.51
59821,Palmer6,center_d1,LGB6F1,m,179,55249,598,,1282,0.63
59821,Palmer6,center_d1,LPB6F1,f,148,57028,598,,1272,1.71
59821,Palmer6,center_d1,LPB6F1,f,51,55646,598,,1272,-0.20
59821,Palmer6,center_d1,LPB6F1,f,85,55647,598,,1272,0.47
59821,Palmer6,center_d1,LPB6F1,f,57,55648,598,,1272,-0.09
59821,Palmer6,center_d1,LPB6F1,f,5,55689,598,,1272,-1.11
59821,Palmer6,center_d1,LPB6F1,f,22,57061,598,,1272,-0.77
59821,Palmer6,center_d1,LPB6F1,m,90,57038,598,,1272,-0.78
59821,Palmer6,center_d1,LPB6F1,m,75,55744,598,,1272,-1.10
59821,Palmer6,center_d1,LPB6F1,m,155,57059,598,,1272,0.60
59821,Palmer6,center_d1,LPB6F1,m,190,55745,598,,1272,1.35
59821,Palmer6,center_d1,LPB6F1,m,123,57057,598,,1272,-0.08
59821,Palmer6,center_d1,MAB6F1,f,164,55563,598,,1273,0.51
59821,Palmer6,center_d1,MAB6F1,f,102,55561,598,,1273,-0.30
59821,Palmer6,center_d1,MAB6F1,f,57,55564,598,,1273,-0.89
59821,Palmer6,center_d1,MAB6F1,f,28,55568,598,,1273,-1.26
59821,Palmer6,center_d1,MAB6F1,f,233,55572,598,,1273,1.40
59821,Palmer6,center_d1,MAB6F1,f,167,55731,598,,1273,0.54
59821,Palmer6,center_d1,MAB6F1,m,282,55729,598,,1273,1.89
59821,Palmer6,center_d1,MAB6F1,m,171,55560,598,,1273,0.04
59821,Palmer6,center_d1,MAB6F1,m,116,55565,598,,1273,-0.88
59821,Palmer6,center_d1,MAB6F1,m,138,55726,598,,1273,-0.52
59821,Palmer6,center_d1,MAB6F1,m,133,55727,598,,1273,-0.60
59821,Palmer6,center_d1,MAB6F1,m,173,55728,598,,1273,0.07
59821,Palmer6,center_d1,MRLB6F1,f,106,55798,598,,1274,-0.45
59821,Palmer6,center_d1,MRLB6F1,f,399,55595,598,,1274,1.57
59821,Palmer6,center_d1,MRLB6F1,f,306,55596,598,,1274,0.93
59821,Palmer6,center_d1,MRLB6F1,f,91,55621,598,,1274,-0.55
59821,Palmer6,center_d1,MRLB6F1,f,43,55622,598,,1274,-0.88
59821,Palmer6,center_d1,MRLB6F1,f,80,55822,598,,1274,-0.63
59821,Palmer6,center_d1,MRLB6F1,m,122,55796,598,,1274,-0.75
59821,Palmer6,center_d1,MRLB6F1,m,336,55555,598,,1274,1.87
59821,Palmer6,center_d1,MRLB6F1,m,198,55590,598,,1274,0.18
59821,Palmer6,center_d1,MRLB6F1,m,151,55591,598,,1274,-0.40
59821,Palmer6,center_d1,MRLB6F1,m,114,55593,598,,1274,-0.85
59821,Palmer6,center_d1,MRLB6F1,m,179,55594,598,,1274,-0.05
59821,Palmer6,center_d1,NODB6F1,f,50,55845,598,,1228,-0.51
59821,Palmer6,center_d1,NODB6F1,f,95,55669,598,,1228,-0.05
59821,Palmer6,center_d1,NODB6F1,f,58,55671,598,,1228,-0.43
59821,Palmer6,center_d1,NODB6F1,f,48,55672,598,,1228,-0.53
59821,Palmer6,center_d1,NODB6F1,f,19,55673,598,,1228,-0.83
59821,Palmer6,center_d1,NODB6F1,f,122,55760,598,,1228,0.22
59821,Palmer6,center_d1,NODB6F1,f,310,55792,598,,1228,2.13
59821,Palmer6,center_d1,NODB6F1,m,232,55757,598,,1228,0.99
59821,Palmer6,center_d1,NODB6F1,m,83,55666,598,,1228,-1.04
59821,Palmer6,center_d1,NODB6F1,m,76,55668,598,,1228,-1.13
59821,Palmer6,center_d1,NODB6F1,m,139,55752,598,,1228,-0.28
59821,Palmer6,center_d1,NODB6F1,m,251,55754,598,,1228,1.24
59821,Palmer6,center_d1,NODB6F1,m,175,55758,598,,1228,0.21
59821,Palmer6,center_d1,NONB6F1,f,161,55337,598,,1275,0.30
59821,Palmer6,center_d1,NONB6F1,f,227,55297,598,,1275,1.53
59821,Palmer6,center_d1,NONB6F1,f,89,55298,598,,1275,-1.04
59821,Palmer6,center_d1,NONB6F1,f,108,55299,598,,1275,-0.69
59821,Palmer6,center_d1,NONB6F1,f,139,55371,598,,1275,-0.11
59821,Palmer6,center_d1,NONB6F1,m,75,55273,598,,1275,-1.02
59821,Palmer6,center_d1,NONB6F1,m,216,55369,598,,1275,0.61
59821,Palmer6,center_d1,NONB6F1,m,106,55272,598,,1275,-0.66
59821,Palmer6,center_d1,NONB6F1,m,256,55365,598,,1275,1.07
59821,Palmer6,center_d1,NZBB6F1,f,16,55466,598,,365,-1.38
59821,Palmer6,center_d1,NZBB6F1,f,55,55363,598,,365,-0.68
59821,Palmer6,center_d1,NZBB6F1,f,89,55717,598,,365,-0.07
59821,Palmer6,center_d1,NZBB6F1,f,175,55718,598,,365,1.48
59821,Palmer6,center_d1,NZBB6F1,f,129,55722,598,,365,0.65
59821,Palmer6,center_d1,NZBB6F1,f,93,55723,598,,365,0.00
59821,Palmer6,center_d1,NZBB6F1,m,97,55506,598,,365,-0.33
59821,Palmer6,center_d1,NZBB6F1,m,180,55463,598,,365,0.95
59821,Palmer6,center_d1,NZBB6F1,m,188,55483,598,,365,1.07
59821,Palmer6,center_d1,NZBB6F1,m,155,55484,598,,365,0.56
59821,Palmer6,center_d1,NZBB6F1,m,52,55504,598,,365,-1.03
59821,Palmer6,center_d1,NZBB6F1,m,40,55505,598,,365,-1.21
59821,Palmer6,center_d1,NZWB6F1,f,179,55611,598,,1276,1.17
59821,Palmer6,center_d1,NZWB6F1,f,61,55331,598,,1276,-0.58
59821,Palmer6,center_d1,NZWB6F1,f,49,55332,598,,1276,-0.76
59821,Palmer6,center_d1,NZWB6F1,f,40,55390,598,,1276,-0.89
59821,Palmer6,center_d1,NZWB6F1,f,81,55552,598,,1276,-0.29
59821,Palmer6,center_d1,NZWB6F1,f,192,55612,598,,1276,1.36
59821,Palmer6,center_d1,NZWB6F1,m,240,55468,598,,1276,0.55
59821,Palmer6,center_d1,NZWB6F1,m,201,55325,598,,1276,0.01
59821,Palmer6,center_d1,NZWB6F1,m,89,55330,598,,1276,-1.52
59821,Palmer6,center_d1,NZWB6F1,m,285,55386,598,,1276,1.16
59821,Palmer6,center_d1,NZWB6F1,m,185,55469,598,,1276,-0.21
59821,Palmer6,center_d1,PLB6F1,f,28,55323,598,,1277,-1.62
59821,Palmer6,center_d1,PLB6F1,f,150,55040,598,,1277,0.42
59821,Palmer6,center_d1,PLB6F1,f,110,55041,598,,1277,-0.25
59821,Palmer6,center_d1,PLB6F1,f,182,55158,598,,1277,0.95
59821,Palmer6,center_d1,PLB6F1,f,155,55577,598,,1277,0.50
59821,Palmer6,center_d1,PLB6F1,m,122,55573,598,,1277,-0.84
59821,Palmer6,center_d1,PLB6F1,m,184,55026,598,,1277,0.49
59821,Palmer6,center_d1,PLB6F1,m,232,55027,598,,1277,1.52
59821,Palmer6,center_d1,PLB6F1,m,143,55037,598,,1277,-0.39
59821,Palmer6,center_d1,PLB6F1,m,125,55575,598,,1277,-0.78
59821,Palmer6,center_d1,RIIIB6F1,f,81,55449,598,,1278,-1.61
59821,Palmer6,center_d1,RIIIB6F1,f,203,55382,598,,1278,1.34
59821,Palmer6,center_d1,RIIIB6F1,f,137,55384,598,,1278,-0.26
59821,Palmer6,center_d1,RIIIB6F1,f,170,55425,598,,1278,0.54
59821,Palmer6,center_d1,RIIIB6F1,f,133,55447,598,,1278,-0.35
59821,Palmer6,center_d1,RIIIB6F1,f,162,55481,598,,1278,0.35
59821,Palmer6,center_d1,RIIIB6F1,m,83,55489,598,,1278,-1.01
59821,Palmer6,center_d1,RIIIB6F1,m,174,55381,598,,1278,0.98
59821,Palmer6,center_d1,RIIIB6F1,m,112,55422,598,,1278,-0.38
59821,Palmer6,center_d1,RIIIB6F1,m,197,55424,598,,1278,1.48
59821,Palmer6,center_d1,RIIIB6F1,m,114,55480,598,,1278,-0.33
59821,Palmer6,center_d1,RIIIB6F1,m,95,55513,598,,1278,-0.75
59821,Palmer6,center_d1,SEAB6F1,f,127,55534,598,,1279,-0.40
59821,Palmer6,center_d1,SEAB6F1,f,144,55499,598,,1279,0.13
59821,Palmer6,center_d1,SEAB6F1,f,137,55500,598,,1279,-0.09
59821,Palmer6,center_d1,SEAB6F1,f,187,55533,598,,1279,1.48
59821,Palmer6,center_d1,SEAB6F1,f,90,55535,598,,1279,-1.56
59821,Palmer6,center_d1,SEAB6F1,f,154,55536,598,,1279,0.44
59821,Palmer6,center_d1,SEAB6F1,m,252,55446,598,,1279,0.77
59821,Palmer6,center_d1,SEAB6F1,m,256,55498,598,,1279,0.83
59821,Palmer6,center_d1,SEAB6F1,m,198,55529,598,,1279,0.01
59821,Palmer6,center_d1,SEAB6F1,m,80,55530,598,,1279,-1.65
59821,Palmer6,center_d1,SEAB6F1,m,200,55532,598,,1279,0.04
59821,Palmer6,center_d1,SJLB6F1,f,35,55618,598,,379,-1.36
59821,Palmer6,center_d1,SJLB6F1,f,118,55615,598,,379,-0.24
59821,Palmer6,center_d1,SJLB6F1,f,222,55289,598,,379,1.16
59821,Palmer6,center_d1,SJLB6F1,f,190,55291,598,,379,0.73
59821,Palmer6,center_d1,SJLB6F1,f,68,55362,598,,379,-0.91
59821,Palmer6,center_d1,SJLB6F1,f,182,55406,598,,379,0.62
59821,Palmer6,center_d1,SJLB6F1,m,32,55400,598,,379,-1.30
59821,Palmer6,center_d1,SJLB6F1,m,182,55286,598,,379,0.33
59821,Palmer6,center_d1,SJLB6F1,m,128,55287,598,,379,-0.26
59821,Palmer6,center_d1,SJLB6F1,m,110,55288,598,,379,-0.45
59821,Palmer6,center_d1,SJLB6F1,m,149,55398,598,,379,-0.03
59821,Palmer6,center_d1,SJLB6F1,m,309,55401,598,,379,1.71
59821,Palmer6,center_d1,SMB6F1,f,181,55613,598,,1280,1.15
59821,Palmer6,center_d1,SMB6F1,f,84,55108,598,,1280,-1.25
59821,Palmer6,center_d1,SMB6F1,f,104,55343,598,,1280,-0.75
59821,Palmer6,center_d1,SMB6F1,f,124,55614,598,,1280,-0.26
59821,Palmer6,center_d1,SMB6F1,f,130,55812,598,,1280,-0.11
59821,Palmer6,center_d1,SMB6F1,f,184,55844,598,,1280,1.22
59821,Palmer6,center_d1,SMB6F1,m,134,55841,598,,1280,-1.06
59821,Palmer6,center_d1,SMB6F1,m,165,55106,598,,1280,0.10
59821,Palmer6,center_d1,SMB6F1,m,171,55339,598,,1280,0.32
59821,Palmer6,center_d1,SMB6F1,m,164,55341,598,,1280,0.06
59821,Palmer6,center_d1,SMB6F1,m,134,55784,598,,1280,-1.06
59821,Palmer6,center_d1,SMB6F1,m,206,55785,598,,1280,1.63
59821,Palmer6,center_d1,SWRB6F1,f,222,55766,598,,1281,0.91
59821,Palmer6,center_d1,SWRB6F1,f,73,55660,598,,1281,-1.31
59821,Palmer6,center_d1,SWRB6F1,f,106,55661,598,,1281,-0.82
59821,Palmer6,center_d1,SWRB6F1,f,169,55662,598,,1281,0.12
59821,Palmer6,center_d1,SWRB6F1,f,146,55664,598,,1281,-0.22
59821,Palmer6,center_d1,SWRB6F1,f,250,55767,598,,1281,1.32
