measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110510,CSNA03,antici_resp_left_cc_rev_JAX,129S1/SvImJ,f,137.0,12508,626,002448,3,1.14
110510,CSNA03,antici_resp_left_cc_rev_JAX,129S1/SvImJ,f,4.0,12500,626,002448,3,-0.75
110510,CSNA03,antici_resp_left_cc_rev_JAX,129S1/SvImJ,f,29.0,12501,626,002448,3,-0.39
110510,CSNA03,antici_resp_left_cc_rev_JAX,129S1/SvImJ,m,167.0,12511,626,002448,3,0.8
110510,CSNA03,antici_resp_left_cc_rev_JAX,129S1/SvImJ,m,24.0,12502,626,002448,3,-0.87
110510,CSNA03,antici_resp_left_cc_rev_JAX,129S1/SvImJ,m,25.0,A1786,626,002448,3,-0.86
110510,CSNA03,antici_resp_left_cc_rev_JAX,129S1/SvImJ,m,178.0,12503,626,002448,3,0.93
110510,CSNA03,antici_resp_left_cc_rev_JAX,A/J,f,304.0,A1647,626,000646,4,-0.25
110510,CSNA03,antici_resp_left_cc_rev_JAX,A/J,f,454.0,A1649,626,000646,4,0.17
110510,CSNA03,antici_resp_left_cc_rev_JAX,A/J,f,210.0,A1625,626,000646,4,-0.51
110510,CSNA03,antici_resp_left_cc_rev_JAX,A/J,f,1096.0,A3152,626,000646,4,1.93
110510,CSNA03,antici_resp_left_cc_rev_JAX,A/J,f,188.0,A1626,626,000646,4,-0.57
110510,CSNA03,antici_resp_left_cc_rev_JAX,A/J,f,111.0,A1627,626,000646,4,-0.78
110510,CSNA03,antici_resp_left_cc_rev_JAX,A/J,m,80.0,A1650,626,000646,4,-0.61
110510,CSNA03,antici_resp_left_cc_rev_JAX,A/J,m,161.0,A2971,626,000646,4,-0.01
110510,CSNA03,antici_resp_left_cc_rev_JAX,A/J,m,95.0,A3157,626,000646,4,-0.5
110510,CSNA03,antici_resp_left_cc_rev_JAX,A/J,m,81.0,A1652,626,000646,4,-0.61
110510,CSNA03,antici_resp_left_cc_rev_JAX,A/J,m,394.0,A1651,626,000646,4,1.73
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,162.0,A836,626,000664,7,0.04
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,71.0,12536,626,000664,7,-0.6
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,129.0,A1303,626,000664,7,-0.19
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,152.0,A1416,626,000664,7,-0.03
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,215.0,A1417,626,000664,7,0.41
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,163.0,A1711,626,000664,7,0.04
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,53.0,A1712,626,000664,7,-0.72
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,6.0,A216,626,000664,7,-1.05
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,113.0,A217,626,000664,7,-0.3
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,587.0,A3107,626,000664,7,3.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,181.0,A3108,626,000664,7,0.17
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,262.0,A3109,626,000664,7,0.74
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,50.0,A837,626,000664,7,-0.74
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,f,49.0,A838,626,000664,7,-0.75
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,m,286.0,A223,626,000664,7,0.53
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,m,22.0,A224,626,000664,7,-0.7
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,m,93.0,A3111,626,000664,7,-0.37
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,m,601.0,A3113,626,000664,7,2.01
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,m,64.0,A839,626,000664,7,-0.5
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,m,115.0,A840,626,000664,7,-0.27
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,m,59.0,A841,626,000664,7,-0.53
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,m,17.0,A1421,626,000664,7,-0.72
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,m,552.0,A1420,626,000664,7,1.78
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,m,21.0,A1305,626,000664,7,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,C57BL/6J,m,60.0,12538,626,000664,7,-0.52
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,f,104.0,A1608,626,000928,2,0.42
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,f,64.0,A1069,626,000928,2,-0.1
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,f,55.0,A1242,626,000928,2,-0.21
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,f,25.0,A1324,626,000928,2,-0.6
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,f,24.0,A1613,626,000928,2,-0.61
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,f,265.0,A1614,626,000928,2,2.5
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,f,8.0,A1615,626,000928,2,-0.82
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,f,117.0,A1862,626,000928,2,0.59
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,f,43.0,A1863,626,000928,2,-0.37
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,f,10.0,A971,626,000928,2,-0.79
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,m,115.0,A1618,626,000928,2,0.05
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,m,289.0,A1866,626,000928,2,1.94
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,m,61.0,A972,626,000928,2,-0.54
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,m,115.0,A1070,626,000928,2,0.05
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,m,24.0,A1243,626,000928,2,-0.94
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,m,184.0,A1327,626,000928,2,0.8
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,m,94.0,A1617,626,000928,2,-0.18
110510,CSNA03,antici_resp_left_cc_rev_JAX,CAST/EiJ,m,2.0,12520,626,000928,2,-1.18
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC001/UncJ,f,63.0,25073,626,021238,1501,-0.77
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC001/UncJ,f,284.0,26653,626,021238,1501,1.13
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC001/UncJ,f,111.0,27246,626,021238,1501,-0.36
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC001/UncJ,m,139.0,27537,626,021238,1501,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC002/UncJ,f,108.0,27520,626,021236,1502,-0.01
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC002/UncJ,f,47.0,26688,626,021236,1502,-1.19
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC002/UncJ,f,106.0,14457,626,021236,1502,-0.05
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC002/UncJ,f,174.0,14456,626,021236,1502,1.26
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC002/UncJ,m,90.0,27526,626,021236,1502,-0.38
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC002/UncJ,m,247.0,26690,626,021236,1502,1.43
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC002/UncJ,m,109.0,14459,626,021236,1502,-0.16
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC002/UncJ,m,45.0,27527,626,021236,1502,-0.89
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC003/UncJ,f,899.0,19830,626,021237,1503,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC003/UncJ,f,46.0,24058,626,021237,1503,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC003/UncJ,m,317.0,24061,626,021237,1503,1.15
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC003/UncJ,m,94.0,19831,626,021237,1503,-0.62
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC003/UncJ,m,106.0,27547,626,021237,1503,-0.53
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC004/TauUncJ,f,167.0,19439,626,020944,1504,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC004/TauUncJ,m,425.0,24001,626,020944,1504,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC004/TauUncJ,m,186.0,24002,626,020944,1504,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC005/TauUncJ,f,57.0,14908,626,020945,1505,-0.67
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC005/TauUncJ,f,70.0,24083,626,020945,1505,-0.48
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC005/TauUncJ,f,184.0,24082,626,020945,1505,1.15
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC005/TauUncJ,m,7.0,24086,626,020945,1505,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC005/TauUncJ,m,33.0,27259,626,020945,1505,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC006/TauUncJ,f,48.0,14468,626,022869,1506,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC006/TauUncJ,f,21.0,14469,626,022869,1506,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC006/TauUncJ,m,38.0,14471,626,022869,1506,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC006/TauUncJ,m,277.0,14470,626,022869,1506,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC007/UncJ,f,92.0,27263,626,029625,1507,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC008/GeniUncJ,f,3.0,26309,626,026971,1508,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC008/GeniUncJ,m,112.0,26311,626,026971,1508,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC009/UncJ,f,108.0,27704,626,018856,1509,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC009/UncJ,f,18.0,27703,626,018856,1509,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC009/UncJ,m,36.0,27706,626,018856,1509,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC009/UncJ,m,30.0,27707,626,018856,1509,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC011/UncJ,f,72.0,14526,626,018854,1511,-0.53
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC011/UncJ,f,62.0,14525,626,018854,1511,-0.63
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC011/UncJ,f,239.0,14527,626,018854,1511,1.15
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC011/UncJ,m,122.0,14529,626,018854,1511,-0.79
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC011/UncJ,m,173.0,14530,626,018854,1511,-0.34
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC011/UncJ,m,340.0,25785,626,018854,1511,1.13
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC012/GeniUncJ,f,87.0,13777,626,028409,1512,-0.2
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC012/GeniUncJ,f,68.0,13778,626,028409,1512,-0.88
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC012/GeniUncJ,f,123.0,13779,626,028409,1512,1.09
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC012/GeniUncJ,m,52.0,25159,626,028409,1512,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC013/GeniUncJ,f,49.0,26610,626,021892,1513,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC013/GeniUncJ,f,186.0,27287,626,021892,1513,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC013/GeniUncJ,m,356.0,26617,626,021892,1513,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC013/GeniUncJ,m,826.0,27291,626,021892,1513,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC015/UncJ,f,40.0,25025,626,018859,1515,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC015/UncJ,m,17.0,25027,626,018859,1515,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC016/GeniUncJ,f,22.0,14857,626,024684,1516,-0.72
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC016/GeniUncJ,f,232.0,24031,626,024684,1516,1.14
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC016/GeniUncJ,f,55.0,26692,626,024684,1516,-0.43
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC016/GeniUncJ,m,139.0,14859,626,024684,1516,1.13
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC016/GeniUncJ,m,6.0,25107,626,024684,1516,-0.87
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC016/GeniUncJ,m,10.0,24027,626,024684,1516,-0.81
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC016/GeniUncJ,m,101.0,14858,626,024684,1516,0.56
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC017/UncJ,f,70.0,26677,626,022870,1517,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC017/UncJ,f,77.0,27296,626,022870,1517,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC017/UncJ,m,10.0,26674,626,022870,1517,-0.8
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC017/UncJ,m,20.0,27301,626,022870,1517,-0.33
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC017/UncJ,m,51.0,27575,626,022870,1517,1.12
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC018/UncJ,f,233.0,25081,626,021890,1518,0.07
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC018/UncJ,f,162.0,26335,626,021890,1518,-1.03
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC018/UncJ,f,291.0,26595,626,021890,1518,0.96
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC018/UncJ,m,13.0,26338,626,021890,1518,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC018/UncJ,m,87.0,26597,626,021890,1518,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC019/TauUncJ,f,36.0,14878,626,021894,1519,-0.56
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC019/TauUncJ,f,99.0,24076,626,021894,1519,-0.31
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC019/TauUncJ,f,542.0,24077,626,021894,1519,1.49
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC019/TauUncJ,f,21.0,26680,626,021894,1519,-0.62
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC019/TauUncJ,m,40.0,14881,626,021894,1519,-1.47
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC019/TauUncJ,m,150.0,24078,626,021894,1519,0.2
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC019/TauUncJ,m,178.0,24079,626,021894,1519,0.63
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC019/TauUncJ,m,179.0,26681,626,021894,1519,0.64
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC023/GeniUncJ,f,82.0,25111,626,025131,1523,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC023/GeniUncJ,f,26.0,27317,626,025131,1523,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC023/GeniUncJ,m,53.0,27319,626,025131,1523,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC025/GeniUncJ,f,32.0,14460,626,018857,1525,-1.15
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC025/GeniUncJ,f,174.0,14884,626,018857,1525,0.48
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC025/GeniUncJ,f,190.0,25772,626,018857,1525,0.67
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC025/GeniUncJ,m,121.0,14462,626,018857,1525,1.15
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC025/GeniUncJ,m,59.0,14463,626,018857,1525,-0.52
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC025/GeniUncJ,m,55.0,25776,626,018857,1525,-0.63
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC026/GeniUncJ,f,147.0,25022,626,024685,1526,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC026/GeniUncJ,m,478.0,25023,626,024685,1526,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC026/GeniUncJ,m,27.0,27325,626,024685,1526,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC027/GeniUncJ,f,203.0,26565,626,025130,1527,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC027/GeniUncJ,f,79.0,27336,626,025130,1527,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC027/GeniUncJ,m,161.0,14873,626,025130,1527,0.15
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC027/GeniUncJ,m,10.0,27342,626,025130,1527,-0.81
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC027/GeniUncJ,m,350.0,27341,626,025130,1527,1.36
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC027/GeniUncJ,m,29.0,26564,626,025130,1527,-0.69
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC028/GeniUncJ,f,11.0,14520,626,025126,1528,-0.78
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC028/GeniUncJ,f,32.0,14519,626,025126,1528,-0.35
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC028/GeniUncJ,f,104.0,14518,626,025126,1528,1.13
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC028/GeniUncJ,m,193.0,14523,626,025126,1528,0.92
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC028/GeniUncJ,m,56.0,14522,626,025126,1528,-1.06
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC028/GeniUncJ,m,139.0,14521,626,025126,1528,0.14
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC029/UncJ,f,38.0,27622,626,026972,1529,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC029/UncJ,m,50.0,27627,626,026972,1529,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC030/GeniUncJ,f,80.0,26443,626,025426,1530,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC030/GeniUncJ,f,32.0,26444,626,025426,1530,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC030/GeniUncJ,m,118.0,26449,626,025426,1530,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC030/GeniUncJ,m,265.0,26450,626,025426,1530,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC032/GeniUncJ,f,26.0,13783,626,020946,1532,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC032/GeniUncJ,f,122.0,13784,626,020946,1532,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC033/GeniUncJ,f,402.0,27987,626,025910,1533,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC033/GeniUncJ,f,94.0,25142,626,025910,1533,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC033/GeniUncJ,m,92.0,27991,626,025910,1533,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC033/GeniUncJ,m,81.0,25145,626,025910,1533,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC035/UncJ,m,79.0,27638,626,024073,1535,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC036/UncJ,f,67.0,24524,626,025127,1536,-0.67
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC036/UncJ,f,146.0,21382,626,025127,1536,1.15
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC036/UncJ,f,75.0,24520,626,025127,1536,-0.48
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC036/UncJ,m,115.0,24522,626,025127,1536,0.01
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC036/UncJ,m,140.0,24526,626,025127,1536,0.99
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC036/UncJ,m,89.0,21386,626,025127,1536,-1.01
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC037/TauUncJ,f,128.0,19836,626,025423,1537,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC037/TauUncJ,f,125.0,25119,626,025423,1537,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC037/TauUncJ,m,5.0,19837,626,025423,1537,-0.82
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC037/TauUncJ,m,200.0,27649,626,025423,1537,1.11
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC037/TauUncJ,m,59.0,27651,626,025423,1537,-0.29
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC040/TauUncJ,f,130.0,14914,626,023831,1540,1.03
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC040/TauUncJ,f,2.0,14915,626,023831,1540,-0.97
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC040/TauUncJ,f,60.0,27896,626,023831,1540,-0.06
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC040/TauUncJ,m,80.0,14917,626,023831,1540,-0.13
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC040/TauUncJ,m,60.0,27900,626,023831,1540,-0.93
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC040/TauUncJ,m,110.0,28167,626,023831,1540,1.06
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC041/TauUncJ,f,379.0,14891,626,021893,1541,1.15
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC041/TauUncJ,f,173.0,14892,626,021893,1541,-0.48
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC041/TauUncJ,f,149.0,21366,626,021893,1541,-0.67
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC041/TauUncJ,m,108.0,14893,626,021893,1541,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC041/TauUncJ,m,156.0,28009,626,021893,1541,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC043/GeniUncJ,f,134.0,25041,626,023828,1543,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC043/GeniUncJ,f,85.0,27883,626,023828,1543,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC043/GeniUncJ,m,87.0,25043,626,023828,1543,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC043/GeniUncJ,m,226.0,27918,626,023828,1543,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC044/UncJ,f,67.0,27659,626,026426,1545,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC051/TauUncJ,f,288.0,24036,626,021897,1551,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC051/TauUncJ,m,296.0,24040,626,021897,1551,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC057/UncJ,f,151.0,25095,626,024683,1557,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC057/UncJ,f,139.0,28749,626,024683,1557,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC057/UncJ,m,338.0,25099,626,024683,1557,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC057/UncJ,m,354.0,28751,626,024683,1557,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC059/TauUncJ,f,153.0,21351,626,025125,1559,-1.37
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC059/TauUncJ,f,180.0,21352,626,025125,1559,0.43
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC059/TauUncJ,f,188.0,24021,626,025125,1559,0.97
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC059/TauUncJ,f,173.0,26663,626,025125,1559,-0.03
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC059/TauUncJ,m,199.0,21354,626,025125,1559,-0.41
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC059/TauUncJ,m,580.0,14862,626,025125,1559,1.18
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC059/TauUncJ,m,521.0,14863,626,025125,1559,0.93
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC059/TauUncJ,m,154.0,24024,626,025125,1559,-0.59
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC059/TauUncJ,m,31.0,26665,626,025125,1559,-1.11
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC060/UncJ,f,76.0,27672,626,026427,1560,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC060/UncJ,m,85.0,27676,626,026427,1560,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC061/GeniUncJ,f,143.0,14464,626,023826,1561,-0.41
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC061/GeniUncJ,f,131.0,26624,626,023826,1561,-0.73
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC061/GeniUncJ,f,202.0,14465,626,023826,1561,1.14
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC061/GeniUncJ,m,232.0,26625,626,023826,1561,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC061/GeniUncJ,m,1165.0,14466,626,023826,1561,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC074/UncJ,f,246.0,28032,626,018855,1574,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC074/UncJ,m,1511.0,28041,626,018855,1574,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC075/UncJ,f,208.0,26345,626,027293,1575,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC075/UncJ,f,22.0,21374,626,027293,1575,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC075/UncJ,m,42.0,26346,626,027293,1575,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC078/TauUncJ,f,136.0,26555,626,025989,1578,1.14
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC078/TauUncJ,f,8.0,27712,626,025989,1578,-0.72
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC078/TauUncJ,f,29.0,27713,626,025989,1578,-0.42
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC078/TauUncJ,m,76.0,26557,626,025989,1578,1.09
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC078/TauUncJ,m,44.0,27714,626,025989,1578,-0.2
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC078/TauUncJ,m,27.0,27715,626,025989,1578,-0.88
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC079/TauUncJ,f,116.0,25149,626,025990,1579,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC079/TauUncJ,m,191.0,28001,626,025990,1579,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC079/TauUncJ,m,18.0,25153,626,025990,1579,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC080/TauUncJ,f,216.0,25135,626,025988,3373,0.71
