measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22557,Brown2,vis_acuit17,129S1/SvImJ,f,10.8,306,225,002448,3,0.71
22557,Brown2,vis_acuit17,129S1/SvImJ,f,5.67,305,225,002448,3,-0.71
22557,Brown2,vis_acuit17,129S1/SvImJ,m,7.12,422,225,002448,3,-0.75
22557,Brown2,vis_acuit17,129S1/SvImJ,m,60,421,225,002448,3,1.99
22557,Brown2,vis_acuit17,129S1/SvImJ,m,19.8,420,225,002448,3,-0.10
22557,Brown2,vis_acuit17,129S1/SvImJ,m,13.5,419,225,002448,3,-0.42
22557,Brown2,vis_acuit17,129S1/SvImJ,m,12.3,304,225,002448,3,-0.48
22557,Brown2,vis_acuit17,129S1/SvImJ,m,17.1,303,225,002448,3,-0.24
22557,Brown2,vis_acuit17,A/J,f,54.9,424,225,000646,4,1.55
22557,Brown2,vis_acuit17,A/J,f,26.7,423,225,000646,4,-0.13
22557,Brown2,vis_acuit17,A/J,f,19.5,426,225,000646,4,-0.55
22557,Brown2,vis_acuit17,A/J,f,32.8,427,225,000646,4,0.24
22557,Brown2,vis_acuit17,A/J,f,10.2,425,225,000646,4,-1.11
22557,Brown2,vis_acuit17,A/J,m,8.79,238,225,000646,4,-0.96
22557,Brown2,vis_acuit17,A/J,m,14.3,313,225,000646,4,-0.48
22557,Brown2,vis_acuit17,A/J,m,13.7,314,225,000646,4,-0.53
22557,Brown2,vis_acuit17,A/J,m,33.2,315,225,000646,4,1.18
22557,Brown2,vis_acuit17,A/J,m,11.2,316,225,000646,4,-0.75
22557,Brown2,vis_acuit17,A/J,m,34.6,317,225,000646,4,1.30
22557,Brown2,vis_acuit17,A/J,m,9.48,318,225,000646,4,-0.90
22557,Brown2,vis_acuit17,A/J,m,12.7,227,225,000646,4,-0.62
22557,Brown2,vis_acuit17,A/J,m,21.1,226,225,000646,4,0.12
22557,Brown2,vis_acuit17,A/J,m,38.6,232,225,000646,4,1.65
22557,Brown2,vis_acuit17,AKR/J,m,6.50,624,225,000648,15,-0.45
22557,Brown2,vis_acuit17,AKR/J,m,6.39,619,225,000648,15,-0.52
22557,Brown2,vis_acuit17,AKR/J,m,6.49,623,225,000648,15,-0.46
22557,Brown2,vis_acuit17,AKR/J,m,7.25,625,225,000648,15,-0.02
22557,Brown2,vis_acuit17,AKR/J,m,6.13,307,225,000648,15,-0.67
22557,Brown2,vis_acuit17,AKR/J,m,8.60,308,225,000648,15,0.75
22557,Brown2,vis_acuit17,AKR/J,m,6.48,309,225,000648,15,-0.47
22557,Brown2,vis_acuit17,AKR/J,m,8.24,310,225,000648,15,0.54
22557,Brown2,vis_acuit17,AKR/J,m,7.23,311,225,000648,15,-0.04
22557,Brown2,vis_acuit17,AKR/J,m,5.81,312,225,000648,15,-0.85
22557,Brown2,vis_acuit17,AKR/J,m,4.78,609,225,000648,15,-1.44
22557,Brown2,vis_acuit17,AKR/J,m,11.3,610,225,000648,15,2.29
22557,Brown2,vis_acuit17,AKR/J,m,9.60,616,225,000648,15,1.32
22557,Brown2,vis_acuit17,BALB/cByJ,f,17.9,526,225,001026,50,-0.97
22557,Brown2,vis_acuit17,BALB/cByJ,f,22.5,525,225,001026,50,-0.74
22557,Brown2,vis_acuit17,BALB/cByJ,f,50.4,516,225,001026,50,0.71
22557,Brown2,vis_acuit17,BALB/cByJ,f,56.1,515,225,001026,50,1.00
22557,Brown2,vis_acuit17,BALB/cByJ,m,56.6,518,225,001026,50,1.57
22557,Brown2,vis_acuit17,BALB/cByJ,m,33.7,418,225,001026,50,0.06
22557,Brown2,vis_acuit17,BALB/cByJ,m,19.3,517,225,001026,50,-0.88
22557,Brown2,vis_acuit17,BALB/cByJ,m,21.6,524,225,001026,50,-0.73
22557,Brown2,vis_acuit17,BALB/cByJ,m,20.7,523,225,001026,50,-0.79
22557,Brown2,vis_acuit17,BALB/cByJ,m,44.6,417,225,001026,50,0.78
22557,Brown2,vis_acuit17,BALB/cJ,f,39.3,431,225,000651,5,0.77
22557,Brown2,vis_acuit17,BALB/cJ,f,37.1,429,225,000651,5,0.44
22557,Brown2,vis_acuit17,BALB/cJ,f,31,432,225,000651,5,-0.48
22557,Brown2,vis_acuit17,BALB/cJ,f,32.4,433,225,000651,5,-0.27
22557,Brown2,vis_acuit17,BALB/cJ,f,33.7,448,225,000651,5,-0.07
22557,Brown2,vis_acuit17,BALB/cJ,f,43.2,449,225,000651,5,1.36
22557,Brown2,vis_acuit17,BALB/cJ,f,22.5,430,225,000651,5,-1.75
22557,Brown2,vis_acuit17,BALB/cJ,m,32.6,446,225,000651,5,-0.31
22557,Brown2,vis_acuit17,BALB/cJ,m,30.3,445,225,000651,5,-1.09
22557,Brown2,vis_acuit17,BALB/cJ,m,33.2,444,225,000651,5,-0.10
22557,Brown2,vis_acuit17,BALB/cJ,m,38.2,435,225,000651,5,1.60
22557,Brown2,vis_acuit17,BALB/cJ,m,35.6,434,225,000651,5,0.71
22557,Brown2,vis_acuit17,BALB/cJ,m,31.1,447,225,000651,5,-0.81
22557,Brown2,vis_acuit17,C3H/HeJ,f,13.6,230,225,000659,6,-0.31
22557,Brown2,vis_acuit17,C3H/HeJ,f,14.2,235,225,000659,6,-0.15
22557,Brown2,vis_acuit17,C3H/HeJ,f,13,240,225,000659,6,-0.47
22557,Brown2,vis_acuit17,C3H/HeJ,f,15.3,345,225,000659,6,0.13
22557,Brown2,vis_acuit17,C3H/HeJ,f,10.5,346,225,000659,6,-1.12
22557,Brown2,vis_acuit17,C3H/HeJ,f,22.8,348,225,000659,6,2.09
22557,Brown2,vis_acuit17,C3H/HeJ,f,14.1,229,225,000659,6,-0.18
22557,Brown2,vis_acuit17,C3H/HeJ,m,10.6,352,225,000659,6,-1.63
22557,Brown2,vis_acuit17,C3H/HeJ,m,24.2,536,225,000659,6,1.59
22557,Brown2,vis_acuit17,C3H/HeJ,m,16.7,535,225,000659,6,-0.18
22557,Brown2,vis_acuit17,C3H/HeJ,m,14.9,522,225,000659,6,-0.61
22557,Brown2,vis_acuit17,C3H/HeJ,m,22.4,521,225,000659,6,1.17
22557,Brown2,vis_acuit17,C3H/HeJ,m,17.2,351,225,000659,6,-0.07
22557,Brown2,vis_acuit17,C3H/HeJ,m,16.5,350,225,000659,6,-0.23
22557,Brown2,vis_acuit17,C3H/HeJ,m,17.3,349,225,000659,6,-0.04
22557,Brown2,vis_acuit17,C57BL/6J,f,6.63,506,225,000664,7,0.37
22557,Brown2,vis_acuit17,C57BL/6J,f,4.58,355,225,000664,7,-1.12
22557,Brown2,vis_acuit17,C57BL/6J,f,7.34,356,225,000664,7,0.89
22557,Brown2,vis_acuit17,C57BL/6J,f,7.93,505,225,000664,7,1.32
22557,Brown2,vis_acuit17,C57BL/6J,f,5.18,529,225,000664,7,-0.68
22557,Brown2,vis_acuit17,C57BL/6J,f,5.05,530,225,000664,7,-0.78
22557,Brown2,vis_acuit17,C57BL/6J,m,5.74,354,225,000664,7,-0.23
22557,Brown2,vis_acuit17,C57BL/6J,m,5.94,438,225,000664,7,-0.16
22557,Brown2,vis_acuit17,C57BL/6J,m,13.3,520,225,000664,7,2.64
22557,Brown2,vis_acuit17,C57BL/6J,m,5.33,519,225,000664,7,-0.39
22557,Brown2,vis_acuit17,C57BL/6J,m,3.84,441,225,000664,7,-0.95
22557,Brown2,vis_acuit17,C57BL/6J,m,4.75,440,225,000664,7,-0.61
22557,Brown2,vis_acuit17,C57BL/6J,m,5.85,439,225,000664,7,-0.19
22557,Brown2,vis_acuit17,C57BL/6J,m,5.41,528,225,000664,7,-0.36
22557,Brown2,vis_acuit17,C57BL/6J,m,7.77,527,225,000664,7,0.54
22557,Brown2,vis_acuit17,C57BL/6J,m,5.57,353,225,000664,7,-0.30
22557,Brown2,vis_acuit17,CAST/EiJ,f,7.22,391,225,000928,2,0.35
22557,Brown2,vis_acuit17,CAST/EiJ,f,7.45,369,225,000928,2,0.61
22557,Brown2,vis_acuit17,CAST/EiJ,f,7.39,370,225,000928,2,0.54
22557,Brown2,vis_acuit17,CAST/EiJ,f,5.60,392,225,000928,2,-1.49
22557,Brown2,vis_acuit17,CAST/EiJ,m,8.68,374,225,000928,2,-0.19
22557,Brown2,vis_acuit17,CAST/EiJ,m,7.78,373,225,000928,2,-0.50
22557,Brown2,vis_acuit17,CAST/EiJ,m,7.42,372,225,000928,2,-0.62
22557,Brown2,vis_acuit17,CAST/EiJ,m,8.70,371,225,000928,2,-0.18
22557,Brown2,vis_acuit17,CAST/EiJ,m,7.75,386,225,000928,2,-0.51
22557,Brown2,vis_acuit17,CAST/EiJ,m,15.1,385,225,000928,2,2.01
22557,Brown2,vis_acuit17,DBA/2J,f,4.28,320,225,000671,8,-0.67
22557,Brown2,vis_acuit17,DBA/2J,f,4.13,540,225,000671,8,-0.83
22557,Brown2,vis_acuit17,DBA/2J,f,4.25,539,225,000671,8,-0.70
22557,Brown2,vis_acuit17,DBA/2J,f,5.74,538,225,000671,8,0.83
22557,Brown2,vis_acuit17,DBA/2J,f,4.89,537,225,000671,8,-0.04
22557,Brown2,vis_acuit17,DBA/2J,f,3.52,324,225,000671,8,-1.46
22557,Brown2,vis_acuit17,DBA/2J,f,6.01,323,225,000671,8,1.11
22557,Brown2,vis_acuit17,DBA/2J,f,4.31,322,225,000671,8,-0.64
22557,Brown2,vis_acuit17,DBA/2J,f,6.17,321,225,000671,8,1.28
22557,Brown2,vis_acuit17,DBA/2J,f,6.03,319,225,000671,8,1.13
22557,Brown2,vis_acuit17,DBA/2J,m,9.43,507,225,000671,8,0.66
22557,Brown2,vis_acuit17,DBA/2J,m,9.87,508,225,000671,8,0.80
22557,Brown2,vis_acuit17,DBA/2J,m,6.20,510,225,000671,8,-0.41
22557,Brown2,vis_acuit17,DBA/2J,m,10.9,509,225,000671,8,1.14
22557,Brown2,vis_acuit17,DBA/2J,m,3.64,301,225,000671,8,-1.26
22557,Brown2,vis_acuit17,DBA/2J,m,4.64,302,225,000671,8,-0.93
22557,Brown2,vis_acuit17,FVB/NJ,f,17.6,436,225,001800,9,1.50
22557,Brown2,vis_acuit17,FVB/NJ,f,9.07,542,225,001800,9,-0.52
22557,Brown2,vis_acuit17,FVB/NJ,f,8.87,541,225,001800,9,-0.56
22557,Brown2,vis_acuit17,FVB/NJ,f,9.49,437,225,001800,9,-0.42
22557,Brown2,vis_acuit17,FVB/NJ,m,14.2,544,225,001800,9,0.17
22557,Brown2,vis_acuit17,FVB/NJ,m,19,415,225,001800,9,1.33
22557,Brown2,vis_acuit17,FVB/NJ,m,11.2,416,225,001800,9,-0.57
22557,Brown2,vis_acuit17,FVB/NJ,m,9.69,543,225,001800,9,-0.93
22557,Brown2,vis_acuit17,MOLF/EiJ,f,13.8,248,225,000550,40,-0.08
22557,Brown2,vis_acuit17,MOLF/EiJ,f,7.75,247,225,000550,40,-1.37
22557,Brown2,vis_acuit17,MOLF/EiJ,f,12.4,249,225,000550,40,-0.38
22557,Brown2,vis_acuit17,MOLF/EiJ,f,18.1,253,225,000550,40,0.83
22557,Brown2,vis_acuit17,MOLF/EiJ,f,24.5,254,225,000550,40,2.19
22557,Brown2,vis_acuit17,MOLF/EiJ,f,14.8,258,225,000550,40,0.13
22557,Brown2,vis_acuit17,MOLF/EiJ,f,9.51,259,225,000550,40,-1.00
22557,Brown2,vis_acuit17,MOLF/EiJ,f,15.2,260,225,000550,40,0.21
22557,Brown2,vis_acuit17,MOLF/EiJ,f,11.2,265,225,000550,40,-0.64
22557,Brown2,vis_acuit17,MOLF/EiJ,f,14.7,266,225,000550,40,0.11
22557,Brown2,vis_acuit17,MOLF/EiJ,m,17.7,264,225,000550,40,-0.36
22557,Brown2,vis_acuit17,MOLF/EiJ,m,19,511,225,000550,40,-0.04
22557,Brown2,vis_acuit17,MOLF/EiJ,m,26.3,512,225,000550,40,1.73
22557,Brown2,vis_acuit17,MOLF/EiJ,m,16.4,513,225,000550,40,-0.68
22557,Brown2,vis_acuit17,MOLF/EiJ,m,16.5,514,225,000550,40,-0.65
22557,Brown2,vis_acuit17,SJL/J,f,11.7,262,225,000686,17,-0.95
22557,Brown2,vis_acuit17,SJL/J,f,14.6,261,225,000686,17,-0.25
22557,Brown2,vis_acuit17,SJL/J,f,14.3,267,225,000686,17,-0.33
22557,Brown2,vis_acuit17,SJL/J,f,18.9,250,225,000686,17,0.78
22557,Brown2,vis_acuit17,SJL/J,f,12.1,255,225,000686,17,-0.86
22557,Brown2,vis_acuit17,SJL/J,f,22.3,256,225,000686,17,1.60
22557,Brown2,vis_acuit17,SJL/J,m,11.2,376,225,000686,17,-0.79
22557,Brown2,vis_acuit17,SJL/J,m,17.5,363,225,000686,17,0.85
22557,Brown2,vis_acuit17,SJL/J,m,14.3,364,225,000686,17,0.02
22557,Brown2,vis_acuit17,SJL/J,m,11.8,365,225,000686,17,-0.63
22557,Brown2,vis_acuit17,SJL/J,m,8.82,366,225,000686,17,-1.40
22557,Brown2,vis_acuit17,SJL/J,m,17.4,367,225,000686,17,0.82
22557,Brown2,vis_acuit17,SJL/J,m,11.4,368,225,000686,17,-0.73
22557,Brown2,vis_acuit17,SJL/J,m,21,377,225,000686,17,1.75
22557,Brown2,vis_acuit17,SJL/J,m,14.7,375,225,000686,17,0.12
22557,Brown2,vis_acuit17,SM/J,f,8.88,357,225,000687,31,0.14
22557,Brown2,vis_acuit17,SM/J,f,4.77,414,225,000687,31,-0.93
22557,Brown2,vis_acuit17,SM/J,f,13.9,397,225,000687,31,1.45
22557,Brown2,vis_acuit17,SM/J,f,3.89,396,225,000687,31,-1.16
22557,Brown2,vis_acuit17,SM/J,f,14.5,383,225,000687,31,1.60
22557,Brown2,vis_acuit17,SM/J,f,9.14,382,225,000687,31,0.20
22557,Brown2,vis_acuit17,SM/J,f,4.61,381,225,000687,31,-0.98
22557,Brown2,vis_acuit17,SM/J,f,7.15,359,225,000687,31,-0.31
22557,Brown2,vis_acuit17,SM/J,f,8.35,358,225,000687,31,0.00
22557,Brown2,vis_acuit17,SM/J,m,8.97,379,225,000687,31,1.61
22557,Brown2,vis_acuit17,SM/J,m,6.42,380,225,000687,31,-0.31
22557,Brown2,vis_acuit17,SM/J,m,5.05,393,225,000687,31,-1.34
22557,Brown2,vis_acuit17,SM/J,m,7.28,394,225,000687,31,0.34
22557,Brown2,vis_acuit17,SM/J,m,7.18,395,225,000687,31,0.26
22557,Brown2,vis_acuit17,SM/J,m,5.44,378,225,000687,31,-1.05
22557,Brown2,vis_acuit17,SM/J,m,7.47,398,225,000687,31,0.48
22557,Brown2,vis_acuit17,SPRET/EiJ,m,10.1,242,225,001146,39,-0.01
22557,Brown2,vis_acuit17,SPRET/EiJ,m,15.4,236,225,001146,39,1.49
22557,Brown2,vis_acuit17,SPRET/EiJ,m,9.15,231,225,001146,39,-0.27
22557,Brown2,vis_acuit17,SPRET/EiJ,m,9.79,225,225,001146,39,-0.09
22557,Brown2,vis_acuit17,SPRET/EiJ,m,6.97,252,225,001146,39,-0.89
22557,Brown2,vis_acuit17,SPRET/EiJ,m,7.91,263,225,001146,39,-0.62
22557,Brown2,vis_acuit17,SPRET/EiJ,m,16.1,257,225,001146,39,1.68
22557,Brown2,vis_acuit17,SPRET/EiJ,m,7.08,251,225,001146,39,-0.85
22557,Brown2,vis_acuit17,SPRET/EiJ,m,12.8,246,225,001146,39,0.75
22557,Brown2,vis_acuit17,SPRET/EiJ,m,5.89,245,225,001146,39,-1.19
