measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(001 x 055),m,3.6,CC001xCC055_153,1059,,3416,-0.34
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(001 x 055),m,3.23,CC001xCC055_154,1059,,3416,-0.79
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(001 x 055),m,4.81,CC001xCC055_155,1059,,3416,1.13
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(002 x 011),m,72.5,CC002xCC011_10,1059,,1374,1.33
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(002 x 011),m,9.89,CC002xCC011_33,1059,,1374,-0.69
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(002 x 011),m,11.1,CC002xCC011_35,1059,,1374,-0.65
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(002 x 011),m,19.9,CC002xCC011_62,1059,,1374,-0.37
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(002 x 011),m,4.97,CC002xCC011_63,1059,,1374,-0.85
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(002 x 011),m,69.3,CC002xCC011_64,1059,,1374,1.22
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(002 x 021),m,38.2,CC002xCC021_556,1059,,3307,-0.37
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(002 x 021),m,68.6,CC002xCC021_557,1059,,3307,1.13
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(002 x 021),m,30.4,CC002xCC021_558,1059,,3307,-0.76
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(003 x 051),m,11.0,CC003xCC051_110,1059,,3308,-0.39
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(003 x 051),m,15.2,CC003xCC051_146,1059,,3308,1.33
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(003 x 051),m,13.7,CC003xCC051_147,1059,,3308,0.72
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(003 x 051),m,8.58,CC003xCC051_148,1059,,3308,-1.37
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(003 x 051),m,13.0,CC003xCC051_98,1059,,3308,0.43
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(003 x 051),m,10.2,CC003xCC051_99,1059,,3308,-0.71
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(004 x 011),m,57.1,CC004xCC011_177,1059,,1698,0.26
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(004 x 011),m,23.5,CC004xCC011_190,1059,,1698,-1.1
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(004 x 011),m,71.5,CC004xCC011_191,1059,,1698,0.84
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(005 x 038),m,45.8,CC005xCC038_39,1059,,3383,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(005 x 038),m,7.64,CC005xCC038_40,1059,,3383,-0.58
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(005 x 038),m,7.7,CC005xCC038_41,1059,,3383,-0.58
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(006 x 007),m,39.9,CC006xCC007_51,1059,,3418,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(006 x 007),m,29.0,CC006xCC007_55,1059,,3418,-0.47
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(006 x 007),m,27.6,CC006xCC007_56,1059,,3418,-0.68
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(006 x 039),m,8.57,CC006xCC039_21,1059,,3419,0.95
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(006 x 039),m,8.01,CC006xCC039_29,1059,,3419,0.1
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(006 x 039),m,7.26,CC006xCC039_36,1059,,3419,-1.04
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(007 x 070),m,51.1,CC007xCC070_41,1059,,3420,-0.65
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(007 x 070),m,54.9,CC007xCC070_42,1059,,3420,-0.5
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(007 x 070),m,96.2,CC007xCC070_44,1059,,3420,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(008 x 009),m,7.86,CC008xCC009_10,1059,,3421,-0.77
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(008 x 009),m,13.7,CC008xCC009_32,1059,,3421,1.13
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(008 x 009),m,9.15,CC008xCC009_33,1059,,3421,-0.35
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(008 x 018),m,18.8,CC008xCC018_13,1059,,3423,0.66
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(008 x 018),m,15.4,CC008xCC018_14,1059,,3423,-1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(008 x 018),m,18.5,CC008xCC018_15,1059,,3423,0.5
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(009 x 040),m,14.0,CC009xCC040_129,1059,,3424,-0.8
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(009 x 040),m,34.0,CC009xCC040_137,1059,,3424,-0.32
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(009 x 040),m,95.2,CC009xCC040_138,1059,,3424,1.12
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(010 x 015),m,4.79,CC010xCC015_24,1059,,3425,-0.39
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(010 x 015),m,6.78,CC010xCC015_26,1059,,3425,1.14
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(010 x 015),m,4.32,CC010xCC015_32,1059,,3425,-0.75
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(010 x 060),m,8.07,CC010xCC060_44,1059,,3426,-0.64
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(010 x 060),m,66.2,CC010xCC060_55,1059,,3426,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(010 x 060),m,12.5,CC010xCC060_58,1059,,3426,-0.51
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(011 x 032),m,8.84,CC011xCC032_109,1059,,3427,-0.66
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(011 x 032),m,20.9,CC011xCC032_110,1059,,3427,-0.12
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(011 x 032),m,67.7,CC011xCC032_111,1059,,3427,1.96
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(011 x 032),m,8.57,CC011xCC032_46,1059,,3427,-0.67
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(011 x 032),m,11.7,CC011xCC032_47,1059,,3427,-0.53
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(011 x 032),m,24.0,CC011xCC032_48,1059,,3427,0.02
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(012 x 032),m,42.4,CC012xCC032_103,1059,,3321,0.63
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(012 x 032),m,66.7,CC012xCC032_104,1059,,3321,1.7
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(012 x 032),m,22.1,CC012xCC032_114,1059,,3321,-0.26
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(012 x 032),m,6.55,CC012xCC032_135,1059,,3321,-0.94
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(012 x 032),m,21.3,CC012xCC032_137,1059,,3321,-0.3
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(012 x 032),m,9.33,CC012xCC032_138,1059,,3321,-0.82
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(012 x 038),m,12.3,CC012xCC038_44,1059,,3428,-0.74
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(012 x 038),m,19.6,CC012xCC038_48,1059,,3428,1.14
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(012 x 038),m,13.6,CC012xCC038_51,1059,,3428,-0.4
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(013 x 041),m,6.6,CC013xCC041_336,1059,,3322,0.65
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(013 x 041),m,8.96,CC013xCC041_338,1059,,3322,1.63
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(013 x 041),m,5.33,CC013xCC041_341,1059,,3322,0.12
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(013 x 041),m,3.21,CC013xCC041_38,1059,,3322,-0.76
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(013 x 041),m,3.07,CC013xCC041_39,1059,,3322,-0.82
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(013 x 041),m,3.09,CC013xCC041_40,1059,,3322,-0.81
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(014 x 059),m,4.49,CC014xCC059_34,1059,,3467,-0.96
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(014 x 059),m,7.64,CC014xCC059_35,1059,,3467,-0.08
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(014 x 059),m,11.6,CC014xCC059_36,1059,,3467,1.04
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(015 x 018),m,10.5,CC015xCC018_176,1059,,3386,0.23
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(015 x 018),m,9.65,CC015xCC018_188,1059,,3386,-1.1
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(015 x 018),m,10.9,CC015xCC018_189,1059,,3386,0.86
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(015 x 059),m,8.43,CC015xCC059_94,1059,,3387,0.0
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(015 x 059),m,10.6,CC015xCC059_95,1059,,3387,1.0
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(015 x 059),m,6.27,CC015xCC059_96,1059,,3387,-1.0
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(017 x 041),m,9.74,CC017xCC041_59,1059,,3389,0.43
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(017 x 041),m,7.97,CC017xCC041_6,1059,,3389,-0.51
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(017 x 041),m,8.07,CC017xCC041_60,1059,,3389,-0.45
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(017 x 041),m,8.01,CC017xCC041_61,1059,,3389,-0.48
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(017 x 041),m,7.34,CC017xCC041_7,1059,,3389,-0.84
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(017 x 041),m,12.4,CC017xCC041_8,1059,,3389,1.85
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(018 x 065),m,6.6,CC018xCC065_2,1059,,3391,-0.58
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(018 x 065),m,6.6,CC018xCC065_3,1059,,3391,-0.58
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(018 x 065),m,7.57,CC018xCC065_4,1059,,3391,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 002),m,5.68,CC019xCC002_22,1059,,3326,-1.36
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 002),m,11.4,CC019xCC002_6,1059,,3326,-0.08
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 002),m,11.8,CC019xCC002_67,1059,,3326,0.01
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 002),m,11.6,CC019xCC002_68,1059,,3326,-0.03
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 002),m,18.3,CC019xCC002_69,1059,,3326,1.46
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 004),m,17.6,CC019xCC004_204,1059,,3327,-1.1
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 004),m,48.2,CC019xCC004_210,1059,,3327,0.86
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 004),m,38.5,CC019xCC004_211,1059,,3327,0.24
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 027),m,10.2,CC019xCC027_47,1059,,3429,0.01
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 027),m,13.6,CC019xCC027_50,1059,,3429,1.0
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 027),m,6.71,CC019xCC027_58,1059,,3429,-1.0
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(022 x 044),m,7.09,CC022xCC044_43,1059,,3466,-1.13
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(022 x 044),m,10.1,CC022xCC044_49,1059,,3466,0.37
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(022 x 044),m,10.9,CC022xCC044_50,1059,,3466,0.76
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(024 x 023),m,7.36,CC024xCC023_111,1059,,1700,-0.92
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(024 x 023),m,46.3,CC024xCC023_112,1059,,1700,0.11
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(024 x 023),m,88.5,CC024xCC023_113,1059,,1700,1.23
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(024 x 023),m,16.6,CC024xCC023_69,1059,,1700,-0.68
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(024 x 023),m,7.97,CC024xCC023_70,1059,,1700,-0.91
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(024 x 023),m,85.8,CC024xCC023_81,1059,,1700,1.16
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(024 x 052),m,43.1,CC024xCC052_22,1059,,3433,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(024 x 052),m,5.35,CC024xCC052_27,1059,,3433,-0.55
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(024 x 052),m,4.26,CC024xCC052_45,1059,,3433,-0.6
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(025 x 028),m,42.1,CC025xCC028_245,1059,,3333,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(025 x 028),m,7.36,CC025xCC028_247,1059,,3333,-0.69
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(025 x 028),m,11.7,CC025xCC028_251,1059,,3333,-0.46
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(027 x 036),m,6.5,CC027xCC036_47,1059,,3335,-1.11
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(027 x 036),m,8.51,CC027xCC036_63,1059,,3335,0.29
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(027 x 036),m,9.26,CC027xCC036_64,1059,,3335,0.82
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(029 x 027),m,49.5,CC029xCC027_41,1059,,3435,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(029 x 027),m,2.62,CC029xCC027_44,1059,,3435,-0.6
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(029 x 027),m,3.72,CC029xCC027_45,1059,,3435,-0.56
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(029 x 071),m,21.0,CC029xCC071_40,1059,,3436,0.44
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(029 x 071),m,22.2,CC029xCC071_41,1059,,3436,0.71
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(029 x 071),m,13.9,CC029xCC071_42,1059,,3436,-1.14
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(030 x 061),m,14.2,CC030xCC061_132,1059,,3438,0.01
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(030 x 061),m,22.4,CC030xCC061_133,1059,,3438,1.0
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(030 x 061),m,5.78,CC030xCC061_134,1059,,3438,-1.0
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(033 x 046),m,8.86,CC033xCC046_187,1059,,3439,-0.41
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(033 x 046),m,10.0,CC033xCC046_188,1059,,3439,0.04
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(033 x 046),m,11.5,CC033xCC046_191,1059,,3439,0.63
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(033 x 046),m,7.51,CC033xCC046_51,1059,,3439,-0.95
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(033 x 046),m,14.0,CC033xCC046_54,1059,,3439,1.63
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(033 x 046),m,7.52,CC033xCC046_55,1059,,3439,-0.94
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(035 x 020),m,22.2,CC035xCC020_11,1059,,3395,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(035 x 020),m,13.0,CC035xCC020_16,1059,,3395,-0.5
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(035 x 020),m,12.2,CC035xCC020_5,1059,,3395,-0.65
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(035 x 071),m,4.99,CC035xCC071_44,1059,,3396,-0.92
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(035 x 071),m,7.69,CC035xCC071_47,1059,,3396,1.06
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(035 x 071),m,6.06,CC035xCC071_52,1059,,3396,-0.14
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(037 x 046),m,6.26,CC037xCC046_40,1059,,3397,-1.09
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(037 x 046),m,13.0,CC037xCC046_41,1059,,3397,0.87
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(037 x 046),m,10.8,CC037xCC046_46,1059,,3397,0.23
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(037 x 057),m,18.6,CC037xCC057_311,1059,,3398,0.78
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(037 x 057),m,17.7,CC037xCC057_316,1059,,3398,0.35
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(037 x 057),m,14.6,CC037xCC057_317,1059,,3398,-1.13
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(040 x 003),m,61.7,CC040xCC003_11,1059,,3443,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(040 x 003),m,10.0,CC040xCC003_12,1059,,3443,-0.59
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(040 x 003),m,11.0,CC040xCC003_13,1059,,3443,-0.56
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(040 x 015),m,7.56,CC040xCC015_28,1059,,3444,0.24
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(040 x 015),m,7.75,CC040xCC015_29,1059,,3444,0.86
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(040 x 015),m,7.15,CC040xCC015_30,1059,,3444,-1.1
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(041 x 012),m,57.4,CC041xCC012_128,1059,,1701,1.14
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(041 x 012),m,23.8,CC041xCC012_129,1059,,1701,-0.4
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(041 x 012),m,16.6,CC041xCC012_148,1059,,1701,-0.73
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(041 x 016),m,4.78,CC041xCC016_44,1059,,3400,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(041 x 016),m,3.58,CC041xCC016_45,1059,,3400,-0.49
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(041 x 016),m,3.45,CC041xCC016_46,1059,,3400,-0.66
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(042 x 017),m,16.6,CC042xCC017_35,1059,,3401,0.09
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(042 x 017),m,14.7,CC042xCC017_36,1059,,3401,-0.62
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(042 x 017),m,17.9,CC042xCC017_45,1059,,3401,0.58
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(042 x 017),m,12.0,CC042xCC017_71,1059,,3401,-1.63
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(042 x 017),m,17.3,CC042xCC017_77,1059,,3401,0.36
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(042 x 017),m,19.6,CC042xCC017_78,1059,,3401,1.22
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(042 x 019),m,11.9,CC042xCC019_3,1059,,3402,-0.49
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(042 x 019),m,67.0,CC042xCC019_4,1059,,3402,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(042 x 019),m,6.09,CC042xCC019_6,1059,,3402,-0.66
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(043 x 033),m,8.43,CC043xCC033_32,1059,,3351,-0.56
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(043 x 033),m,17.8,CC043xCC033_38,1059,,3351,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(043 x 033),m,8.28,CC043xCC033_45,1059,,3351,-0.59
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(043 x 037),m,7.62,CC043xCC037_183,1059,,3403,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(043 x 037),m,6.98,CC043xCC037_191,1059,,3403,-0.62
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(043 x 037),m,7.01,CC043xCC037_195,1059,,3403,-0.54
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(046 x 068),m,9.91,CC046xCC068_104,1059,,3447,-0.67
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(046 x 068),m,67.6,CC046xCC068_91,1059,,3447,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(046 x 068),m,16.1,CC046xCC068_99,1059,,3447,-0.48
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(049 x 036),m,15.2,CC049xCC036_31,1059,,3448,0.58
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(049 x 036),m,12.2,CC049xCC036_32,1059,,3448,-1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(049 x 036),m,15.2,CC049xCC036_33,1059,,3448,0.58
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(051 x 005),m,10.3,CC051xCC005_108,1059,,3359,-0.71
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(051 x 005),m,8.67,CC051xCC005_113,1059,,3359,-0.93
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(051 x 005),m,19.0,CC051xCC005_114,1059,,3359,0.47
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(051 x 005),m,24.3,CC051xCC005_48,1059,,3359,1.18
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(051 x 009),m,92.0,CC051xCC009_111,1059,,3404,1.12
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(051 x 009),m,37.2,CC051xCC009_133,1059,,3404,-0.3
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(051 x 009),m,17.6,CC051xCC009_134,1059,,3404,-0.81
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(052 x 007),m,5.95,CC052xCC007_43,1059,,3405,-0.85
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(052 x 007),m,7.76,CC052xCC007_44,1059,,3405,-0.25
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(052 x 007),m,11.8,CC052xCC007_47,1059,,3405,1.1
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(052 x 014),m,3.79,CC052xCC014_116,1059,,3468,-0.9
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(052 x 014),m,6.79,CC052xCC014_134,1059,,3468,1.08
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(052 x 014),m,4.88,CC052xCC014_144,1059,,3468,-0.18
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(055 x 006),m,6.42,CC055xCC006_61,1059,,3449,-0.28
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(055 x 006),m,6.88,CC055xCC006_62,1059,,3449,1.11
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(055 x 006),m,6.24,CC055xCC006_66,1059,,3449,-0.83
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(056 x 033),m,78.7,CC056xCC033_49,1059,,3451,0.3
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(056 x 033),m,34.9,CC056xCC033_50,1059,,3451,-1.12
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(056 x 033),m,94.5,CC056xCC033_56,1059,,3451,0.81
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(057 x 052),m,67.8,CC057xCC052_81,1059,,3406,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(057 x 052),m,36.6,CC057xCC052_85,1059,,3406,-0.65
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(057 x 052),m,39.3,CC057xCC052_86,1059,,3406,-0.5
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(058 x 022),m,89.4,CC058xCC022_57,1059,,3407,1.03
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(058 x 022),m,63.1,CC058xCC022_58,1059,,3407,-0.05
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(058 x 022),m,40.7,CC058xCC022_59,1059,,3407,-0.97
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(060 x 037),m,5.68,CC060xCC037_60,1059,,3453,-0.25
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(060 x 037),m,5.21,CC060xCC037_61,1059,,3453,-0.85
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(060 x 037),m,6.74,CC060xCC037_62,1059,,3453,1.1
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(061 x 025),m,2.66,CC061xCC025_13,1059,,3454,1.12
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(061 x 025),m,1.82,CC061xCC025_14,1059,,3454,-0.31
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(061 x 025),m,1.53,CC061xCC025_15,1059,,3454,-0.81
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(061 x 026),m,6.67,CC061xCC026_77,1059,,3455,0.24
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(061 x 026),m,7.72,CC061xCC026_84,1059,,3455,0.86
