measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.529,DO012,658,009376,70,-1.33
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.699,DO013,658,009376,70,-0.58
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.742,DO014,658,009376,70,-0.38
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.457,DO015,658,009376,70,-1.65
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.708,DO016,658,009376,70,-0.54
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.62,DO019,658,009376,70,-0.93
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.646,DO020,658,009376,70,-0.81
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.613,DO021,658,009376,70,-0.96
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.706,DO022,658,009376,70,-0.54
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.929,DO023,658,009376,70,0.45
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.81,DO024,658,009376,70,-0.08
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.785,DO025,658,009376,70,-0.19
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.917,DO026,658,009376,70,0.39
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.672,DO027,658,009376,70,-0.7
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.021,DO028,658,009376,70,0.85
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.883,DO029,658,009376,70,0.24
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.869,DO030,658,009376,70,0.18
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.872,DO031,658,009376,70,0.19
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.06,DO032,658,009376,70,1.03
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.165,DO033,658,009376,70,1.49
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.804,DO034,658,009376,70,-0.11
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.754,DO035,658,009376,70,-0.33
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.628,DO036,658,009376,70,-0.89
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.85,DO037,658,009376,70,0.09
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.691,DO049,658,009376,70,-0.61
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.761,DO050,658,009376,70,-0.3
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.55,DO051,658,009376,70,-1.24
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.709,DO052,658,009376,70,-0.53
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.822,DO053,658,009376,70,-0.03
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.758,DO054,658,009376,70,-0.31
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.826,DO055,658,009376,70,-0.01
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.695,DO056,658,009376,70,-0.59
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.63,DO057,658,009376,70,-0.88
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.741,DO058,658,009376,70,-0.39
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.905,DO059,658,009376,70,0.34
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.989,DO060,658,009376,70,0.71
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.711,DO061,658,009376,70,-0.52
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.245,DO084,658,009376,70,1.85
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.764,DO085,658,009376,70,-0.29
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.971,DO086,658,009376,70,0.63
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.864,DO087,658,009376,70,0.16
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.669,DO088,658,009376,70,-0.71
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.643,DO089,658,009376,70,-0.82
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.945,DO091,658,009376,70,0.52
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.656,DO092,658,009376,70,-0.77
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.866,DO093,658,009376,70,0.17
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.946,DO094,658,009376,70,0.52
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.928,DO095,658,009376,70,0.44
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.804,DO096,658,009376,70,-0.11
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.049,DO108,658,009376,70,0.98
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.731,DO109,658,009376,70,-0.43
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.723,DO111,658,009376,70,-0.47
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.819,DO112,658,009376,70,-0.04
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.551,DO113,658,009376,70,-1.23
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.716,DO114,658,009376,70,-0.5
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.739,DO116,658,009376,70,-0.4
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.781,DO117,658,009376,70,-0.21
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.932,DO118,658,009376,70,0.46
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.764,DO119,658,009376,70,-0.29
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.736,DO120,658,009376,70,-0.41
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.874,DO121,658,009376,70,0.2
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.97,DO122,658,009376,70,0.63
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.003,DO123,658,009376,70,0.77
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.67,DO124,658,009376,70,-0.7
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.722,DO125,658,009376,70,-0.47
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.809,DO126,658,009376,70,-0.09
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.167,DO127,658,009376,70,1.5
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.846,DO128,658,009376,70,0.08
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.654,DO129,658,009376,70,-0.78
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.882,DO130,658,009376,70,0.24
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.817,DO131,658,009376,70,-0.05
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.612,DO132,658,009376,70,-0.96
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.947,DO133,658,009376,70,0.53
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.959,DO147,658,009376,70,0.58
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.831,DO148,658,009376,70,0.01
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.389,DO160,658,009376,70,-1.95
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.675,DO161,658,009376,70,-0.68
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.857,DO162,658,009376,70,0.13
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.925,DO163,658,009376,70,0.43
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.29,DO165,658,009376,70,2.05
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.535,DO166,658,009376,70,-1.3
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.543,DO167,658,009376,70,3.17
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.805,DO168,658,009376,70,-0.11
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.977,DO169,658,009376,70,0.66
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.583,DO170,658,009376,70,-1.09
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.478,DO171,658,009376,70,-1.56
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.954,DO172,658,009376,70,0.56
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.546,DO173,658,009376,70,-1.25
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.727,DO174,658,009376,70,-0.45
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.112,DO175,658,009376,70,1.26
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.728,DO176,658,009376,70,-0.45
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.696,DO177,658,009376,70,-0.59
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.185,DO178,658,009376,70,1.58
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.772,DO179,658,009376,70,4.19
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.985,DO189,658,009376,70,0.69
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.007,DO190,658,009376,70,0.79
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.308,DO205,658,009376,70,-2.31
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.993,DO206,658,009376,70,0.73
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.674,DO207,658,009376,70,-0.69
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.852,DO208,658,009376,70,0.1
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.402,DO209,658,009376,70,-1.89
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.027,DO210,658,009376,70,0.88
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.648,DO211,658,009376,70,-0.8
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.74,DO212,658,009376,70,-0.39
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.977,DO213,658,009376,70,0.66
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.674,DO214,658,009376,70,-0.69
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.906,DO215,658,009376,70,0.34
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.905,DO217,658,009376,70,0.34
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.699,DO218,658,009376,70,-0.58
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.322,DO219,658,009376,70,2.19
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.327,DO220,658,009376,70,2.21
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.663,DO221,658,009376,70,-0.74
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.61,DO222,658,009376,70,-0.97
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.889,DO223,658,009376,70,0.27
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.627,DO224,658,009376,70,-0.9
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.834,DO225,658,009376,70,0.02
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.04,DO226,658,009376,70,0.94
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.69,DO227,658,009376,70,-0.62
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.069,DO253,658,009376,70,1.07
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.768,DO254,658,009376,70,-0.27
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.655,DO255,658,009376,70,-0.77
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.038,DO256,658,009376,70,0.93
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.763,DO257,658,009376,70,-0.29
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.796,DO258,658,009376,70,-0.15
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.733,DO259,658,009376,70,-0.42
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.793,DO260,658,009376,70,-0.16
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.987,DO261,658,009376,70,0.7
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.724,DO262,658,009376,70,-0.46
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.761,DO263,658,009376,70,-0.3
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.861,DO264,658,009376,70,0.14
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.397,DO265,658,009376,70,2.52
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.765,DO266,658,009376,70,-0.28
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.844,DO267,658,009376,70,0.07
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.89,DO268,658,009376,70,0.27
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.0,DO270,658,009376,70,0.76
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.933,DO271,658,009376,70,0.46
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.491,DO272,658,009376,70,-1.5
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.738,DO273,658,009376,70,-0.4
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.542,DO274,658,009376,70,-1.27
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.293,DO275,658,009376,70,2.06
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.971,DO276,658,009376,70,0.63
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.601,DO277,658,009376,70,3.43
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.726,DO301,658,009376,70,-0.46
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.746,DO302,658,009376,70,-0.37
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.072,DO303,658,009376,70,1.08
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.786,DO304,658,009376,70,-0.19
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.714,DO305,658,009376,70,-0.51
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,1.07,DO306,658,009376,70,1.07
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.558,DO308,658,009376,70,-1.2
110167,Shorter8,semin_vesi_pct_bw,J:DO,m,0.513,DO316,658,009376,70,-1.4
