measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,9.66,S614,16,002448,3,-0.76
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,7.36,S604,16,002448,3,-2.93
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,10.4,S605,16,002448,3,-0.06
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,10.1,S606,16,002448,3,-0.35
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,10.6,S607,16,002448,3,0.12
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,10.7,S608,16,002448,3,0.22
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,11.1,S609,16,002448,3,0.59
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,10.3,S610,16,002448,3,-0.16
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,10.5,S611,16,002448,3,0.03
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,10.9,S612,16,002448,3,0.41
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,10.3,S613,16,002448,3,-0.16
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,10.2,S600,16,002448,3,-0.25
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,11.3,S602,16,002448,3,0.78
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,12.2,S603,16,002448,3,1.63
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,f,11.4,S615,16,002448,3,0.88
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,9.00,S104,16,002448,3,0.62
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,8.18,S113,16,002448,3,-1.04
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,8.22,S112,16,002448,3,-0.96
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,9.26,S111,16,002448,3,1.15
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,8.89,S110,16,002448,3,0.40
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,7.66,S109,16,002448,3,-2.10
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,8.67,S108,16,002448,3,-0.05
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,8.89,S107,16,002448,3,0.40
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,8.54,S106,16,002448,3,-0.31
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,9.25,S105,16,002448,3,1.13
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,9.00,S114,16,002448,3,0.62
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,8.71,S103,16,002448,3,0.03
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,7.95,S102,16,002448,3,-1.51
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,9.24,S100,16,002448,3,1.11
1631,Schulz1,ratio_VDF_bw,129S1/SvImJ,m,8.94,S115,16,002448,3,0.50
1631,Schulz1,ratio_VDF_bw,A/J,f,10.9,A600,16,000646,4,0.51
1631,Schulz1,ratio_VDF_bw,A/J,f,10.9,A601,16,000646,4,0.51
1631,Schulz1,ratio_VDF_bw,A/J,f,10.8,A602,16,000646,4,0.36
1631,Schulz1,ratio_VDF_bw,A/J,f,10.1,A603,16,000646,4,-0.74
1631,Schulz1,ratio_VDF_bw,A/J,f,10.5,A604,16,000646,4,-0.11
1631,Schulz1,ratio_VDF_bw,A/J,f,9.95,A605,16,000646,4,-0.98
1631,Schulz1,ratio_VDF_bw,A/J,f,11.0,A606,16,000646,4,0.67
1631,Schulz1,ratio_VDF_bw,A/J,f,10.5,A607,16,000646,4,-0.11
1631,Schulz1,ratio_VDF_bw,A/J,f,10.5,A608,16,000646,4,-0.11
1631,Schulz1,ratio_VDF_bw,A/J,f,10.7,A609,16,000646,4,0.20
1631,Schulz1,ratio_VDF_bw,A/J,f,10.4,A610,16,000646,4,-0.27
1631,Schulz1,ratio_VDF_bw,A/J,f,9.23,A611,16,000646,4,-2.10
1631,Schulz1,ratio_VDF_bw,A/J,f,9.68,A612,16,000646,4,-1.40
1631,Schulz1,ratio_VDF_bw,A/J,f,11.8,A613,16,000646,4,1.92
1631,Schulz1,ratio_VDF_bw,A/J,f,10.7,A614,16,000646,4,0.20
1631,Schulz1,ratio_VDF_bw,A/J,f,11.5,A615,16,000646,4,1.45
1631,Schulz1,ratio_VDF_bw,A/J,m,8.87,A102,16,000646,4,-0.71
1631,Schulz1,ratio_VDF_bw,A/J,m,9.93,A115,16,000646,4,0.79
1631,Schulz1,ratio_VDF_bw,A/J,m,8.72,A114,16,000646,4,-0.92
1631,Schulz1,ratio_VDF_bw,A/J,m,9.36,A113,16,000646,4,-0.01
1631,Schulz1,ratio_VDF_bw,A/J,m,8.45,A112,16,000646,4,-1.30
1631,Schulz1,ratio_VDF_bw,A/J,m,8.75,A110,16,000646,4,-0.88
1631,Schulz1,ratio_VDF_bw,A/J,m,8.43,A109,16,000646,4,-1.33
1631,Schulz1,ratio_VDF_bw,A/J,m,9.07,A108,16,000646,4,-0.42
1631,Schulz1,ratio_VDF_bw,A/J,m,10.3,A107,16,000646,4,1.31
1631,Schulz1,ratio_VDF_bw,A/J,m,9.28,A106,16,000646,4,-0.13
1631,Schulz1,ratio_VDF_bw,A/J,m,10.6,A105,16,000646,4,1.74
1631,Schulz1,ratio_VDF_bw,A/J,m,9.53,A104,16,000646,4,0.23
1631,Schulz1,ratio_VDF_bw,A/J,m,9.59,A103,16,000646,4,0.31
1631,Schulz1,ratio_VDF_bw,A/J,m,10.3,A101,16,000646,4,1.31
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,9.26,BA57,16,001026,50,-0.15
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,8.72,BA50,16,001026,50,-1.39
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,9.37,BA51,16,001026,50,0.10
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,9.39,BA52,16,001026,50,0.15
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,9.95,BA58,16,001026,50,1.43
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,9.79,BA53,16,001026,50,1.06
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,9.02,BA65,16,001026,50,-0.70
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,10.1,BA64,16,001026,50,1.78
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,8.85,BA63,16,001026,50,-1.09
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,9.36,BA62,16,001026,50,0.08
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,8.98,BA61,16,001026,50,-0.79
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,9.92,BA59,16,001026,50,1.36
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,9.28,BA54,16,001026,50,-0.11
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,8.94,BA55,16,001026,50,-0.89
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,f,8.96,BA56,16,001026,50,-0.84
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,7.74,BA06,16,001026,50,0.03
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,7.10,BA07,16,001026,50,-1.01
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,7.61,BA05,16,001026,50,-0.18
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,7.98,BA04,16,001026,50,0.42
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,6.85,BA03,16,001026,50,-1.41
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,7.86,BA02,16,001026,50,0.23
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,8.68,BA01,16,001026,50,1.56
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,7.88,BA00,16,001026,50,0.26
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,7.79,BA15,16,001026,50,0.11
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,6.40,BA14,16,001026,50,-2.14
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,8.56,BA13,16,001026,50,1.36
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,8.02,BA12,16,001026,50,0.49
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,7.93,BA11,16,001026,50,0.34
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,8.43,BA10,16,001026,50,1.15
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,7.09,BA09,16,001026,50,-1.02
1631,Schulz1,ratio_VDF_bw,BALB/cByJ,m,7.61,BA08,16,001026,50,-0.18
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,f,9.20,C601,16,000659,6,-1.08
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,f,8.79,C615,16,000659,6,-1.52
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,f,9.79,C614,16,000659,6,-0.45
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,f,10.8,C613,16,000659,6,0.62
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,f,11.0,C611,16,000659,6,0.84
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,f,11.0,C610,16,000659,6,0.84
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,f,10.4,C609,16,000659,6,0.20
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,f,9.88,C608,16,000659,6,-0.36
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,f,8.54,C607,16,000659,6,-1.79
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,f,10.4,C604,16,000659,6,0.20
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,f,11.7,C603,16,000659,6,1.59
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,f,10.4,C602,16,000659,6,0.20
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,f,10.9,C600,16,000659,6,0.73
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,9.17,C110,16,000659,6,0.95
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,7.61,C100,16,000659,6,-1.17
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,9.69,C101,16,000659,6,1.65
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,7.68,C102,16,000659,6,-1.07
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,7.82,C103,16,000659,6,-0.88
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,9.33,C104,16,000659,6,1.16
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,8.52,C105,16,000659,6,0.07
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,7.66,C108,16,000659,6,-1.10
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,8.68,C109,16,000659,6,0.28
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,8.26,C115,16,000659,6,-0.29
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,7.46,C114,16,000659,6,-1.37
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,9.24,C113,16,000659,6,1.04
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,8.93,C112,16,000659,6,0.62
1631,Schulz1,ratio_VDF_bw,C3H/HeJ,m,8.55,C111,16,000659,6,0.11
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,10.7,B608,16,000664,7,-0.73
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,11.5,B607,16,000664,7,0.44
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,12.2,B606,16,000664,7,1.45
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,10.7,B605,16,000664,7,-0.73
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,11.3,B604,16,000664,7,0.15
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,11.4,B602,16,000664,7,0.29
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,12.7,B601,16,000664,7,2.18
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,11.1,B615,16,000664,7,-0.15
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,10.9,B610,16,000664,7,-0.44
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,10.6,B611,16,000664,7,-0.87
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,10.1,B612,16,000664,7,-1.60
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,11.3,B613,16,000664,7,0.15
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,11.7,B614,16,000664,7,0.73
1631,Schulz1,ratio_VDF_bw,C57BL/6J,f,10.6,B609,16,000664,7,-0.87
1631,Schulz1,ratio_VDF_bw,C57BL/6J,m,8.21,B106,16,000664,7,0.49
1631,Schulz1,ratio_VDF_bw,C57BL/6J,m,8.10,B108,16,000664,7,0.35
1631,Schulz1,ratio_VDF_bw,C57BL/6J,m,7.90,B109,16,000664,7,0.10
1631,Schulz1,ratio_VDF_bw,C57BL/6J,m,7.25,B110,16,000664,7,-0.74
1631,Schulz1,ratio_VDF_bw,C57BL/6J,m,7.50,B111,16,000664,7,-0.42
1631,Schulz1,ratio_VDF_bw,C57BL/6J,m,7.42,B113,16,000664,7,-0.52
1631,Schulz1,ratio_VDF_bw,C57BL/6J,m,6.60,B114,16,000664,7,-1.57
1631,Schulz1,ratio_VDF_bw,C57BL/6J,m,7.45,B115,16,000664,7,-0.48
1631,Schulz1,ratio_VDF_bw,C57BL/6J,m,7.90,B101,16,000664,7,0.10
1631,Schulz1,ratio_VDF_bw,C57BL/6J,m,8.43,B104,16,000664,7,0.78
1631,Schulz1,ratio_VDF_bw,C57BL/6J,m,7.40,B105,16,000664,7,-0.54
1631,Schulz1,ratio_VDF_bw,C57BL/6J,m,9.74,B107,16,000664,7,2.46
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,9.42,F603,16,001800,9,-1.06
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,10.5,F615,16,001800,9,0.07
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,10.3,F614,16,001800,9,-0.14
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,11.0,F613,16,001800,9,0.60
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,12.1,F612,16,001800,9,1.75
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,11.5,F611,16,001800,9,1.12
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,10.9,F610,16,001800,9,0.49
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,9.79,F609,16,001800,9,-0.67
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,9.77,F608,16,001800,9,-0.69
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,11.2,F607,16,001800,9,0.80
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,10.1,F606,16,001800,9,-0.35
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,9.83,F605,16,001800,9,-0.63
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,9.33,F604,16,001800,9,-1.15
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,12.1,F602,16,001800,9,1.75
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,8.95,F601,16,001800,9,-1.55
1631,Schulz1,ratio_VDF_bw,FVB/NJ,f,10.1,F600,16,001800,9,-0.35
1631,Schulz1,ratio_VDF_bw,FVB/NJ,m,7.23,F115,16,001800,9,-1.51
1631,Schulz1,ratio_VDF_bw,FVB/NJ,m,7.83,F100,16,001800,9,0.03
1631,Schulz1,ratio_VDF_bw,FVB/NJ,m,7.56,F102,16,001800,9,-0.66
1631,Schulz1,ratio_VDF_bw,FVB/NJ,m,7.97,F103,16,001800,9,0.39
1631,Schulz1,ratio_VDF_bw,FVB/NJ,m,8.23,F104,16,001800,9,1.06
1631,Schulz1,ratio_VDF_bw,FVB/NJ,m,8.08,F106,16,001800,9,0.68
1631,Schulz1,ratio_VDF_bw,FVB/NJ,m,7.68,F107,16,001800,9,-0.35
1631,Schulz1,ratio_VDF_bw,FVB/NJ,m,8.23,F108,16,001800,9,1.06
1631,Schulz1,ratio_VDF_bw,FVB/NJ,m,7.16,F109,16,001800,9,-1.69
1631,Schulz1,ratio_VDF_bw,FVB/NJ,m,7.46,F110,16,001800,9,-0.92
1631,Schulz1,ratio_VDF_bw,FVB/NJ,m,7.85,F111,16,001800,9,0.09
1631,Schulz1,ratio_VDF_bw,FVB/NJ,m,8.43,F112,16,001800,9,1.58
1631,Schulz1,ratio_VDF_bw,FVB/NJ,m,7.91,F113,16,001800,9,0.24
1631,Schulz1,ratio_VDF_bw,SWR/J,f,11.1,SW50,16,000689,12,-0.13
1631,Schulz1,ratio_VDF_bw,SWR/J,f,10.2,SW65,16,000689,12,-1.39
1631,Schulz1,ratio_VDF_bw,SWR/J,f,9.82,SW64,16,000689,12,-1.93
1631,Schulz1,ratio_VDF_bw,SWR/J,f,11.3,SW63,16,000689,12,0.15
1631,Schulz1,ratio_VDF_bw,SWR/J,f,11.1,SW62,16,000689,12,-0.13
1631,Schulz1,ratio_VDF_bw,SWR/J,f,10.5,SW61,16,000689,12,-0.97
1631,Schulz1,ratio_VDF_bw,SWR/J,f,11.1,SW60,16,000689,12,-0.13
1631,Schulz1,ratio_VDF_bw,SWR/J,f,11.0,SW59,16,000689,12,-0.27
1631,Schulz1,ratio_VDF_bw,SWR/J,f,12.0,SW57,16,000689,12,1.13
1631,Schulz1,ratio_VDF_bw,SWR/J,f,11.7,SW56,16,000689,12,0.71
1631,Schulz1,ratio_VDF_bw,SWR/J,f,12.2,SW55,16,000689,12,1.41
1631,Schulz1,ratio_VDF_bw,SWR/J,f,12.0,SW54,16,000689,12,1.13
1631,Schulz1,ratio_VDF_bw,SWR/J,f,11.5,SW52,16,000689,12,0.43
1631,Schulz1,ratio_VDF_bw,SWR/J,m,9.26,SW02,16,000689,12,-0.21
1631,Schulz1,ratio_VDF_bw,SWR/J,m,9.22,SW01,16,000689,12,-0.30
1631,Schulz1,ratio_VDF_bw,SWR/J,m,10.2,SW00,16,000689,12,1.77
1631,Schulz1,ratio_VDF_bw,SWR/J,m,8.52,SW15,16,000689,12,-1.77
1631,Schulz1,ratio_VDF_bw,SWR/J,m,9.07,SW14,16,000689,12,-0.61
1631,Schulz1,ratio_VDF_bw,SWR/J,m,9.79,SW13,16,000689,12,0.90
1631,Schulz1,ratio_VDF_bw,SWR/J,m,9.06,SW12,16,000689,12,-0.64
1631,Schulz1,ratio_VDF_bw,SWR/J,m,9.25,SW11,16,000689,12,-0.23
1631,Schulz1,ratio_VDF_bw,SWR/J,m,8.90,SW10,16,000689,12,-0.97
1631,Schulz1,ratio_VDF_bw,SWR/J,m,9.02,SW09,16,000689,12,-0.72
1631,Schulz1,ratio_VDF_bw,SWR/J,m,8.94,SW08,16,000689,12,-0.89
1631,Schulz1,ratio_VDF_bw,SWR/J,m,9.87,SW07,16,000689,12,1.07
1631,Schulz1,ratio_VDF_bw,SWR/J,m,9.57,SW06,16,000689,12,0.44
1631,Schulz1,ratio_VDF_bw,SWR/J,m,10.2,SW05,16,000689,12,1.77
1631,Schulz1,ratio_VDF_bw,SWR/J,m,9.57,SW04,16,000689,12,0.44
1631,Schulz1,ratio_VDF_bw,SWR/J,m,9.34,SW03,16,000689,12,-0.04
