measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114800,Bennett4,VO2_bw_day_HFHS,CC001/Unc,f,3103.0,104,1119,,1601,-0.04
114800,Bennett4,VO2_bw_day_HFHS,CC001/Unc,f,3535.0,11,1119,,1601,1.09
114800,Bennett4,VO2_bw_day_HFHS,CC001/Unc,f,2507.0,71,1119,,1601,-1.59
114800,Bennett4,VO2_bw_day_HFHS,CC001/Unc,f,3112.0,83,1119,,1601,-0.01
114800,Bennett4,VO2_bw_day_HFHS,CC001/Unc,f,3329.0,99,1119,,1601,0.55
114800,Bennett4,VO2_bw_day_HFHS,CC002/Unc,f,3501.0,139,1119,,1602,0.76
114800,Bennett4,VO2_bw_day_HFHS,CC002/Unc,f,3569.0,16,1119,,1602,0.94
114800,Bennett4,VO2_bw_day_HFHS,CC002/Unc,f,2622.0,181,1119,,1602,-1.57
114800,Bennett4,VO2_bw_day_HFHS,CC002/Unc,f,3138.0,46,1119,,1602,-0.2
114800,Bennett4,VO2_bw_day_HFHS,CC002/Unc,f,3240.0,72,1119,,1602,0.07
114800,Bennett4,VO2_bw_day_HFHS,CC004/TauUnc,f,2684.0,109,1119,,1604,-1.11
114800,Bennett4,VO2_bw_day_HFHS,CC004/TauUnc,f,3423.0,115,1119,,1604,0.27
114800,Bennett4,VO2_bw_day_HFHS,CC004/TauUnc,f,3392.0,12,1119,,1604,0.21
114800,Bennett4,VO2_bw_day_HFHS,CC004/TauUnc,f,4036.0,52,1119,,1604,1.42
114800,Bennett4,VO2_bw_day_HFHS,CC004/TauUnc,f,2857.0,76,1119,,1604,-0.79
114800,Bennett4,VO2_bw_day_HFHS,CC006/TauUnc,f,3120.0,110,1119,,1606,0.25
114800,Bennett4,VO2_bw_day_HFHS,CC006/TauUnc,f,2699.0,116,1119,,1606,-1.32
114800,Bennett4,VO2_bw_day_HFHS,CC006/TauUnc,f,3349.0,141,1119,,1606,1.1
114800,Bennett4,VO2_bw_day_HFHS,CC006/TauUnc,f,3048.0,17,1119,,1606,-0.02
114800,Bennett4,VO2_bw_day_HFHS,CC008/GeniUnc,f,2856.0,111,1119,,1608,-0.98
114800,Bennett4,VO2_bw_day_HFHS,CC008/GeniUnc,f,3120.0,178,1119,,1608,0.18
114800,Bennett4,VO2_bw_day_HFHS,CC008/GeniUnc,f,3378.0,7,1119,,1608,1.32
114800,Bennett4,VO2_bw_day_HFHS,CC008/GeniUnc,f,2958.0,73,1119,,1608,-0.53
114800,Bennett4,VO2_bw_day_HFHS,CC011/Unc,f,2974.0,112,1119,,1611,0.32
114800,Bennett4,VO2_bw_day_HFHS,CC011/Unc,f,2568.0,13,1119,,1611,-1.7
114800,Bennett4,VO2_bw_day_HFHS,CC011/Unc,f,2972.0,153,1119,,1611,0.31
114800,Bennett4,VO2_bw_day_HFHS,CC011/Unc,f,2938.0,47,1119,,1611,0.14
114800,Bennett4,VO2_bw_day_HFHS,CC011/Unc,f,3100.0,78,1119,,1611,0.94
114800,Bennett4,VO2_bw_day_HFHS,CC012/GeniUnc,f,3367.0,150,1119,,1612,1.36
114800,Bennett4,VO2_bw_day_HFHS,CC012/GeniUnc,f,3087.0,179,1119,,1612,-0.34
114800,Bennett4,VO2_bw_day_HFHS,CC012/GeniUnc,f,3143.0,3,1119,,1612,0.0
114800,Bennett4,VO2_bw_day_HFHS,CC012/GeniUnc,f,2973.0,53,1119,,1612,-1.02
114800,Bennett4,VO2_bw_day_HFHS,CC019/TauUnc,f,4705.0,108,1119,,1619,0.81
114800,Bennett4,VO2_bw_day_HFHS,CC019/TauUnc,f,4367.0,118,1119,,1619,-0.2
114800,Bennett4,VO2_bw_day_HFHS,CC019/TauUnc,f,4843.0,152,1119,,1619,1.22
114800,Bennett4,VO2_bw_day_HFHS,CC019/TauUnc,f,4213.0,157,1119,,1619,-0.66
114800,Bennett4,VO2_bw_day_HFHS,CC019/TauUnc,f,4040.0,49,1119,,1619,-1.17
114800,Bennett4,VO2_bw_day_HFHS,CC024/GeniUnc,f,3997.0,2,1119,,1624,0.71
114800,Bennett4,VO2_bw_day_HFHS,CC024/GeniUnc,f,3574.0,61,1119,,1624,-0.71
114800,Bennett4,VO2_bw_day_HFHS,CC027/GeniUnc,f,3475.0,100,1119,,1627,-1.27
114800,Bennett4,VO2_bw_day_HFHS,CC027/GeniUnc,f,3835.0,106,1119,,1627,1.19
114800,Bennett4,VO2_bw_day_HFHS,CC027/GeniUnc,f,3612.0,146,1119,,1627,-0.34
114800,Bennett4,VO2_bw_day_HFHS,CC027/GeniUnc,f,3781.0,63,1119,,1627,0.82
114800,Bennett4,VO2_bw_day_HFHS,CC027/GeniUnc,f,3602.0,8,1119,,1627,-0.4
114800,Bennett4,VO2_bw_day_HFHS,CC028/GeniUnc,f,2698.0,10,1119,,1628,-0.98
114800,Bennett4,VO2_bw_day_HFHS,CC028/GeniUnc,f,3045.0,103,1119,,1628,0.92
114800,Bennett4,VO2_bw_day_HFHS,CC028/GeniUnc,f,3022.0,148,1119,,1628,0.8
114800,Bennett4,VO2_bw_day_HFHS,CC028/GeniUnc,f,2741.0,156,1119,,1628,-0.74
114800,Bennett4,VO2_bw_day_HFHS,CC030/GeniUnc,f,3765.0,1,1119,,1630,0.78
114800,Bennett4,VO2_bw_day_HFHS,CC030/GeniUnc,f,3758.0,114,1119,,1630,0.75
114800,Bennett4,VO2_bw_day_HFHS,CC030/GeniUnc,f,3159.0,177,1119,,1630,-1.67
114800,Bennett4,VO2_bw_day_HFHS,CC030/GeniUnc,f,3622.0,182,1119,,1630,0.2
114800,Bennett4,VO2_bw_day_HFHS,CC030/GeniUnc,f,3560.0,51,1119,,1630,-0.05
114800,Bennett4,VO2_bw_day_HFHS,CC032/GeniUnc,f,3512.0,151,1119,,1632,-0.33
114800,Bennett4,VO2_bw_day_HFHS,CC032/GeniUnc,f,5677.0,180,1119,,1632,1.78
114800,Bennett4,VO2_bw_day_HFHS,CC032/GeniUnc,f,3479.0,55,1119,,1632,-0.36
114800,Bennett4,VO2_bw_day_HFHS,CC032/GeniUnc,f,3344.0,79,1119,,1632,-0.49
114800,Bennett4,VO2_bw_day_HFHS,CC032/GeniUnc,f,3233.0,82,1119,,1632,-0.6
114800,Bennett4,VO2_bw_day_HFHS,CC035/Unc,f,3656.0,143,1119,,1635,1.45
114800,Bennett4,VO2_bw_day_HFHS,CC035/Unc,f,3221.0,256,1119,,1635,-1.19
114800,Bennett4,VO2_bw_day_HFHS,CC035/Unc,f,3363.0,4,1119,,1635,-0.33
114800,Bennett4,VO2_bw_day_HFHS,CC035/Unc,f,3349.0,48,1119,,1635,-0.41
114800,Bennett4,VO2_bw_day_HFHS,CC035/Unc,f,3496.0,74,1119,,1635,0.48
114800,Bennett4,VO2_bw_day_HFHS,CC036/Unc,f,3392.0,105,1119,,1636,-0.52
114800,Bennett4,VO2_bw_day_HFHS,CC036/Unc,f,3505.0,140,1119,,1636,-0.04
114800,Bennett4,VO2_bw_day_HFHS,CC036/Unc,f,3915.0,144,1119,,1636,1.73
114800,Bennett4,VO2_bw_day_HFHS,CC036/Unc,f,3340.0,193,1119,,1636,-0.75
114800,Bennett4,VO2_bw_day_HFHS,CC036/Unc,f,3414.0,6,1119,,1636,-0.43
114800,Bennett4,VO2_bw_day_HFHS,CC037/TauUnc,f,3243.0,101,1119,,1637,0.1
114800,Bennett4,VO2_bw_day_HFHS,CC037/TauUnc,f,3672.0,113,1119,,1637,1.25
114800,Bennett4,VO2_bw_day_HFHS,CC037/TauUnc,f,3440.0,64,1119,,1637,0.63
114800,Bennett4,VO2_bw_day_HFHS,CC037/TauUnc,f,2770.0,80,1119,,1637,-1.16
114800,Bennett4,VO2_bw_day_HFHS,CC037/TauUnc,f,2894.0,9,1119,,1637,-0.83
114800,Bennett4,VO2_bw_day_HFHS,CC040/TauUnc,f,2873.0,149,1119,,1640,-0.94
114800,Bennett4,VO2_bw_day_HFHS,CC040/TauUnc,f,3417.0,18,1119,,1640,1.4
114800,Bennett4,VO2_bw_day_HFHS,CC040/TauUnc,f,3074.0,254,1119,,1640,-0.07
114800,Bennett4,VO2_bw_day_HFHS,CC040/TauUnc,f,3000.0,77,1119,,1640,-0.39
114800,Bennett4,VO2_bw_day_HFHS,CC041/TauUnc,f,3034.0,142,1119,,1641,-0.35
114800,Bennett4,VO2_bw_day_HFHS,CC041/TauUnc,f,2898.0,183,1119,,1641,-1.17
114800,Bennett4,VO2_bw_day_HFHS,CC041/TauUnc,f,3000.0,19,1119,,1641,-0.55
114800,Bennett4,VO2_bw_day_HFHS,CC041/TauUnc,f,3238.0,255,1119,,1641,0.89
114800,Bennett4,VO2_bw_day_HFHS,CC041/TauUnc,f,3286.0,62,1119,,1641,1.18
114800,Bennett4,VO2_bw_day_HFHS,CC045/GeniUnc,f,3498.0,154,1119,,1645,-0.96
114800,Bennett4,VO2_bw_day_HFHS,CC045/GeniUnc,f,3647.0,5,1119,,1645,-0.53
114800,Bennett4,VO2_bw_day_HFHS,CC045/GeniUnc,f,4292.0,54,1119,,1645,1.33
114800,Bennett4,VO2_bw_day_HFHS,CC045/GeniUnc,f,3883.0,81,1119,,1645,0.15
114800,Bennett4,VO2_bw_day_HFHS,CC059/TauUnc,f,3099.0,102,1119,,1659,0.45
114800,Bennett4,VO2_bw_day_HFHS,CC059/TauUnc,f,3218.0,107,1119,,1659,1.42
114800,Bennett4,VO2_bw_day_HFHS,CC059/TauUnc,f,2891.0,15,1119,,1659,-1.26
114800,Bennett4,VO2_bw_day_HFHS,CC059/TauUnc,f,3003.0,155,1119,,1659,-0.34
114800,Bennett4,VO2_bw_day_HFHS,CC059/TauUnc,f,3010.0,257,1119,,1659,-0.28
114800,Bennett4,VO2_bw_day_HFHS,CC063/Unc,f,3375.0,50,1119,,1663,0.29
114800,Bennett4,VO2_bw_day_HFHS,CC063/Unc,f,3447.0,75,1119,,1663,0.83
114800,Bennett4,VO2_bw_day_HFHS,CC063/Unc,f,3188.0,84,1119,,1663,-1.11
114800,Bennett4,VO2_bw_day_HFHS,CC071/TauUnc,f,3275.0,117,1119,,1671,-1.45
114800,Bennett4,VO2_bw_day_HFHS,CC071/TauUnc,f,4404.0,147,1119,,1671,0.65
114800,Bennett4,VO2_bw_day_HFHS,CC071/TauUnc,f,4418.0,195,1119,,1671,0.67
114800,Bennett4,VO2_bw_day_HFHS,CC071/TauUnc,f,4124.0,20,1119,,1671,0.13
