measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56438,GMC15,PLCR,129S1/SvImJ,f,0.5,30250373,550,002448,3,-1.24
56438,GMC15,PLCR,129S1/SvImJ,f,1.9,30250374,550,002448,3,1.04
56438,GMC15,PLCR,129S1/SvImJ,f,1.2,30250377,550,002448,3,-0.10
56438,GMC15,PLCR,129S1/SvImJ,f,0.2,30260210,550,002448,3,-1.72
56438,GMC15,PLCR,129S1/SvImJ,f,1.4,30260211,550,002448,3,0.23
56438,GMC15,PLCR,129S1/SvImJ,f,1.1,30260212,550,002448,3,-0.26
56438,GMC15,PLCR,129S1/SvImJ,f,0.8,30270556,550,002448,3,-0.75
56438,GMC15,PLCR,129S1/SvImJ,f,1.7,30270557,550,002448,3,0.72
56438,GMC15,PLCR,129S1/SvImJ,f,1.8,30280252,550,002448,3,0.88
56438,GMC15,PLCR,129S1/SvImJ,f,2.0,30280253,550,002448,3,1.20
56438,GMC15,PLCR,129S1/SvImJ,m,3.1,30250372,550,002448,3,2.49
56438,GMC15,PLCR,129S1/SvImJ,m,0.5,30250375,550,002448,3,-0.56
56438,GMC15,PLCR,129S1/SvImJ,m,0.5,30250376,550,002448,3,-0.56
56438,GMC15,PLCR,129S1/SvImJ,m,0.3,30260207,550,002448,3,-0.79
56438,GMC15,PLCR,129S1/SvImJ,m,1.2,30260208,550,002448,3,0.26
56438,GMC15,PLCR,129S1/SvImJ,m,0.3,30270559,550,002448,3,-0.79
56438,GMC15,PLCR,129S1/SvImJ,m,1.8,30270560,550,002448,3,0.97
56438,GMC15,PLCR,129S1/SvImJ,m,0.2,30270561,550,002448,3,-0.91
56438,GMC15,PLCR,129S1/SvImJ,m,1.7,30270562,550,002448,3,0.85
56438,GMC15,PLCR,129S1/SvImJ,m,0.7,30280247,550,002448,3,-0.32
56438,GMC15,PLCR,129S1/SvImJ,m,0.6,30280248,550,002448,3,-0.44
56438,GMC15,PLCR,129S1/SvImJ,m,0.8,30280249,550,002448,3,-0.21
56438,GMC15,PLCR,A/J,f,2.8,30250367,550,000646,4,-0.04
56438,GMC15,PLCR,A/J,f,8.0,30250368,550,000646,4,2.79
56438,GMC15,PLCR,A/J,f,1.9,30250369,550,000646,4,-0.53
56438,GMC15,PLCR,A/J,f,2.1,30260203,550,000646,4,-0.42
56438,GMC15,PLCR,A/J,f,2.8,30260204,550,000646,4,-0.04
56438,GMC15,PLCR,A/J,f,2.1,30260205,550,000646,4,-0.42
56438,GMC15,PLCR,A/J,f,2.1,30270577,550,000646,4,-0.42
56438,GMC15,PLCR,A/J,f,2.0,30270578,550,000646,4,-0.48
56438,GMC15,PLCR,A/J,f,2.9,30280287,550,000646,4,0.01
56438,GMC15,PLCR,A/J,f,2.1,30280288,550,000646,4,-0.42
56438,GMC15,PLCR,A/J,m,2.1,30250363,550,000646,4,0.18
56438,GMC15,PLCR,A/J,m,2.8,30250364,550,000646,4,2.11
56438,GMC15,PLCR,A/J,m,1.7,30250365,550,000646,4,-0.92
56438,GMC15,PLCR,A/J,m,1.6,30260199,550,000646,4,-1.19
56438,GMC15,PLCR,A/J,m,1.8,30260200,550,000646,4,-0.64
56438,GMC15,PLCR,A/J,m,1.6,30260201,550,000646,4,-1.19
56438,GMC15,PLCR,A/J,m,2.0,30270580,550,000646,4,-0.09
56438,GMC15,PLCR,A/J,m,2.3,30270581,550,000646,4,0.74
56438,GMC15,PLCR,A/J,m,2.5,30270582,550,000646,4,1.29
56438,GMC15,PLCR,A/J,m,2.0,30280282,550,000646,4,-0.09
56438,GMC15,PLCR,A/J,m,1.9,30280283,550,000646,4,-0.37
56438,GMC15,PLCR,A/J,m,2.1,30280284,550,000646,4,0.18
56438,GMC15,PLCR,C57BL/6J,f,1.0,30250379,550,000664,7,-1.37
56438,GMC15,PLCR,C57BL/6J,f,2.0,30250380,550,000664,7,-0.52
56438,GMC15,PLCR,C57BL/6J,f,2.4,30250381,550,000664,7,-0.18
56438,GMC15,PLCR,C57BL/6J,f,2.0,30260218,550,000664,7,-0.52
56438,GMC15,PLCR,C57BL/6J,f,3.7,30260219,550,000664,7,0.92
56438,GMC15,PLCR,C57BL/6J,f,1.8,30260220,550,000664,7,-0.69
56438,GMC15,PLCR,C57BL/6J,f,2.6,30270614,550,000664,7,-0.01
56438,GMC15,PLCR,C57BL/6J,f,5.3,30270615,550,000664,7,2.28
56438,GMC15,PLCR,C57BL/6J,f,2.5,30280244,550,000664,7,-0.09
56438,GMC15,PLCR,C57BL/6J,f,2.8,30280245,550,000664,7,0.16
56438,GMC15,PLCR,C57BL/6J,m,1.8,30250383,550,000664,7,-0.74
56438,GMC15,PLCR,C57BL/6J,m,2.4,30250384,550,000664,7,0.50
56438,GMC15,PLCR,C57BL/6J,m,2.5,30250385,550,000664,7,0.71
56438,GMC15,PLCR,C57BL/6J,m,1.7,30260214,550,000664,7,-0.95
56438,GMC15,PLCR,C57BL/6J,m,1.4,30260215,550,000664,7,-1.57
56438,GMC15,PLCR,C57BL/6J,m,1.6,30260216,550,000664,7,-1.16
56438,GMC15,PLCR,C57BL/6J,m,2.6,30270609,550,000664,7,0.91
56438,GMC15,PLCR,C57BL/6J,m,2.3,30270610,550,000664,7,0.29
56438,GMC15,PLCR,C57BL/6J,m,2.6,30270611,550,000664,7,0.91
56438,GMC15,PLCR,C57BL/6J,m,2.0,30280239,550,000664,7,-0.33
56438,GMC15,PLCR,C57BL/6J,m,3.0,30280240,550,000664,7,1.74
56438,GMC15,PLCR,C57BL/6J,m,2.0,30280241,550,000664,7,-0.33
56438,GMC15,PLCR,CAST/EiJ,f,0.8,30250356,550,000928,2,-0.28
56438,GMC15,PLCR,CAST/EiJ,f,0.9,30250357,550,000928,2,-0.11
56438,GMC15,PLCR,CAST/EiJ,f,0.5,30250360,550,000928,2,-0.79
56438,GMC15,PLCR,CAST/EiJ,f,0.6,30250361,550,000928,2,-0.62
56438,GMC15,PLCR,CAST/EiJ,f,0.5,30260177,550,000928,2,-0.79
56438,GMC15,PLCR,CAST/EiJ,f,0.8,30260178,550,000928,2,-0.28
56438,GMC15,PLCR,CAST/EiJ,f,1.2,30270620,550,000928,2,0.40
56438,GMC15,PLCR,CAST/EiJ,f,0.6,30270621,550,000928,2,-0.62
56438,GMC15,PLCR,CAST/EiJ,f,2.0,30270622,550,000928,2,1.76
56438,GMC15,PLCR,CAST/EiJ,f,0.7,30270623,550,000928,2,-0.45
56438,GMC15,PLCR,CAST/EiJ,f,0.7,30270624,550,000928,2,-0.45
56438,GMC15,PLCR,CAST/EiJ,f,2.3,30280306,550,000928,2,2.27
56438,GMC15,PLCR,CAST/EiJ,m,0.8,30250353,550,000928,2,-0.34
56438,GMC15,PLCR,CAST/EiJ,m,1.4,30250358,550,000928,2,0.47
56438,GMC15,PLCR,CAST/EiJ,m,0.4,30250359,550,000928,2,-0.88
56438,GMC15,PLCR,CAST/EiJ,m,0.9,30260172,550,000928,2,-0.20
56438,GMC15,PLCR,CAST/EiJ,m,0.4,30260173,550,000928,2,-0.88
56438,GMC15,PLCR,CAST/EiJ,m,1.4,30280299,550,000928,2,0.47
56438,GMC15,PLCR,CAST/EiJ,m,0.4,30280300,550,000928,2,-0.88
56438,GMC15,PLCR,CAST/EiJ,m,0.8,30280301,550,000928,2,-0.34
56438,GMC15,PLCR,CAST/EiJ,m,0.4,30280304,550,000928,2,-0.88
56438,GMC15,PLCR,CAST/EiJ,m,1.0,30280309,550,000928,2,-0.07
56438,GMC15,PLCR,CAST/EiJ,m,2.9,30280310,550,000928,2,2.49
56438,GMC15,PLCR,CAST/EiJ,m,1.8,30280311,550,000928,2,1.01
56438,GMC15,PLCR,NOD/ShiLtJ,f,4.1,30250324,550,001976,13,-0.31
56438,GMC15,PLCR,NOD/ShiLtJ,f,3.3,30250327,550,001976,13,-0.54
56438,GMC15,PLCR,NOD/ShiLtJ,f,9.0,30250328,550,001976,13,1.12
56438,GMC15,PLCR,NOD/ShiLtJ,f,2.0,30260233,550,001976,13,-0.92
56438,GMC15,PLCR,NOD/ShiLtJ,f,11.7,30260234,550,001976,13,1.91
56438,GMC15,PLCR,NOD/ShiLtJ,f,2.3,30260235,550,001976,13,-0.83
56438,GMC15,PLCR,NOD/ShiLtJ,f,3.4,30280277,550,001976,13,-0.51
56438,GMC15,PLCR,NOD/ShiLtJ,f,3.8,30280278,550,001976,13,-0.39
56438,GMC15,PLCR,NOD/ShiLtJ,f,9.1,30280279,550,001976,13,1.15
56438,GMC15,PLCR,NOD/ShiLtJ,f,2.8,30280280,550,001976,13,-0.68
56438,GMC15,PLCR,NOD/ShiLtJ,m,4.0,30250322,550,001976,13,0.25
56438,GMC15,PLCR,NOD/ShiLtJ,m,2.5,30250325,550,001976,13,-0.66
56438,GMC15,PLCR,NOD/ShiLtJ,m,3.2,30250326,550,001976,13,-0.24
56438,GMC15,PLCR,NOD/ShiLtJ,m,3.4,30260229,550,001976,13,-0.12
56438,GMC15,PLCR,NOD/ShiLtJ,m,3.3,30260230,550,001976,13,-0.18
56438,GMC15,PLCR,NOD/ShiLtJ,m,4.3,30270584,550,001976,13,0.43
56438,GMC15,PLCR,NOD/ShiLtJ,m,8.2,30270585,550,001976,13,2.79
56438,GMC15,PLCR,NOD/ShiLtJ,m,3.1,30270586,550,001976,13,-0.30
56438,GMC15,PLCR,NOD/ShiLtJ,m,2.7,30280272,550,001976,13,-0.54
56438,GMC15,PLCR,NOD/ShiLtJ,m,2.5,30280273,550,001976,13,-0.66
56438,GMC15,PLCR,NOD/ShiLtJ,m,2.3,30280274,550,001976,13,-0.78
56438,GMC15,PLCR,NZO/HlLtJ,f,6.8,30250330,550,002105,122,1.96
56438,GMC15,PLCR,NZO/HlLtJ,f,4.4,30250331,550,002105,122,-0.14
56438,GMC15,PLCR,NZO/HlLtJ,f,4.1,30250332,550,002105,122,-0.40
56438,GMC15,PLCR,NZO/HlLtJ,f,5.2,30260183,550,002105,122,0.56
56438,GMC15,PLCR,NZO/HlLtJ,f,4.4,30260184,550,002105,122,-0.14
56438,GMC15,PLCR,NZO/HlLtJ,f,3.5,30260185,550,002105,122,-0.93
56438,GMC15,PLCR,NZO/HlLtJ,f,4.1,30270597,550,002105,122,-0.40
56438,GMC15,PLCR,NZO/HlLtJ,f,4.7,30270598,550,002105,122,0.12
56438,GMC15,PLCR,NZO/HlLtJ,f,5.7,30280260,550,002105,122,1.00
56438,GMC15,PLCR,NZO/HlLtJ,f,2.7,30280261,550,002105,122,-1.62
56438,GMC15,PLCR,NZO/HlLtJ,m,7.6,30250334,550,002105,122,1.57
56438,GMC15,PLCR,NZO/HlLtJ,m,7.2,30250335,550,002105,122,1.29
56438,GMC15,PLCR,NZO/HlLtJ,m,4.4,30250336,550,002105,122,-0.60
56438,GMC15,PLCR,NZO/HlLtJ,m,4.1,30260180,550,002105,122,-0.80
56438,GMC15,PLCR,NZO/HlLtJ,m,2.9,30260188,550,002105,122,-1.61
56438,GMC15,PLCR,NZO/HlLtJ,m,4.1,30260189,550,002105,122,-0.80
56438,GMC15,PLCR,NZO/HlLtJ,m,6.2,30270592,550,002105,122,0.62
56438,GMC15,PLCR,NZO/HlLtJ,m,4.6,30270593,550,002105,122,-0.46
56438,GMC15,PLCR,NZO/HlLtJ,m,5.9,30270594,550,002105,122,0.42
56438,GMC15,PLCR,NZO/HlLtJ,m,7.1,30280255,550,002105,122,1.23
56438,GMC15,PLCR,NZO/HlLtJ,m,4.6,30280256,550,002105,122,-0.46
56438,GMC15,PLCR,NZO/HlLtJ,m,4.7,30289720,550,002105,122,-0.39
56438,GMC15,PLCR,PWK/PhJ,f,4.0,30250343,550,003715,217,1.55
56438,GMC15,PLCR,PWK/PhJ,f,3.3,30260226,550,003715,217,0.48
56438,GMC15,PLCR,PWK/PhJ,f,3.2,30260227,550,003715,217,0.32
56438,GMC15,PLCR,PWK/PhJ,f,2.4,30270604,550,003715,217,-0.90
56438,GMC15,PLCR,PWK/PhJ,f,2.0,30270605,550,003715,217,-1.52
56438,GMC15,PLCR,PWK/PhJ,f,3.3,30280335,550,003715,217,0.48
56438,GMC15,PLCR,PWK/PhJ,f,2.5,30280336,550,003715,217,-0.75
56438,GMC15,PLCR,PWK/PhJ,f,3.8,30289700,550,003715,217,1.24
56438,GMC15,PLCR,PWK/PhJ,f,3.0,30289701,550,003715,217,0.02
56438,GMC15,PLCR,PWK/PhJ,f,2.4,30289702,550,003715,217,-0.90
56438,GMC15,PLCR,PWK/PhJ,m,3.2,30260223,550,003715,217,-0.59
56438,GMC15,PLCR,PWK/PhJ,m,3.9,30260224,550,003715,217,-0.37
56438,GMC15,PLCR,PWK/PhJ,m,4.2,30270600,550,003715,217,-0.27
56438,GMC15,PLCR,PWK/PhJ,m,3.7,30270601,550,003715,217,-0.43
56438,GMC15,PLCR,PWK/PhJ,m,2.7,30270606,550,003715,217,-0.75
56438,GMC15,PLCR,PWK/PhJ,m,6.4,30280325,550,003715,217,0.45
56438,GMC15,PLCR,PWK/PhJ,m,3.1,30280328,550,003715,217,-0.63
56438,GMC15,PLCR,PWK/PhJ,m,7.8,30289695,550,003715,217,0.90
56438,GMC15,PLCR,PWK/PhJ,m,3.7,30289697,550,003715,217,-0.43
56438,GMC15,PLCR,PWK/PhJ,m,3.5,30289698,550,003715,217,-0.50
56438,GMC15,PLCR,PWK/PhJ,m,13.1,30289703,550,003715,217,2.62
56438,GMC15,PLCR,WSB/EiJ,f,2.1,30250349,550,001145,42,2.04
56438,GMC15,PLCR,WSB/EiJ,f,0.4,30260191,550,001145,42,-1.20
56438,GMC15,PLCR,WSB/EiJ,f,0.9,30260192,550,001145,42,-0.25
56438,GMC15,PLCR,WSB/EiJ,f,0.9,30260193,550,001145,42,-0.25
56438,GMC15,PLCR,WSB/EiJ,f,1.6,30270568,550,001145,42,1.09
56438,GMC15,PLCR,WSB/EiJ,f,0.8,30270569,550,001145,42,-0.44
56438,GMC15,PLCR,WSB/EiJ,f,1.0,30270570,550,001145,42,-0.06
56438,GMC15,PLCR,WSB/EiJ,f,1.4,30270571,550,001145,42,0.70
56438,GMC15,PLCR,WSB/EiJ,f,0.7,30280346,550,001145,42,-0.63
56438,GMC15,PLCR,WSB/EiJ,f,0.5,30280347,550,001145,42,-1.01
56438,GMC15,PLCR,WSB/EiJ,m,0.6,30250345,550,001145,42,-0.42
56438,GMC15,PLCR,WSB/EiJ,m,0.2,30250346,550,001145,42,-0.52
56438,GMC15,PLCR,WSB/EiJ,m,1.4,30250347,550,001145,42,-0.23
56438,GMC15,PLCR,WSB/EiJ,m,1.4,30260195,550,001145,42,-0.23
56438,GMC15,PLCR,WSB/EiJ,m,0.9,30260196,550,001145,42,-0.35
56438,GMC15,PLCR,WSB/EiJ,m,1.0,30260197,550,001145,42,-0.32
56438,GMC15,PLCR,WSB/EiJ,m,1.9,30270564,550,001145,42,-0.11
56438,GMC15,PLCR,WSB/EiJ,m,2.5,30270565,550,001145,42,0.04
56438,GMC15,PLCR,WSB/EiJ,m,15.2,30270572,550,001145,42,3.13
56438,GMC15,PLCR,WSB/EiJ,m,0.5,30270573,550,001145,42,-0.45
56438,GMC15,PLCR,WSB/EiJ,m,0.6,30270574,550,001145,42,-0.42
56438,GMC15,PLCR,WSB/EiJ,m,1.8,30280340,550,001145,42,-0.13
