measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,f,24.3,306,94,002448,3,-0.31
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,f,5.50,305,94,002448,3,-0.85
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,f,0,130,94,002448,3,-1.01
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,f,40.9,129,94,002448,3,0.17
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,f,35,128,94,002448,3,0.00
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,f,5.34,127,94,002448,3,-0.86
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,f,16.7,126,94,002448,3,-0.53
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,f,60.4,125,94,002448,3,0.73
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,f,130,124,94,002448,3,2.74
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,f,34.6,123,94,002448,3,-0.01
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,f,40.3,122,94,002448,3,0.15
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,f,26.8,121,94,002448,3,-0.24
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,m,11.6,111,94,002448,3,-0.61
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,m,1.82,120,94,002448,3,-0.86
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,m,0,303,94,002448,3,-0.90
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,m,0,304,94,002448,3,-0.90
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,m,14.9,119,94,002448,3,-0.52
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,m,71.1,118,94,002448,3,0.92
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,m,16.4,117,94,002448,3,-0.48
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,m,124,116,94,002448,3,2.28
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,m,58.8,115,94,002448,3,0.60
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,m,21.6,114,94,002448,3,-0.35
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,m,25.2,113,94,002448,3,-0.26
9411,Brown1,freeze_d1_OFT,129S1/SvImJ,m,77.5,112,94,002448,3,1.08
9411,Brown1,freeze_d1_OFT,A/J,f,9.17,193,94,000646,4,-0.29
9411,Brown1,freeze_d1_OFT,A/J,f,0,11,94,000646,4,-0.63
9411,Brown1,freeze_d1_OFT,A/J,f,0,10,94,000646,4,-0.63
9411,Brown1,freeze_d1_OFT,A/J,f,0,5,94,000646,4,-0.63
9411,Brown1,freeze_d1_OFT,A/J,f,6.91,189,94,000646,4,-0.37
9411,Brown1,freeze_d1_OFT,A/J,f,6.25,16,94,000646,4,-0.40
9411,Brown1,freeze_d1_OFT,A/J,f,25.3,185,94,000646,4,0.31
9411,Brown1,freeze_d1_OFT,A/J,f,43.1,181,94,000646,4,0.97
9411,Brown1,freeze_d1_OFT,A/J,f,91.9,177,94,000646,4,2.77
9411,Brown1,freeze_d1_OFT,A/J,f,0,4,94,000646,4,-0.63
9411,Brown1,freeze_d1_OFT,A/J,f,1.43,22,94,000646,4,-0.57
9411,Brown1,freeze_d1_OFT,A/J,f,19.1,197,94,000646,4,0.08
9411,Brown1,freeze_d1_OFT,A/J,m,11.6,647,94,000646,4,-0.69
9411,Brown1,freeze_d1_OFT,A/J,m,28.9,652,94,000646,4,-0.16
9411,Brown1,freeze_d1_OFT,A/J,m,35.9,188,94,000646,4,0.06
9411,Brown1,freeze_d1_OFT,A/J,m,71.9,192,94,000646,4,1.17
9411,Brown1,freeze_d1_OFT,A/J,m,11.7,196,94,000646,4,-0.69
9411,Brown1,freeze_d1_OFT,A/J,m,25.9,226,94,000646,4,-0.25
9411,Brown1,freeze_d1_OFT,A/J,m,11.9,227,94,000646,4,-0.68
9411,Brown1,freeze_d1_OFT,A/J,m,16,233,94,000646,4,-0.55
9411,Brown1,freeze_d1_OFT,A/J,m,26.1,232,94,000646,4,-0.24
9411,Brown1,freeze_d1_OFT,A/J,m,36.9,238,94,000646,4,0.09
9411,Brown1,freeze_d1_OFT,A/J,m,43.3,243,94,000646,4,0.29
9411,Brown1,freeze_d1_OFT,A/J,m,149,313,94,000646,4,3.54
9411,Brown1,freeze_d1_OFT,A/J,m,46.3,314,94,000646,4,0.38
9411,Brown1,freeze_d1_OFT,A/J,m,29.8,180,94,000646,4,-0.13
9411,Brown1,freeze_d1_OFT,A/J,m,21.5,176,94,000646,4,-0.39
9411,Brown1,freeze_d1_OFT,A/J,m,63.9,184,94,000646,4,0.92
9411,Brown1,freeze_d1_OFT,A/J,m,26.5,315,94,000646,4,-0.23
9411,Brown1,freeze_d1_OFT,A/J,m,8.76,316,94,000646,4,-0.78
9411,Brown1,freeze_d1_OFT,A/J,m,6.25,317,94,000646,4,-0.85
9411,Brown1,freeze_d1_OFT,A/J,m,8.26,318,94,000646,4,-0.79
9411,Brown1,freeze_d1_OFT,AKR/J,f,0.110,69,94,000648,15,-0.42
9411,Brown1,freeze_d1_OFT,AKR/J,f,0,156,94,000648,15,-0.56
9411,Brown1,freeze_d1_OFT,AKR/J,f,1.65,160,94,000648,15,1.52
9411,Brown1,freeze_d1_OFT,AKR/J,f,2.42,163,94,000648,15,2.49
9411,Brown1,freeze_d1_OFT,AKR/J,f,0,168,94,000648,15,-0.56
9411,Brown1,freeze_d1_OFT,AKR/J,f,0,171,94,000648,15,-0.56
9411,Brown1,freeze_d1_OFT,AKR/J,f,0,174,94,000648,15,-0.56
9411,Brown1,freeze_d1_OFT,AKR/J,f,0,68,94,000648,15,-0.56
9411,Brown1,freeze_d1_OFT,AKR/J,f,0,74,94,000648,15,-0.56
9411,Brown1,freeze_d1_OFT,AKR/J,f,0.440,75,94,000648,15,-0.01
9411,Brown1,freeze_d1_OFT,AKR/J,f,0.710,80,94,000648,15,0.34
9411,Brown1,freeze_d1_OFT,AKR/J,f,0,85,94,000648,15,-0.56
9411,Brown1,freeze_d1_OFT,AKR/J,m,3.25,312,94,000648,15,0.19
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,609,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,610,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,616,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,619,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,154,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,155,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,158,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,159,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,162,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,623,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,625,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,624,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,165,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,1.75,307,94,000648,15,-0.09
9411,Brown1,freeze_d1_OFT,AKR/J,m,6.76,308,94,000648,15,0.83
9411,Brown1,freeze_d1_OFT,AKR/J,m,8.51,309,94,000648,15,1.15
9411,Brown1,freeze_d1_OFT,AKR/J,m,0,310,94,000648,15,-0.41
9411,Brown1,freeze_d1_OFT,AKR/J,m,22.3,311,94,000648,15,3.68
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,0,7,94,001026,50,-0.88
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,10.4,201,94,001026,50,-0.64
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,67.6,200,94,001026,50,0.64
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,0,2,94,001026,50,-0.88
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,65.3,199,94,001026,50,0.59
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,51.2,195,94,001026,50,0.27
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,31.4,191,94,001026,50,-0.17
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,0,19,94,001026,50,-0.88
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,90,187,94,001026,50,1.14
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,17.4,183,94,001026,50,-0.49
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,9.11,179,94,001026,50,-0.67
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,0,13,94,001026,50,-0.88
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,0,1,94,001026,50,-0.88
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,34.1,206,94,001026,50,-0.11
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,28.8,207,94,001026,50,-0.23
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,86.8,208,94,001026,50,1.07
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,42.8,212,94,001026,50,0.08
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,191,213,94,001026,50,3.41
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,35.9,217,94,001026,50,-0.07
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,59.9,218,94,001026,50,0.47
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,37.7,202,94,001026,50,-0.03
9411,Brown1,freeze_d1_OFT,BALB/cByJ,f,0,8,94,001026,50,-0.88
9411,Brown1,freeze_d1_OFT,BALB/cByJ,m,13.7,182,94,001026,50,-0.13
9411,Brown1,freeze_d1_OFT,BALB/cByJ,m,0.990,9,94,001026,50,-0.63
9411,Brown1,freeze_d1_OFT,BALB/cByJ,m,0,3,94,001026,50,-0.67
9411,Brown1,freeze_d1_OFT,BALB/cByJ,m,0,21,94,001026,50,-0.67
9411,Brown1,freeze_d1_OFT,BALB/cByJ,m,0,20,94,001026,50,-0.67
9411,Brown1,freeze_d1_OFT,BALB/cByJ,m,11.9,198,94,001026,50,-0.20
9411,Brown1,freeze_d1_OFT,BALB/cByJ,m,45.4,194,94,001026,50,1.10
9411,Brown1,freeze_d1_OFT,BALB/cByJ,m,86.6,190,94,001026,50,2.70
9411,Brown1,freeze_d1_OFT,BALB/cByJ,m,25.4,186,94,001026,50,0.32
9411,Brown1,freeze_d1_OFT,BALB/cByJ,m,4.12,14,94,001026,50,-0.51
9411,Brown1,freeze_d1_OFT,BALB/cByJ,m,1.10,15,94,001026,50,-0.62
9411,Brown1,freeze_d1_OFT,BALB/cByJ,m,16.6,178,94,001026,50,-0.02
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,0,72,94,000651,5,-0.67
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,0,78,94,000651,5,-0.67
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,0,83,94,000651,5,-0.67
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,0,86,94,000651,5,-0.67
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,2.14,88,94,000651,5,-0.63
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,109,221,94,000651,5,1.42
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,131,216,94,000651,5,1.85
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,47.3,215,94,000651,5,0.24
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,139,211,94,000651,5,2.00
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,1.65,210,94,000651,5,-0.64
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,33.4,205,94,000651,5,-0.03
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,23.7,204,94,000651,5,-0.22
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,3.36,71,94,000651,5,-0.61
9411,Brown1,freeze_d1_OFT,BALB/cJ,f,0,77,94,000651,5,-0.67
9411,Brown1,freeze_d1_OFT,BALB/cJ,m,1.54,87,94,000651,5,-0.63
9411,Brown1,freeze_d1_OFT,BALB/cJ,m,1.86,82,94,000651,5,-0.62
9411,Brown1,freeze_d1_OFT,BALB/cJ,m,0.380,81,94,000651,5,-0.66
9411,Brown1,freeze_d1_OFT,BALB/cJ,m,1.32,76,94,000651,5,-0.63
9411,Brown1,freeze_d1_OFT,BALB/cJ,m,0,70,94,000651,5,-0.66
9411,Brown1,freeze_d1_OFT,BALB/cJ,m,0,622,94,000651,5,-0.66
9411,Brown1,freeze_d1_OFT,BALB/cJ,m,2.70,601,94,000651,5,-0.60
9411,Brown1,freeze_d1_OFT,BALB/cJ,m,68.8,220,94,000651,5,0.96
9411,Brown1,freeze_d1_OFT,BALB/cJ,m,130,219,94,000651,5,2.40
9411,Brown1,freeze_d1_OFT,BALB/cJ,m,9.45,203,94,000651,5,-0.44
9411,Brown1,freeze_d1_OFT,BALB/cJ,m,54,209,94,000651,5,0.61
9411,Brown1,freeze_d1_OFT,BALB/cJ,m,68,214,94,000651,5,0.94
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,229,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,651,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,650,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,620,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,612,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,611,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,608,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,604,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,603,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,443,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0.750,442,94,000659,6,0.65
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,348,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,347,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,346,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,345,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,1.84,240,94,000659,6,2.16
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,2.51,235,94,000659,6,3.09
9411,Brown1,freeze_d1_OFT,C3H/HeJ,f,0,230,94,000659,6,-0.39
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,351,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,350,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,349,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,244,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,239,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,2.17,234,94,000659,6,2.79
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,1.84,228,94,000659,6,2.31
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,649,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,648,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,621,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,618,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,615,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,614,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,613,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,605,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C3H/HeJ,m,0,352,94,000659,6,-0.36
9411,Brown1,freeze_d1_OFT,C57BL/6J,f,0,355,94,000664,7,-0.41
9411,Brown1,freeze_d1_OFT,C57BL/6J,f,3.02,106,94,000664,7,0.44
9411,Brown1,freeze_d1_OFT,C57BL/6J,f,2.19,105,94,000664,7,0.21
9411,Brown1,freeze_d1_OFT,C57BL/6J,f,0,104,94,000664,7,-0.41
9411,Brown1,freeze_d1_OFT,C57BL/6J,f,0,103,94,000664,7,-0.41
9411,Brown1,freeze_d1_OFT,C57BL/6J,f,0,102,94,000664,7,-0.41
9411,Brown1,freeze_d1_OFT,C57BL/6J,f,0,101,94,000664,7,-0.41
9411,Brown1,freeze_d1_OFT,C57BL/6J,f,12.3,107,94,000664,7,3.04
9411,Brown1,freeze_d1_OFT,C57BL/6J,f,0,108,94,000664,7,-0.41
9411,Brown1,freeze_d1_OFT,C57BL/6J,f,0,109,94,000664,7,-0.41
9411,Brown1,freeze_d1_OFT,C57BL/6J,f,0,110,94,000664,7,-0.41
9411,Brown1,freeze_d1_OFT,C57BL/6J,f,0,356,94,000664,7,-0.41
9411,Brown1,freeze_d1_OFT,C57BL/6J,m,0.550,95,94,000664,7,-0.56
9411,Brown1,freeze_d1_OFT,C57BL/6J,m,0,100,94,000664,7,-0.63
9411,Brown1,freeze_d1_OFT,C57BL/6J,m,1.50,353,94,000664,7,-0.42
9411,Brown1,freeze_d1_OFT,C57BL/6J,m,0,354,94,000664,7,-0.63
9411,Brown1,freeze_d1_OFT,C57BL/6J,m,0,626,94,000664,7,-0.63
9411,Brown1,freeze_d1_OFT,C57BL/6J,m,1.21,91,94,000664,7,-0.46
9411,Brown1,freeze_d1_OFT,C57BL/6J,m,9.38,92,94,000664,7,0.67
9411,Brown1,freeze_d1_OFT,C57BL/6J,m,2.09,93,94,000664,7,-0.34
9411,Brown1,freeze_d1_OFT,C57BL/6J,m,6.53,94,94,000664,7,0.27
9411,Brown1,freeze_d1_OFT,C57BL/6J,m,14.9,96,94,000664,7,1.43
9411,Brown1,freeze_d1_OFT,C57BL/6J,m,0,97,94,000664,7,-0.63
9411,Brown1,freeze_d1_OFT,C57BL/6J,m,0,98,94,000664,7,-0.63
9411,Brown1,freeze_d1_OFT,C57BL/6J,m,23.1,99,94,000664,7,2.57
9411,Brown1,freeze_d1_OFT,CAST/EiJ,f,19.3,362,94,000928,2,2.23
9411,Brown1,freeze_d1_OFT,CAST/EiJ,f,1.21,61,94,000928,2,-0.60
9411,Brown1,freeze_d1_OFT,CAST/EiJ,f,0,56,94,000928,2,-0.79
9411,Brown1,freeze_d1_OFT,CAST/EiJ,f,2.75,392,94,000928,2,-0.36
9411,Brown1,freeze_d1_OFT,CAST/EiJ,f,11.8,391,94,000928,2,1.06
9411,Brown1,freeze_d1_OFT,CAST/EiJ,f,0,390,94,000928,2,-0.79
9411,Brown1,freeze_d1_OFT,CAST/EiJ,f,0,389,94,000928,2,-0.79
9411,Brown1,freeze_d1_OFT,CAST/EiJ,f,8.76,388,94,000928,2,0.58
9411,Brown1,freeze_d1_OFT,CAST/EiJ,f,2.50,370,94,000928,2,-0.40
9411,Brown1,freeze_d1_OFT,CAST/EiJ,f,4.25,369,94,000928,2,-0.13
9411,Brown1,freeze_d1_OFT,CAST/EiJ,m,3.25,387,94,000928,2,-0.39
9411,Brown1,freeze_d1_OFT,CAST/EiJ,m,59.3,371,94,000928,2,2.66
9411,Brown1,freeze_d1_OFT,CAST/EiJ,m,12.8,372,94,000928,2,0.13
9411,Brown1,freeze_d1_OFT,CAST/EiJ,m,0,67,94,000928,2,-0.57
9411,Brown1,freeze_d1_OFT,CAST/EiJ,m,0,62,94,000928,2,-0.57
9411,Brown1,freeze_d1_OFT,CAST/EiJ,m,0,57,94,000928,2,-0.57
9411,Brown1,freeze_d1_OFT,CAST/EiJ,m,11.3,373,94,000928,2,0.05
9411,Brown1,freeze_d1_OFT,CAST/EiJ,m,0,53,94,000928,2,-0.57
9411,Brown1,freeze_d1_OFT,CAST/EiJ,m,0,52,94,000928,2,-0.57
9411,Brown1,freeze_d1_OFT,CAST/EiJ,m,17.3,374,94,000928,2,0.38
9411,Brown1,freeze_d1_OFT,DBA/2J,f,0.750,321,94,000671,8,0.63
9411,Brown1,freeze_d1_OFT,DBA/2J,f,1,320,94,000671,8,1.06
9411,Brown1,freeze_d1_OFT,DBA/2J,f,0,319,94,000671,8,-0.67
9411,Brown1,freeze_d1_OFT,DBA/2J,f,0,30,94,000671,8,-0.67
9411,Brown1,freeze_d1_OFT,DBA/2J,f,1.43,26,94,000671,8,1.81
9411,Brown1,freeze_d1_OFT,DBA/2J,f,0,42,94,000671,8,-0.67
9411,Brown1,freeze_d1_OFT,DBA/2J,f,0,46,94,000671,8,-0.67
9411,Brown1,freeze_d1_OFT,DBA/2J,f,0,607,94,000671,8,-0.67
9411,Brown1,freeze_d1_OFT,DBA/2J,f,0,617,94,000671,8,-0.67
9411,Brown1,freeze_d1_OFT,DBA/2J,f,0,38,94,000671,8,-0.67
9411,Brown1,freeze_d1_OFT,DBA/2J,f,0,34,94,000671,8,-0.67
9411,Brown1,freeze_d1_OFT,DBA/2J,f,0,324,94,000671,8,-0.67
9411,Brown1,freeze_d1_OFT,DBA/2J,f,1.50,323,94,000671,8,1.93
9411,Brown1,freeze_d1_OFT,DBA/2J,f,0.750,322,94,000671,8,0.63
9411,Brown1,freeze_d1_OFT,DBA/2J,m,0,152,94,000671,8,-0.48
9411,Brown1,freeze_d1_OFT,DBA/2J,m,0,602,94,000671,8,-0.48
9411,Brown1,freeze_d1_OFT,DBA/2J,m,0,45,94,000671,8,-0.48
9411,Brown1,freeze_d1_OFT,DBA/2J,m,1.71,41,94,000671,8,1.19
9411,Brown1,freeze_d1_OFT,DBA/2J,m,1.43,37,94,000671,8,0.91
9411,Brown1,freeze_d1_OFT,DBA/2J,m,0,33,94,000671,8,-0.48
9411,Brown1,freeze_d1_OFT,DBA/2J,m,0,302,94,000671,8,-0.48
9411,Brown1,freeze_d1_OFT,DBA/2J,m,0,301,94,000671,8,-0.48
9411,Brown1,freeze_d1_OFT,DBA/2J,m,0,29,94,000671,8,-0.48
9411,Brown1,freeze_d1_OFT,DBA/2J,m,3.29,25,94,000671,8,2.73
9411,Brown1,freeze_d1_OFT,DBA/2J,m,0,146,94,000671,8,-0.48
9411,Brown1,freeze_d1_OFT,DBA/2J,m,0,140,94,000671,8,-0.48
9411,Brown1,freeze_d1_OFT,DBA/2J,m,0,134,94,000671,8,-0.48
9411,Brown1,freeze_d1_OFT,FVB/NJ,f,0,32,94,001800,9,0.00
9411,Brown1,freeze_d1_OFT,FVB/NJ,f,0,133,94,001800,9,0.00
9411,Brown1,freeze_d1_OFT,FVB/NJ,f,0,139,94,001800,9,0.00
9411,Brown1,freeze_d1_OFT,FVB/NJ,f,0,144,94,001800,9,0.00
9411,Brown1,freeze_d1_OFT,FVB/NJ,f,0,145,94,001800,9,0.00
9411,Brown1,freeze_d1_OFT,FVB/NJ,f,0,150,94,001800,9,0.00
9411,Brown1,freeze_d1_OFT,FVB/NJ,f,0,151,94,001800,9,0.00
9411,Brown1,freeze_d1_OFT,FVB/NJ,f,0,47,94,001800,9,0.00
9411,Brown1,freeze_d1_OFT,FVB/NJ,f,0,43,94,001800,9,0.00
9411,Brown1,freeze_d1_OFT,FVB/NJ,f,0,40,94,001800,9,0.00
9411,Brown1,freeze_d1_OFT,FVB/NJ,f,0,35,94,001800,9,0.00
9411,Brown1,freeze_d1_OFT,FVB/NJ,f,0,31,94,001800,9,0.00
9411,Brown1,freeze_d1_OFT,FVB/NJ,m,0,132,94,001800,9,-0.29
9411,Brown1,freeze_d1_OFT,FVB/NJ,m,0,48,94,001800,9,-0.29
9411,Brown1,freeze_d1_OFT,FVB/NJ,m,0,44,94,001800,9,-0.29
9411,Brown1,freeze_d1_OFT,FVB/NJ,m,0,39,94,001800,9,-0.29
9411,Brown1,freeze_d1_OFT,FVB/NJ,m,0,36,94,001800,9,-0.29
9411,Brown1,freeze_d1_OFT,FVB/NJ,m,0.550,28,94,001800,9,3.18
9411,Brown1,freeze_d1_OFT,FVB/NJ,m,0,27,94,001800,9,-0.29
9411,Brown1,freeze_d1_OFT,FVB/NJ,m,0,149,94,001800,9,-0.29
9411,Brown1,freeze_d1_OFT,FVB/NJ,m,0,131,94,001800,9,-0.29
9411,Brown1,freeze_d1_OFT,FVB/NJ,m,0,143,94,001800,9,-0.29
9411,Brown1,freeze_d1_OFT,FVB/NJ,m,0,138,94,001800,9,-0.29
9411,Brown1,freeze_d1_OFT,FVB/NJ,m,0,137,94,001800,9,-0.29
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,f,0,266,94,000550,40,-0.43
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,f,0,265,94,000550,40,-0.43
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,f,0,260,94,000550,40,-0.43
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,f,0,259,94,000550,40,-0.43
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,f,0,258,94,000550,40,-0.43
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,f,0,254,94,000550,40,-0.43
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,f,0,253,94,000550,40,-0.43
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,f,0,249,94,000550,40,-0.43
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,f,0,248,94,000550,40,-0.43
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,f,0,247,94,000550,40,-0.43
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,f,1,451,94,000550,40,2.14
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,f,1,450,94,000550,40,2.14
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,m,0,153,94,000550,40,-0.55
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,m,1.21,147,94,000550,40,0.69
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,m,0,141,94,000550,40,-0.55
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,m,0,135,94,000550,40,-0.55
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,m,1.92,12,94,000550,40,1.42
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,m,0,264,94,000550,40,-0.55
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,m,2.75,6,94,000550,40,2.26
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,m,0,24,94,000550,40,-0.55
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,m,0,18,94,000550,40,-0.55
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,m,0,17,94,000550,40,-0.55
9411,Brown1,freeze_d1_OFT,MOLF/EiJ,m,0,23,94,000550,40,-0.55
9411,Brown1,freeze_d1_OFT,SJL/J,f,0,255,94,000686,17,0.00
9411,Brown1,freeze_d1_OFT,SJL/J,f,0,256,94,000686,17,0.00
9411,Brown1,freeze_d1_OFT,SJL/J,f,0,261,94,000686,17,0.00
9411,Brown1,freeze_d1_OFT,SJL/J,f,0,262,94,000686,17,0.00
9411,Brown1,freeze_d1_OFT,SJL/J,f,0,267,94,000686,17,0.00
9411,Brown1,freeze_d1_OFT,SJL/J,f,0,606,94,000686,17,0.00
9411,Brown1,freeze_d1_OFT,SJL/J,f,0,60,94,000686,17,0.00
