measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43908,CGDpheno3,pctNEUT,129S1/SvImJ,f,17.5,CCF1F03,439,002448,3,1.21
43908,CGDpheno3,pctNEUT,129S1/SvImJ,f,15.2,CCF1F02,439,002448,3,0.77
43908,CGDpheno3,pctNEUT,129S1/SvImJ,f,11.1,CCF1F01,439,002448,3,-0.01
43908,CGDpheno3,pctNEUT,129S1/SvImJ,f,6,CCF1F05,439,002448,3,-0.98
43908,CGDpheno3,pctNEUT,129S1/SvImJ,f,5.9,CCF1F04,439,002448,3,-1.00
43908,CGDpheno3,pctNEUT,129S1/SvImJ,m,7.1,CCF1M05,439,002448,3,-1.48
43908,CGDpheno3,pctNEUT,129S1/SvImJ,m,10.7,CCF1M01,439,002448,3,-0.19
43908,CGDpheno3,pctNEUT,129S1/SvImJ,m,11,CCF1M02,439,002448,3,-0.09
43908,CGDpheno3,pctNEUT,129S1/SvImJ,m,14.6,CCF1M03,439,002448,3,1.20
43908,CGDpheno3,pctNEUT,129S1/SvImJ,m,12.8,CCF1M04,439,002448,3,0.56
43908,CGDpheno3,pctNEUT,129SAF1,f,11.7,CAF1F01,439,,1201,0.35
43908,CGDpheno3,pctNEUT,129SAF1,f,9.7,CAF1F04,439,,1201,-0.65
43908,CGDpheno3,pctNEUT,129SAF1,f,10.1,CAF1F03,439,,1201,-0.45
43908,CGDpheno3,pctNEUT,129SAF1,f,14.2,CAF1F02,439,,1201,1.59
43908,CGDpheno3,pctNEUT,129SAF1,f,9.3,CAF1F05,439,,1201,-0.85
43908,CGDpheno3,pctNEUT,129SAF1,m,11.1,CAF1M03,439,,1201,-0.48
43908,CGDpheno3,pctNEUT,129SAF1,m,13.3,CAF1M02,439,,1201,1.02
43908,CGDpheno3,pctNEUT,129SAF1,m,11.9,CAF1M05,439,,1201,0.07
43908,CGDpheno3,pctNEUT,129SAF1,m,9.7,CAF1M01,439,,1201,-1.43
43908,CGDpheno3,pctNEUT,129SAF1,m,13,CAF1M04,439,,1201,0.82
43908,CGDpheno3,pctNEUT,129SB6F1,f,5.1,CBF1F04,439,,335,-0.91
43908,CGDpheno3,pctNEUT,129SB6F1,f,6.9,CBF1F02,439,,335,-0.09
43908,CGDpheno3,pctNEUT,129SB6F1,f,10.8,CBF1F01,439,,335,1.68
43908,CGDpheno3,pctNEUT,129SB6F1,f,6.9,CBF1F03,439,,335,-0.09
43908,CGDpheno3,pctNEUT,129SB6F1,f,5.8,CBF1F05,439,,335,-0.59
43908,CGDpheno3,pctNEUT,129SB6F1,m,24.2,CBF1M04,439,,335,0.09
43908,CGDpheno3,pctNEUT,129SB6F1,m,28.2,CBF1M01,439,,335,1.27
43908,CGDpheno3,pctNEUT,129SB6F1,m,24.1,CBF1M02,439,,335,0.06
43908,CGDpheno3,pctNEUT,129SB6F1,m,18.7,CBF1M03,439,,335,-1.54
43908,CGDpheno3,pctNEUT,129SB6F1,m,24.3,CBF1M05,439,,335,0.12
43908,CGDpheno3,pctNEUT,129SCASTF1,f,25.3,CFF1F03,439,,1202,1.64
43908,CGDpheno3,pctNEUT,129SCASTF1,f,8.9,CFF1F01,439,,1202,-1.00
43908,CGDpheno3,pctNEUT,129SCASTF1,f,11.9,CFF1F02,439,,1202,-0.51
43908,CGDpheno3,pctNEUT,129SCASTF1,f,13.7,CFF1F04,439,,1202,-0.22
43908,CGDpheno3,pctNEUT,129SCASTF1,f,15.7,CFF1F05,439,,1202,0.10
43908,CGDpheno3,pctNEUT,129SCASTF1,m,8.8,CFF1M04,439,,1202,-0.38
43908,CGDpheno3,pctNEUT,129SCASTF1,m,9.8,CFF1M05,439,,1202,0.07
43908,CGDpheno3,pctNEUT,129SCASTF1,m,8.1,CFF1M03,439,,1202,-0.70
43908,CGDpheno3,pctNEUT,129SCASTF1,m,8.1,CFF1M02,439,,1202,-0.70
43908,CGDpheno3,pctNEUT,129SCASTF1,m,13.4,CFF1M01,439,,1202,1.70
43908,CGDpheno3,pctNEUT,129SNODF1,f,12.4,CDF1F02,439,,1203,-0.63
43908,CGDpheno3,pctNEUT,129SNODF1,f,13.4,CDF1F03,439,,1203,0.01
43908,CGDpheno3,pctNEUT,129SNODF1,f,11.4,CDF1F04,439,,1203,-1.26
43908,CGDpheno3,pctNEUT,129SNODF1,f,15.4,CDF1F05,439,,1203,1.29
43908,CGDpheno3,pctNEUT,129SNODF1,f,14.3,CDF1F01,439,,1203,0.59
43908,CGDpheno3,pctNEUT,129SNZOF1,f,11.5,CEF1F09,439,,1204,-0.27
43908,CGDpheno3,pctNEUT,129SNZOF1,f,12.5,CEF1F08,439,,1204,0.67
43908,CGDpheno3,pctNEUT,129SNZOF1,f,10.1,CEF1F07,439,,1204,-1.59
43908,CGDpheno3,pctNEUT,129SNZOF1,f,10.9,CEF1F04,439,,1204,-0.84
43908,CGDpheno3,pctNEUT,129SNZOF1,f,11.8,CEF1F10,439,,1204,0.01
43908,CGDpheno3,pctNEUT,129SNZOF1,f,12.5,CEF1F05,439,,1204,0.67
43908,CGDpheno3,pctNEUT,129SNZOF1,f,13.2,CEF1F06,439,,1204,1.34
43908,CGDpheno3,pctNEUT,129SNZOF1,m,11.9,CEF1M11,439,,1204,0.15
43908,CGDpheno3,pctNEUT,129SNZOF1,m,11.9,CEF1F01,439,,1204,0.15
43908,CGDpheno3,pctNEUT,129SNZOF1,m,15.6,CEF1F02,439,,1204,2.27
43908,CGDpheno3,pctNEUT,129SNZOF1,m,11.4,CEF1F03,439,,1204,-0.14
43908,CGDpheno3,pctNEUT,129SNZOF1,m,11.3,CEF1M01,439,,1204,-0.20
43908,CGDpheno3,pctNEUT,129SNZOF1,m,11,CEF1M02,439,,1204,-0.37
43908,CGDpheno3,pctNEUT,129SNZOF1,m,12.8,CEF1M03,439,,1204,0.66
43908,CGDpheno3,pctNEUT,129SNZOF1,m,10.8,CEF1M04,439,,1204,-0.48
43908,CGDpheno3,pctNEUT,129SNZOF1,m,14.7,CEF1M05,439,,1204,1.76
43908,CGDpheno3,pctNEUT,129SNZOF1,m,9.2,CEF1M06,439,,1204,-1.40
43908,CGDpheno3,pctNEUT,129SNZOF1,m,11.4,CEF1M07,439,,1204,-0.14
43908,CGDpheno3,pctNEUT,129SNZOF1,m,10.7,CEF1M08,439,,1204,-0.54
43908,CGDpheno3,pctNEUT,129SNZOF1,m,9.8,CEF1M09,439,,1204,-1.06
43908,CGDpheno3,pctNEUT,129SNZOF1,m,10.5,CEF1M10,439,,1204,-0.66
43908,CGDpheno3,pctNEUT,129SPWKF1,f,14.5,CGF1F04,439,,340,1.47
43908,CGDpheno3,pctNEUT,129SPWKF1,f,10.6,CGF1F01,439,,340,-0.82
43908,CGDpheno3,pctNEUT,129SPWKF1,f,12.9,CGF1F02,439,,340,0.53
43908,CGDpheno3,pctNEUT,129SPWKF1,f,11.5,CGF1F03,439,,340,-0.29
43908,CGDpheno3,pctNEUT,129SPWKF1,f,10.5,CGF1F05,439,,340,-0.88
43908,CGDpheno3,pctNEUT,129SPWKF1,m,8.9,CGF1M04,439,,340,-0.88
43908,CGDpheno3,pctNEUT,129SPWKF1,m,10,CGF1M03,439,,340,0.98
43908,CGDpheno3,pctNEUT,129SPWKF1,m,9.2,CGF1M02,439,,340,-0.37
43908,CGDpheno3,pctNEUT,129SPWKF1,m,10.1,CGF1M01,439,,340,1.15
43908,CGDpheno3,pctNEUT,129SPWKF1,m,8.9,CGF1M05,439,,340,-0.88
43908,CGDpheno3,pctNEUT,129SWSBF1,f,14,CHF1F04,439,,1205,0.86
43908,CGDpheno3,pctNEUT,129SWSBF1,f,14,CHF1F03,439,,1205,0.86
43908,CGDpheno3,pctNEUT,129SWSBF1,f,12.1,CHF1F01,439,,1205,-0.02
43908,CGDpheno3,pctNEUT,129SWSBF1,f,8.7,CHF1F02,439,,1205,-1.59
43908,CGDpheno3,pctNEUT,129SWSBF1,f,11.9,CHF1F05,439,,1205,-0.11
43908,CGDpheno3,pctNEUT,129SWSBF1,m,10.7,CHF1M05,439,,1205,-0.61
43908,CGDpheno3,pctNEUT,129SWSBF1,m,14.5,CHF1M02,439,,1205,0.94
43908,CGDpheno3,pctNEUT,129SWSBF1,m,14.7,CHF1M03,439,,1205,1.02
43908,CGDpheno3,pctNEUT,129SWSBF1,m,12.1,CHF1M01,439,,1205,-0.04
43908,CGDpheno3,pctNEUT,129SWSBF1,m,9,CHF1M04,439,,1205,-1.31
43908,CGDpheno3,pctNEUT,A129SF1,f,13.2,ACF1F03,439,,1206,1.24
43908,CGDpheno3,pctNEUT,A129SF1,f,12.4,ACF1F01,439,,1206,0.67
43908,CGDpheno3,pctNEUT,A129SF1,f,9.6,ACF1F04,439,,1206,-1.36
43908,CGDpheno3,pctNEUT,A129SF1,f,11,ACF1F05,439,,1206,-0.35
43908,CGDpheno3,pctNEUT,A129SF1,f,11.2,ACF1F02,439,,1206,-0.20
43908,CGDpheno3,pctNEUT,A129SF1,m,13.9,ACF1M02,439,,1206,0.36
43908,CGDpheno3,pctNEUT,A129SF1,m,13.5,ACF1M04,439,,1206,0.19
43908,CGDpheno3,pctNEUT,A129SF1,m,9.4,ACF1M05,439,,1206,-1.51
43908,CGDpheno3,pctNEUT,A129SF1,m,12.4,ACF1M01,439,,1206,-0.26
43908,CGDpheno3,pctNEUT,A129SF1,m,16,ACF1M03,439,,1206,1.22
43908,CGDpheno3,pctNEUT,AB6F1,f,11,ABF1F04,439,,1207,0.56
43908,CGDpheno3,pctNEUT,AB6F1,f,9.6,ABF1F02,439,,1207,-0.42
43908,CGDpheno3,pctNEUT,AB6F1,f,11.8,ABF1F03,439,,1207,1.13
43908,CGDpheno3,pctNEUT,AB6F1,f,10.5,ABF1F05,439,,1207,0.21
43908,CGDpheno3,pctNEUT,AB6F1,f,8.1,ABF1F01,439,,1207,-1.48
43908,CGDpheno3,pctNEUT,AB6F1,m,8.2,ABF1M04,439,,1207,-0.24
43908,CGDpheno3,pctNEUT,AB6F1,m,10.8,ABF1M03,439,,1207,1.57
43908,CGDpheno3,pctNEUT,AB6F1,m,7.5,ABF1M02,439,,1207,-0.72
43908,CGDpheno3,pctNEUT,AB6F1,m,9,ABF1M01,439,,1207,0.32
43908,CGDpheno3,pctNEUT,AB6F1,m,7.2,ABF1M05,439,,1207,-0.93
43908,CGDpheno3,pctNEUT,ACASTF1,f,9.45,AFF1F05,439,,1208,-0.88
43908,CGDpheno3,pctNEUT,ACASTF1,f,13.1,AFF1F03,439,,1208,0.63
43908,CGDpheno3,pctNEUT,ACASTF1,f,14.9,AFF1F02,439,,1208,1.38
43908,CGDpheno3,pctNEUT,ACASTF1,f,9.3,AFF1F01,439,,1208,-0.94
43908,CGDpheno3,pctNEUT,ACASTF1,f,11.1,AFF1F04,439,,1208,-0.19
43908,CGDpheno3,pctNEUT,ACASTF1,m,8.2,AFF1M01,439,,1208,-1.33
43908,CGDpheno3,pctNEUT,ACASTF1,m,10.3,AFF1M02,439,,1208,1.21
43908,CGDpheno3,pctNEUT,ACASTF1,m,9.9,AFF1M03,439,,1208,0.72
43908,CGDpheno3,pctNEUT,ACASTF1,m,9.2,AFF1M04,439,,1208,-0.12
43908,CGDpheno3,pctNEUT,ACASTF1,m,8.9,AFF1M05,439,,1208,-0.48
43908,CGDpheno3,pctNEUT,A/J,f,19.6,AAF1F02,439,000646,4,0.99
43908,CGDpheno3,pctNEUT,A/J,f,16.9,AAF1F07,439,000646,4,-0.42
43908,CGDpheno3,pctNEUT,A/J,f,16.8,AAF1F06,439,000646,4,-0.47
43908,CGDpheno3,pctNEUT,A/J,f,19.8,AAF1F03,439,000646,4,1.09
43908,CGDpheno3,pctNEUT,A/J,f,15.4,AAF1F01,439,000646,4,-1.20
43908,CGDpheno3,pctNEUT,A/J,m,13.8,AAF1M01,439,000646,4,-0.65
43908,CGDpheno3,pctNEUT,A/J,m,11.9,AAF1M09,439,000646,4,-1.36
43908,CGDpheno3,pctNEUT,A/J,m,16.7,AAF1M08,439,000646,4,0.42
43908,CGDpheno3,pctNEUT,A/J,m,18.7,AAF1M07,439,000646,4,1.17
43908,CGDpheno3,pctNEUT,A/J,m,16.7,AAF1M06,439,000646,4,0.42
43908,CGDpheno3,pctNEUT,ANODF1,f,13.2,ADF1F02,439,,1209,-0.88
43908,CGDpheno3,pctNEUT,ANODF1,f,12.6,ADF1F01,439,,1209,-1.27
43908,CGDpheno3,pctNEUT,ANODF1,f,15.4,ADF1F06,439,,1209,0.52
43908,CGDpheno3,pctNEUT,ANODF1,f,16,ADF1F04,439,,1209,0.91
43908,CGDpheno3,pctNEUT,ANODF1,f,15.7,ADF1F03,439,,1209,0.72
43908,CGDpheno3,pctNEUT,ANODF1,m,15.4,ADF1M05,439,,1209,1.19
43908,CGDpheno3,pctNEUT,ANODF1,m,12.9,ADF1M03,439,,1209,-0.49
43908,CGDpheno3,pctNEUT,ANODF1,m,12,ADF1M02,439,,1209,-1.09
43908,CGDpheno3,pctNEUT,ANODF1,m,14.2,ADF1M01,439,,1209,0.39
43908,CGDpheno3,pctNEUT,ANZOF1,f,10.6,AEF1F01,439,,1210,-0.89
43908,CGDpheno3,pctNEUT,ANZOF1,f,15.4,AEF1F05,439,,1210,0.67
43908,CGDpheno3,pctNEUT,ANZOF1,f,14.8,AEF1F04,439,,1210,0.47
43908,CGDpheno3,pctNEUT,ANZOF1,f,9.5,AEF1F03,439,,1210,-1.25
43908,CGDpheno3,pctNEUT,ANZOF1,f,16.4,AEF1F02,439,,1210,0.99
43908,CGDpheno3,pctNEUT,ANZOF1,m,11,AEF1M05,439,,1210,-1.28
43908,CGDpheno3,pctNEUT,ANZOF1,m,14.1,AEF1M04,439,,1210,1.20
43908,CGDpheno3,pctNEUT,ANZOF1,m,13.6,AEF1M01,439,,1210,0.80
43908,CGDpheno3,pctNEUT,ANZOF1,m,12.3,AEF1M02,439,,1210,-0.24
43908,CGDpheno3,pctNEUT,ANZOF1,m,12,AEF1M03,439,,1210,-0.48
43908,CGDpheno3,pctNEUT,APWKF1,f,9.2,AGF1F02,439,,1211,-1.39
43908,CGDpheno3,pctNEUT,APWKF1,f,15.3,AGF1F05,439,,1211,1.34
43908,CGDpheno3,pctNEUT,APWKF1,f,12.7,AGF1F04,439,,1211,0.18
43908,CGDpheno3,pctNEUT,APWKF1,f,12.9,AGF1F01,439,,1211,0.27
43908,CGDpheno3,pctNEUT,APWKF1,f,11.4,AGF1F03,439,,1211,-0.40
43908,CGDpheno3,pctNEUT,APWKF1,m,9.2,AGF1M05,439,,1211,-1.71
43908,CGDpheno3,pctNEUT,APWKF1,m,12.8,AGF1M01,439,,1211,0.50
43908,CGDpheno3,pctNEUT,APWKF1,m,11.9,AGF1M02,439,,1211,-0.06
43908,CGDpheno3,pctNEUT,APWKF1,m,13.15,AGF1M03,439,,1211,0.71
43908,CGDpheno3,pctNEUT,APWKF1,m,12.9,AGF1M04,439,,1211,0.56
43908,CGDpheno3,pctNEUT,AWSBF1,f,11,AHF1F01,439,,1212,-0.30
43908,CGDpheno3,pctNEUT,AWSBF1,f,10.9,AHF1F03,439,,1212,-0.39
43908,CGDpheno3,pctNEUT,AWSBF1,f,10.1,AHF1F04,439,,1212,-1.11
43908,CGDpheno3,pctNEUT,AWSBF1,f,11.6,AHF1F05,439,,1212,0.23
43908,CGDpheno3,pctNEUT,AWSBF1,f,13.1,AHF1F02,439,,1212,1.57
43908,CGDpheno3,pctNEUT,AWSBF1,m,13.9,AHF1M02,439,,1212,0.11
43908,CGDpheno3,pctNEUT,AWSBF1,m,13.5,AHF1M05,439,,1212,-0.06
43908,CGDpheno3,pctNEUT,AWSBF1,m,17.3,AHF1M04,439,,1212,1.61
43908,CGDpheno3,pctNEUT,AWSBF1,m,11.8,AHF1M03,439,,1212,-0.81
43908,CGDpheno3,pctNEUT,AWSBF1,m,11.7,AHF1M01,439,,1212,-0.85
43908,CGDpheno3,pctNEUT,B6129SF1/J,f,5.7,BCF1F05,439,101043,330,-1.44
43908,CGDpheno3,pctNEUT,B6129SF1/J,f,8.2,BCF1F01,439,101043,330,-0.60
43908,CGDpheno3,pctNEUT,B6129SF1/J,f,11,BCF1F02,439,101043,330,0.34
43908,CGDpheno3,pctNEUT,B6129SF1/J,f,12.2,BCF1F03,439,101043,330,0.75
43908,CGDpheno3,pctNEUT,B6129SF1/J,f,12.8,BCF1F04,439,101043,330,0.95
43908,CGDpheno3,pctNEUT,B6129SF1/J,m,5.3,BCF1M05,439,101043,330,-1.30
43908,CGDpheno3,pctNEUT,B6129SF1/J,m,6.2,BCF1M02,439,101043,330,-0.74
43908,CGDpheno3,pctNEUT,B6129SF1/J,m,9.3,BCF1M03,439,101043,330,1.17
43908,CGDpheno3,pctNEUT,B6129SF1/J,m,8,BCF1M04,439,101043,330,0.37
43908,CGDpheno3,pctNEUT,B6129SF1/J,m,8.2,BCF1M01,439,101043,330,0.49
43908,CGDpheno3,pctNEUT,B6AF1/J,f,10.2,BAF1F04,439,100002,175,1.54
43908,CGDpheno3,pctNEUT,B6AF1/J,f,7.5,BAF1F01,439,100002,175,-0.96
43908,CGDpheno3,pctNEUT,B6AF1/J,f,8.1,BAF1F02,439,100002,175,-0.41
43908,CGDpheno3,pctNEUT,B6AF1/J,f,9,BAF1F03,439,100002,175,0.43
43908,CGDpheno3,pctNEUT,B6AF1/J,f,7.9,BAF1F05,439,100002,175,-0.59
43908,CGDpheno3,pctNEUT,B6AF1/J,m,8.7,BAF1M01,439,100002,175,0.31
43908,CGDpheno3,pctNEUT,B6AF1/J,m,8.6,BAF1M04,439,100002,175,-0.08
43908,CGDpheno3,pctNEUT,B6AF1/J,m,8.2,BAF1M03,439,100002,175,-1.62
43908,CGDpheno3,pctNEUT,B6AF1/J,m,8.9,BAF1M02,439,100002,175,1.08
43908,CGDpheno3,pctNEUT,B6AF1/J,m,8.7,BAF1M05,439,100002,175,0.31
43908,CGDpheno3,pctNEUT,B6CASTF1,f,6.7,BFF1F05,439,,1215,-0.51
43908,CGDpheno3,pctNEUT,B6CASTF1,f,7.1,BFF1F04,439,,1215,-0.19
43908,CGDpheno3,pctNEUT,B6CASTF1,f,9.5,BFF1F03,439,,1215,1.72
43908,CGDpheno3,pctNEUT,B6CASTF1,f,7.1,BFF1F02,439,,1215,-0.19
43908,CGDpheno3,pctNEUT,B6CASTF1,f,6.3,BFF1F01,439,,1215,-0.83
43908,CGDpheno3,pctNEUT,B6CASTF1,m,5.7,BFF1M04,439,,1215,-1.47
43908,CGDpheno3,pctNEUT,B6CASTF1,m,8.5,BFF1M05,439,,1215,0.51
43908,CGDpheno3,pctNEUT,B6CASTF1,m,7.9,BFF1M01,439,,1215,0.08
43908,CGDpheno3,pctNEUT,B6CASTF1,m,9.5,BFF1M02,439,,1215,1.21
43908,CGDpheno3,pctNEUT,B6CASTF1,m,7.3,BFF1M03,439,,1215,-0.34
43908,CGDpheno3,pctNEUT,B6NODF1,f,11.5,BDF1F05,439,,1216,0.30
43908,CGDpheno3,pctNEUT,B6NODF1,f,11.1,BDF1F04,439,,1216,0.11
43908,CGDpheno3,pctNEUT,B6NODF1,f,9.3,BDF1F03,439,,1216,-0.76
43908,CGDpheno3,pctNEUT,B6NODF1,f,8.6,BDF1F02,439,,1216,-1.10
43908,CGDpheno3,pctNEUT,B6NODF1,f,13.9,BDF1F01,439,,1216,1.45
43908,CGDpheno3,pctNEUT,B6NODF1,m,10.1,BDF1M04,439,,1216,-0.09
43908,CGDpheno3,pctNEUT,B6NODF1,m,8.8,BDF1M05,439,,1216,-0.92
43908,CGDpheno3,pctNEUT,B6NODF1,m,9.8,BDF1M01,439,,1216,-0.28
43908,CGDpheno3,pctNEUT,B6NODF1,m,12.9,BDF1M02,439,,1216,1.70
43908,CGDpheno3,pctNEUT,B6NODF1,m,9.6,BDF1M03,439,,1216,-0.41
43908,CGDpheno3,pctNEUT,B6NZOF1,f,10.9,BEF1F04,439,,1217,0.71
43908,CGDpheno3,pctNEUT,B6NZOF1,f,9.3,BEF1F01,439,,1217,-0.61
43908,CGDpheno3,pctNEUT,B6NZOF1,f,9.5,BEF1F02,439,,1217,-0.45
43908,CGDpheno3,pctNEUT,B6NZOF1,f,11.7,BEF1F03,439,,1217,1.37
43908,CGDpheno3,pctNEUT,B6NZOF1,f,8.8,BEF1F05,439,,1217,-1.02
43908,CGDpheno3,pctNEUT,B6NZOF1,m,10.3,BEF1M05,439,,1217,-0.50
43908,CGDpheno3,pctNEUT,B6NZOF1,m,17.2,BEF1M01,439,,1217,1.72
43908,CGDpheno3,pctNEUT,B6NZOF1,m,9.7,BEF1M02,439,,1217,-0.69
43908,CGDpheno3,pctNEUT,B6NZOF1,m,10.1,BEF1M03,439,,1217,-0.57
43908,CGDpheno3,pctNEUT,B6NZOF1,m,12,BEF1M04,439,,1217,0.04
43908,CGDpheno3,pctNEUT,B6PWKF1,f,8.7,BGF1F02,439,,345,0.63
43908,CGDpheno3,pctNEUT,B6PWKF1,f,6.9,BGF1F01,439,,345,-0.85
43908,CGDpheno3,pctNEUT,B6PWKF1,f,9.9,BGF1F06,439,,345,1.62
43908,CGDpheno3,pctNEUT,B6PWKF1,f,7.8,BGF1F05,439,,345,-0.11
43908,CGDpheno3,pctNEUT,B6PWKF1,f,6.6,BGF1F04,439,,345,-1.10
43908,CGDpheno3,pctNEUT,B6PWKF1,f,7.7,BGF1F03,439,,345,-0.19
43908,CGDpheno3,pctNEUT,B6PWKF1,m,10,BGF1M03,439,,345,-0.25
43908,CGDpheno3,pctNEUT,B6PWKF1,m,12.1,BGF1M01,439,,345,1.52
43908,CGDpheno3,pctNEUT,B6PWKF1,m,8.8,BGF1M05,439,,345,-1.27
43908,CGDpheno3,pctNEUT,B6PWKF1,m,10.4,BGF1M04,439,,345,0.08
43908,CGDpheno3,pctNEUT,B6PWKF1,m,10.2,BGF1M02,439,,345,-0.08
43908,CGDpheno3,pctNEUT,B6WSBF1,f,10.3,BHF1F02,439,,1218,0.66
43908,CGDpheno3,pctNEUT,B6WSBF1,f,7.5,BHF1F05,439,,1218,-1.55
43908,CGDpheno3,pctNEUT,B6WSBF1,f,9.5,BHF1F04,439,,1218,0.03
43908,CGDpheno3,pctNEUT,B6WSBF1,f,9.2,BHF1F03,439,,1218,-0.21
43908,CGDpheno3,pctNEUT,B6WSBF1,f,10.8,BHF1F01,439,,1218,1.06
43908,CGDpheno3,pctNEUT,B6WSBF1,m,15.1,BHF1M01,439,,1218,0.02
43908,CGDpheno3,pctNEUT,B6WSBF1,m,9.6,BHF1M03,439,,1218,-0.88
43908,CGDpheno3,pctNEUT,B6WSBF1,m,25.2,BHF1M04,439,,1218,1.68
43908,CGDpheno3,pctNEUT,B6WSBF1,m,11.4,BHF1M05,439,,1218,-0.59
43908,CGDpheno3,pctNEUT,B6WSBF1,m,13.6,BHF1M02,439,,1218,-0.23
43908,CGDpheno3,pctNEUT,C57BL/6J,f,5.7,BBF1F05,439,000664,7,-1.01
43908,CGDpheno3,pctNEUT,C57BL/6J,f,5.8,BBF1F04,439,000664,7,-0.92
43908,CGDpheno3,pctNEUT,C57BL/6J,f,6.7,BBF1F01,439,000664,7,-0.11
43908,CGDpheno3,pctNEUT,C57BL/6J,f,7.8,BBF1F02,439,000664,7,0.88
43908,CGDpheno3,pctNEUT,C57BL/6J,f,8.1,BBF1F03,439,000664,7,1.16
43908,CGDpheno3,pctNEUT,C57BL/6J,m,10.6,BBF1M01,439,000664,7,0.84
43908,CGDpheno3,pctNEUT,C57BL/6J,m,6.7,BBF1M02,439,000664,7,-1.61
43908,CGDpheno3,pctNEUT,C57BL/6J,m,10.4,BBF1M04,439,000664,7,0.72
43908,CGDpheno3,pctNEUT,C57BL/6J,m,9.8,BBF1M05,439,000664,7,0.34
43908,CGDpheno3,pctNEUT,C57BL/6J,m,8.8,BBF1M03,439,000664,7,-0.29
43908,CGDpheno3,pctNEUT,CAST129SF1,f,8.9,FCF1F01,439,,1219,-0.29
43908,CGDpheno3,pctNEUT,CAST129SF1,f,9.4,FCF1F02,439,,1219,0.23
43908,CGDpheno3,pctNEUT,CAST129SF1,f,7.9,FCF1F03,439,,1219,-1.32
43908,CGDpheno3,pctNEUT,CAST129SF1,f,10.6,FCF1F04,439,,1219,1.46
43908,CGDpheno3,pctNEUT,CAST129SF1,f,9.1,FCF1F05,439,,1219,-0.08
43908,CGDpheno3,pctNEUT,CAST129SF1,m,9,FCF1M05,439,,1219,-0.75
43908,CGDpheno3,pctNEUT,CAST129SF1,m,9.3,FCF1M04,439,,1219,-0.61
43908,CGDpheno3,pctNEUT,CAST129SF1,m,9.3,FCF1M03,439,,1219,-0.61
43908,CGDpheno3,pctNEUT,CAST129SF1,m,14.1,FCF1M02,439,,1219,1.60
43908,CGDpheno3,pctNEUT,CAST129SF1,m,11.4,FCF1M01,439,,1219,0.36
43908,CGDpheno3,pctNEUT,CASTAF1,f,11.8,FAF1F01,439,,1220,-0.53
43908,CGDpheno3,pctNEUT,CASTAF1,f,15,FAF1F02,439,,1220,0.28
43908,CGDpheno3,pctNEUT,CASTAF1,f,20.3,FAF1F03,439,,1220,1.62
43908,CGDpheno3,pctNEUT,CASTAF1,f,10.4,FAF1F04,439,,1220,-0.89
43908,CGDpheno3,pctNEUT,CASTAF1,f,12,FAF1F05,439,,1220,-0.48
43908,CGDpheno3,pctNEUT,CASTAF1,m,9.1,FAF1M05,439,,1220,-1.42
43908,CGDpheno3,pctNEUT,CASTAF1,m,11.5,FAF1M04,439,,1220,0.88
43908,CGDpheno3,pctNEUT,CASTAF1,m,11,FAF1M01,439,,1220,0.40
43908,CGDpheno3,pctNEUT,CASTAF1,m,9.9,FAF1M02,439,,1220,-0.65
43908,CGDpheno3,pctNEUT,CASTAF1,m,11.4,FAF1M03,439,,1220,0.79
43908,CGDpheno3,pctNEUT,CASTB6F1,f,6.8,FBF1F05,439,,1221,-0.01
43908,CGDpheno3,pctNEUT,CASTB6F1,f,8.7,FBF1F03,439,,1221,1.03
43908,CGDpheno3,pctNEUT,CASTB6F1,f,7.9,FBF1F02,439,,1221,0.59
43908,CGDpheno3,pctNEUT,CASTB6F1,f,3.9,FBF1F01,439,,1221,-1.61
43908,CGDpheno3,pctNEUT,CASTB6F1,f,6.8,FBF1F04,439,,1221,-0.01
43908,CGDpheno3,pctNEUT,CASTB6F1,m,7.6,FBF1M01,439,,1221,1.17
43908,CGDpheno3,pctNEUT,CASTB6F1,m,6.3,FBF1M05,439,,1221,-0.32
43908,CGDpheno3,pctNEUT,CASTB6F1,m,5.7,FBF1M04,439,,1221,-1.01
43908,CGDpheno3,pctNEUT,CASTB6F1,m,5.9,FBF1M03,439,,1221,-0.78
43908,CGDpheno3,pctNEUT,CASTB6F1,m,7.4,FBF1M02,439,,1221,0.94
43908,CGDpheno3,pctNEUT,CAST/EiJ,f,10.4,FFF1F01,439,000928,2,-0.52
43908,CGDpheno3,pctNEUT,CAST/EiJ,f,10.2,FFF1F03,439,000928,2,-0.68
43908,CGDpheno3,pctNEUT,CAST/EiJ,f,10.2,FFF1F04,439,000928,2,-0.68
43908,CGDpheno3,pctNEUT,CAST/EiJ,f,11.3,FFF1F05,439,000928,2,0.21
43908,CGDpheno3,pctNEUT,CAST/EiJ,f,13.1,FFF1F02,439,000928,2,1.66
43908,CGDpheno3,pctNEUT,CAST/EiJ,m,14.4,FFF1M03,439,000928,2,0.98
43908,CGDpheno3,pctNEUT,CAST/EiJ,m,13.6,FFF1M02,439,000928,2,0.61
43908,CGDpheno3,pctNEUT,CAST/EiJ,m,9.2,FFF1M06,439,000928,2,-1.47
43908,CGDpheno3,pctNEUT,CAST/EiJ,m,11.6,FFF1M05,439,000928,2,-0.34
