measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58801,Schughart5,bw_ctrlgrp,129S1/SvImJ,f,22.42,2:3f,588,002448,3,-0.62
58801,Schughart5,bw_ctrlgrp,129S1/SvImJ,f,22.46,1:3f,588,002448,3,-0.54
58801,Schughart5,bw_ctrlgrp,129S1/SvImJ,f,23.32,3:3f,588,002448,3,1.15
58801,Schughart5,bw_ctrlgrp,A/J,f,23.93,1:4f,588,000646,4,0.06
58801,Schughart5,bw_ctrlgrp,A/J,f,25.72,2:4f,588,000646,4,1.37
58801,Schughart5,bw_ctrlgrp,A/J,f,22.55,4:4f,588,000646,4,-0.95
58801,Schughart5,bw_ctrlgrp,A/J,f,23.21,3:4f,588,000646,4,-0.47
58801,Schughart5,bw_ctrlgrp,C57BL/6J,f,22.02,4:7f,588,000664,7,0.55
58801,Schughart5,bw_ctrlgrp,C57BL/6J,f,21.16,1:7f,588,000664,7,-1.21
58801,Schughart5,bw_ctrlgrp,C57BL/6J,f,22.26,2:7f,588,000664,7,1.04
58801,Schughart5,bw_ctrlgrp,C57BL/6J,f,21.56,3:7f,588,000664,7,-0.39
58801,Schughart5,bw_ctrlgrp,CAST/EiJ,f,13.05,4:2f,588,000928,2,-1.01
58801,Schughart5,bw_ctrlgrp,CAST/EiJ,f,14.47,2:2f,588,000928,2,0.91
58801,Schughart5,bw_ctrlgrp,CAST/EiJ,f,14.39,1:2f,588,000928,2,0.80
58801,Schughart5,bw_ctrlgrp,CAST/EiJ,f,13.27,3:2f,588,000928,2,-0.71
58801,Schughart5,bw_ctrlgrp,NOD/ShiLtJ,f,24.94,3:13f,588,001976,13,0.64
58801,Schughart5,bw_ctrlgrp,NOD/ShiLtJ,f,24.7,1:13f,588,001976,13,0.51
58801,Schughart5,bw_ctrlgrp,NOD/ShiLtJ,f,21.69,2:13f,588,001976,13,-1.15
58801,Schughart5,bw_ctrlgrp,NZO/HlLtJ,f,35.25,3:122f,588,002105,122,1.15
58801,Schughart5,bw_ctrlgrp,NZO/HlLtJ,f,31.88,1:122f,588,002105,122,-0.49
58801,Schughart5,bw_ctrlgrp,NZO/HlLtJ,f,31.51,2:122f,588,002105,122,-0.66
58801,Schughart5,bw_ctrlgrp,PWK/PhJ,f,15.56,2:217f,588,003715,217,-0.20
58801,Schughart5,bw_ctrlgrp,PWK/PhJ,f,15.05,1:217f,588,003715,217,-1.26
58801,Schughart5,bw_ctrlgrp,PWK/PhJ,f,15.82,3:217f,588,003715,217,0.34
58801,Schughart5,bw_ctrlgrp,PWK/PhJ,f,16.19,4:217f,588,003715,217,1.12
58801,Schughart5,bw_ctrlgrp,WSB/EiJ,f,13.94,2:42f,588,001145,42,-0.47
58801,Schughart5,bw_ctrlgrp,WSB/EiJ,f,13.71,1:42f,588,001145,42,-0.60
58801,Schughart5,bw_ctrlgrp,WSB/EiJ,f,15.48,4:42f,588,001145,42,0.41
58801,Schughart5,bw_ctrlgrp,WSB/EiJ,f,16.01,6:42f,588,001145,42,0.71
58801,Schughart5,bw_ctrlgrp,WSB/EiJ,f,17.1,5:42f,588,001145,42,1.34
58801,Schughart5,bw_ctrlgrp,WSB/EiJ,f,12.3,3:42f,588,001145,42,-1.40
