measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,f,463.9,11266,626,002448,3,0.17
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,f,1164.0,11267,626,002448,3,1.71
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.85
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.85
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,f,649.4,A1522,626,002448,3,0.58
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.85
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,f,808.4,A330,626,002448,3,0.93
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.85
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,m,132.6,11273,626,002448,3,-0.39
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,m,1511.0,11275,626,002448,3,2.24
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,m,0.0,11277,626,002448,3,-0.65
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,m,142.0,11501,626,002448,3,-0.38
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,m,256.0,A1526,626,002448,3,-0.16
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,m,671.0,A1527,626,002448,3,0.63
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.65
90401,CSNA03,dist_l60_cont_cc_d5,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.65
90401,CSNA03,dist_l60_cont_cc_d5,A/J,f,965.2,11280,626,000646,4,-0.36
90401,CSNA03,dist_l60_cont_cc_d5,A/J,f,2215.0,11281,626,000646,4,2.03
90401,CSNA03,dist_l60_cont_cc_d5,A/J,f,785.1,11407,626,000646,4,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,A/J,f,926.3,A1085,626,000646,4,-0.44
90401,CSNA03,dist_l60_cont_cc_d5,A/J,f,1399.0,A1464,626,000646,4,0.47
90401,CSNA03,dist_l60_cont_cc_d5,A/J,f,1110.0,A4756,626,000646,4,-0.09
90401,CSNA03,dist_l60_cont_cc_d5,A/J,f,687.1,A532,626,000646,4,-0.9
90401,CSNA03,dist_l60_cont_cc_d5,A/J,m,842.5,11285,626,000646,4,-0.78
90401,CSNA03,dist_l60_cont_cc_d5,A/J,m,851.4,11287,626,000646,4,-0.76
90401,CSNA03,dist_l60_cont_cc_d5,A/J,m,1045.0,11289,626,000646,4,-0.36
90401,CSNA03,dist_l60_cont_cc_d5,A/J,m,936.7,11412,626,000646,4,-0.58
90401,CSNA03,dist_l60_cont_cc_d5,A/J,m,1931.0,A1088,626,000646,4,1.48
90401,CSNA03,dist_l60_cont_cc_d5,A/J,m,2008.0,A1466,626,000646,4,1.64
90401,CSNA03,dist_l60_cont_cc_d5,A/J,m,1242.0,A4759,626,000646,4,0.05
90401,CSNA03,dist_l60_cont_cc_d5,A/J,m,887.7,A535,626,000646,4,-0.69
90401,CSNA03,dist_l60_cont_cc_d5,C57BL/6J,f,8242.0,11291,626,000664,7,-0.41
90401,CSNA03,dist_l60_cont_cc_d5,C57BL/6J,f,9194.0,11293,626,000664,7,0.11
90401,CSNA03,dist_l60_cont_cc_d5,C57BL/6J,f,7775.0,11295,626,000664,7,-0.67
90401,CSNA03,dist_l60_cont_cc_d5,C57BL/6J,f,8391.0,884,626,000664,7,-0.33
90401,CSNA03,dist_l60_cont_cc_d5,C57BL/6J,f,8335.0,885,626,000664,7,-0.36
90401,CSNA03,dist_l60_cont_cc_d5,C57BL/6J,f,8039.0,A1076,626,000664,7,-0.53
90401,CSNA03,dist_l60_cont_cc_d5,C57BL/6J,f,12998.0,A3014,626,000664,7,2.2
90401,CSNA03,dist_l60_cont_cc_d5,C57BL/6J,m,9066.0,11296,626,000664,7,1.35
90401,CSNA03,dist_l60_cont_cc_d5,C57BL/6J,m,7913.0,11299,626,000664,7,0.73
90401,CSNA03,dist_l60_cont_cc_d5,C57BL/6J,m,6985.0,903,626,000664,7,0.23
90401,CSNA03,dist_l60_cont_cc_d5,C57BL/6J,m,5449.0,904,626,000664,7,-0.6
90401,CSNA03,dist_l60_cont_cc_d5,C57BL/6J,m,6119.0,A1081,626,000664,7,-0.24
90401,CSNA03,dist_l60_cont_cc_d5,C57BL/6J,m,3853.0,A3016,626,000664,7,-1.47
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,f,30958.0,A1244,626,000928,2,1.76
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,f,19649.0,A1245,626,000928,2,0.37
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,f,6090.0,A1392,626,000928,2,-1.29
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,f,12436.0,A1393,626,000928,2,-0.51
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,f,9897.0,A1394,626,000928,2,-0.83
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,f,19493.0,A4751,626,000928,2,0.35
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,f,17889.0,A716,626,000928,2,0.15
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,m,8715.0,12126,626,000928,2,-0.75
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,m,10216.0,A1247,626,000928,2,-0.63
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,m,9951.0,A1395,626,000928,2,-0.65
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,m,11905.0,A1396,626,000928,2,-0.49
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,m,27145.0,A1397,626,000928,2,0.73
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,m,15911.0,A4755,626,000928,2,-0.17
90401,CSNA03,dist_l60_cont_cc_d5,CAST/EiJ,m,42319.0,A719,626,000928,2,1.95
90401,CSNA03,dist_l60_cont_cc_d5,CC001/UncJ,f,10738.0,25072,626,021238,1501,1.48
90401,CSNA03,dist_l60_cont_cc_d5,CC001/UncJ,f,4254.0,27248,626,021238,1501,-0.65
90401,CSNA03,dist_l60_cont_cc_d5,CC001/UncJ,f,4566.0,27531,626,021238,1501,-0.55
90401,CSNA03,dist_l60_cont_cc_d5,CC001/UncJ,f,5412.0,27536,626,021238,1501,-0.27
90401,CSNA03,dist_l60_cont_cc_d5,CC001/UncJ,m,7303.0,25076,626,021238,1501,1.09
90401,CSNA03,dist_l60_cont_cc_d5,CC001/UncJ,m,6385.0,27251,626,021238,1501,-1.29
90401,CSNA03,dist_l60_cont_cc_d5,CC001/UncJ,m,7012.0,27533,626,021238,1501,0.34
90401,CSNA03,dist_l60_cont_cc_d5,CC001/UncJ,m,6827.0,27539,626,021238,1501,-0.14
90401,CSNA03,dist_l60_cont_cc_d5,CC002/UncJ,f,5127.0,14897,626,021236,1502,-0.36
90401,CSNA03,dist_l60_cont_cc_d5,CC002/UncJ,f,8561.0,25051,626,021236,1502,1.13
90401,CSNA03,dist_l60_cont_cc_d5,CC002/UncJ,f,4186.0,25054,626,021236,1502,-0.77
90401,CSNA03,dist_l60_cont_cc_d5,CC002/UncJ,m,1669.0,14899,626,021236,1502,-0.32
90401,CSNA03,dist_l60_cont_cc_d5,CC002/UncJ,m,1166.0,26691,626,021236,1502,-0.8
90401,CSNA03,dist_l60_cont_cc_d5,CC002/UncJ,m,3173.0,27528,626,021236,1502,1.12
90401,CSNA03,dist_l60_cont_cc_d5,CC003/UncJ,f,15805.0,14901,626,021237,1503,0.39
90401,CSNA03,dist_l60_cont_cc_d5,CC003/UncJ,f,10210.0,24057,626,021237,1503,-1.14
90401,CSNA03,dist_l60_cont_cc_d5,CC003/UncJ,f,17075.0,26658,626,021237,1503,0.74
90401,CSNA03,dist_l60_cont_cc_d5,CC003/UncJ,m,15938.0,14903,626,021237,1503,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC003/UncJ,m,15477.0,26661,626,021237,1503,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,f,43979.0,12853,626,020944,1504,2.61
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,f,17272.0,12855,626,020944,1504,-0.12
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,f,10259.0,12857,626,020944,1504,-0.83
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,f,5314.0,12859,626,020944,1504,-1.34
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,f,22001.0,12879,626,020944,1504,0.37
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,f,22783.0,19180,626,020944,1504,0.44
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,f,18383.0,19181,626,020944,1504,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,f,15109.0,19182,626,020944,1504,-0.34
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,f,16227.0,20286,626,020944,1504,-0.22
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,f,17423.0,20288,626,020944,1504,-0.1
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,f,13845.0,20290,626,020944,1504,-0.47
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,m,9723.0,12871,626,020944,1504,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,m,13397.0,12873,626,020944,1504,0.7
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,m,4452.0,12875,626,020944,1504,-1.0
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,m,4942.0,12877,626,020944,1504,-0.91
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,m,4002.0,12881,626,020944,1504,-1.09
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,m,6292.0,19176,626,020944,1504,-0.65
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,m,22308.0,19177,626,020944,1504,2.4
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,m,10283.0,19184,626,020944,1504,0.11
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,m,10251.0,20292,626,020944,1504,0.1
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,m,8786.0,20294,626,020944,1504,-0.18
90401,CSNA03,dist_l60_cont_cc_d5,CC004/TauUncJ,m,12485.0,20296,626,020944,1504,0.53
90401,CSNA03,dist_l60_cont_cc_d5,CC005/TauUncJ,f,5289.0,14904,626,020945,1505,0.53
90401,CSNA03,dist_l60_cont_cc_d5,CC005/TauUncJ,f,5348.0,14905,626,020945,1505,0.62
90401,CSNA03,dist_l60_cont_cc_d5,CC005/TauUncJ,f,4145.0,24081,626,020945,1505,-1.15
90401,CSNA03,dist_l60_cont_cc_d5,CC005/TauUncJ,m,10110.0,14909,626,020945,1505,1.15
90401,CSNA03,dist_l60_cont_cc_d5,CC005/TauUncJ,m,1403.0,14910,626,020945,1505,-0.52
90401,CSNA03,dist_l60_cont_cc_d5,CC005/TauUncJ,m,831.7,24085,626,020945,1505,-0.63
90401,CSNA03,dist_l60_cont_cc_d5,CC006/TauUncJ,f,6100.0,19441,626,022869,1506,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC006/TauUncJ,f,4965.0,27937,626,022869,1506,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC006/TauUncJ,m,1055.0,19443,626,022869,1506,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC006/TauUncJ,m,1800.0,27939,626,022869,1506,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC007/UncJ,f,7761.0,26560,626,029625,1507,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC007/UncJ,m,9758.0,26563,626,029625,1507,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC007/UncJ,m,15007.0,30201,626,029625,1507,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC008/GeniUncJ,f,12468.0,26308,626,026971,1508,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC008/GeniUncJ,m,18163.0,26313,626,026971,1508,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC009/UncJ,f,8259.0,25046,626,018856,1509,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC009/UncJ,f,1355.0,28159,626,018856,1509,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC009/UncJ,m,1320.0,25049,626,018856,1509,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC009/UncJ,m,542.7,28161,626,018856,1509,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC010/GeniUncJ,f,506.0,29558,626,021889,1510,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC010/GeniUncJ,m,1837.0,29556,626,021889,1510,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC010/GeniUncJ,m,31.75,30195,626,021889,1510,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC011/UncJ,f,6843.0,14865,626,018854,1511,0.96
90401,CSNA03,dist_l60_cont_cc_d5,CC011/UncJ,f,4073.0,20757,626,018854,1511,-0.85
90401,CSNA03,dist_l60_cont_cc_d5,CC011/UncJ,f,4019.0,24050,626,018854,1511,-0.88
90401,CSNA03,dist_l60_cont_cc_d5,CC011/UncJ,f,6549.0,25778,626,018854,1511,0.77
90401,CSNA03,dist_l60_cont_cc_d5,CC011/UncJ,m,7999.0,14867,626,018854,1511,1.23
90401,CSNA03,dist_l60_cont_cc_d5,CC011/UncJ,m,5538.0,24053,626,018854,1511,0.39
90401,CSNA03,dist_l60_cont_cc_d5,CC011/UncJ,m,1819.0,25781,626,018854,1511,-0.88
90401,CSNA03,dist_l60_cont_cc_d5,CC011/UncJ,m,2208.0,26330,626,018854,1511,-0.75
90401,CSNA03,dist_l60_cont_cc_d5,CC012/GeniUncJ,f,3730.0,24065,626,028409,1512,-0.02
90401,CSNA03,dist_l60_cont_cc_d5,CC012/GeniUncJ,f,1313.0,24066,626,028409,1512,-0.78
90401,CSNA03,dist_l60_cont_cc_d5,CC012/GeniUncJ,f,8286.0,25155,626,028409,1512,1.42
90401,CSNA03,dist_l60_cont_cc_d5,CC012/GeniUncJ,f,1828.0,26318,626,028409,1512,-0.62
90401,CSNA03,dist_l60_cont_cc_d5,CC012/GeniUncJ,m,1993.0,24070,626,028409,1512,-0.45
90401,CSNA03,dist_l60_cont_cc_d5,CC012/GeniUncJ,m,629.9,24071,626,028409,1512,-0.97
90401,CSNA03,dist_l60_cont_cc_d5,CC012/GeniUncJ,m,3292.0,25158,626,028409,1512,0.05
90401,CSNA03,dist_l60_cont_cc_d5,CC012/GeniUncJ,m,6741.0,26322,626,028409,1512,1.36
90401,CSNA03,dist_l60_cont_cc_d5,CC013/GeniUncJ,f,15074.0,26612,626,021892,1513,-0.52
90401,CSNA03,dist_l60_cont_cc_d5,CC013/GeniUncJ,f,16198.0,26613,626,021892,1513,0.04
90401,CSNA03,dist_l60_cont_cc_d5,CC013/GeniUncJ,f,14314.0,27289,626,021892,1513,-0.9
90401,CSNA03,dist_l60_cont_cc_d5,CC013/GeniUncJ,f,18923.0,27553,626,021892,1513,1.39
90401,CSNA03,dist_l60_cont_cc_d5,CC013/GeniUncJ,m,7086.0,25035,626,021892,1513,-1.13
90401,CSNA03,dist_l60_cont_cc_d5,CC013/GeniUncJ,m,8331.0,26616,626,021892,1513,0.04
90401,CSNA03,dist_l60_cont_cc_d5,CC013/GeniUncJ,m,9662.0,27293,626,021892,1513,1.3
90401,CSNA03,dist_l60_cont_cc_d5,CC013/GeniUncJ,m,8061.0,27558,626,021892,1513,-0.21
90401,CSNA03,dist_l60_cont_cc_d5,CC015/UncJ,m,10924.0,30225,626,018859,1515,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC016/GeniUncJ,f,10193.0,21355,626,024684,1516,-1.09
90401,CSNA03,dist_l60_cont_cc_d5,CC016/GeniUncJ,f,22241.0,21356,626,024684,1516,0.88
90401,CSNA03,dist_l60_cont_cc_d5,CC016/GeniUncJ,f,18151.0,25102,626,024684,1516,0.21
90401,CSNA03,dist_l60_cont_cc_d5,CC016/GeniUncJ,m,1147.0,21360,626,024684,1516,-1.36
90401,CSNA03,dist_l60_cont_cc_d5,CC016/GeniUncJ,m,11470.0,21361,626,024684,1516,1.05
90401,CSNA03,dist_l60_cont_cc_d5,CC016/GeniUncJ,m,7509.0,24034,626,024684,1516,0.13
90401,CSNA03,dist_l60_cont_cc_d5,CC016/GeniUncJ,m,7700.0,25106,626,024684,1516,0.17
90401,CSNA03,dist_l60_cont_cc_d5,CC017/UncJ,f,450.0,26671,626,022870,1517,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC017/UncJ,f,5509.0,27298,626,022870,1517,1.48
90401,CSNA03,dist_l60_cont_cc_d5,CC017/UncJ,f,1477.0,27563,626,022870,1517,-0.26
90401,CSNA03,dist_l60_cont_cc_d5,CC017/UncJ,f,913.2,27564,626,022870,1517,-0.51
90401,CSNA03,dist_l60_cont_cc_d5,CC017/UncJ,m,3762.0,26676,626,022870,1517,-0.13
90401,CSNA03,dist_l60_cont_cc_d5,CC017/UncJ,m,9232.0,27303,626,022870,1517,1.41
90401,CSNA03,dist_l60_cont_cc_d5,CC017/UncJ,m,968.3,27566,626,022870,1517,-0.92
90401,CSNA03,dist_l60_cont_cc_d5,CC017/UncJ,m,2973.0,27567,626,022870,1517,-0.36
90401,CSNA03,dist_l60_cont_cc_d5,CC018/UncJ,f,13537.0,25080,626,021890,1518,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC018/UncJ,f,15380.0,26337,626,021890,1518,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC018/UncJ,m,7643.0,25084,626,021890,1518,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC018/UncJ,m,17582.0,26340,626,021890,1518,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC019/TauUncJ,f,5015.0,14513,626,021894,1519,-0.5
90401,CSNA03,dist_l60_cont_cc_d5,CC019/TauUncJ,f,4500.0,14514,626,021894,1519,-0.65
90401,CSNA03,dist_l60_cont_cc_d5,CC019/TauUncJ,f,4546.0,14880,626,021894,1519,-0.64
90401,CSNA03,dist_l60_cont_cc_d5,CC019/TauUncJ,f,12503.0,21345,626,021894,1519,1.71
90401,CSNA03,dist_l60_cont_cc_d5,CC019/TauUncJ,f,6961.0,21346,626,021894,1519,0.08
90401,CSNA03,dist_l60_cont_cc_d5,CC019/TauUncJ,m,4751.0,14517,626,021894,1519,-0.87
90401,CSNA03,dist_l60_cont_cc_d5,CC019/TauUncJ,m,5603.0,14524,626,021894,1519,-0.26
90401,CSNA03,dist_l60_cont_cc_d5,CC019/TauUncJ,m,8370.0,14883,626,021894,1519,1.72
90401,CSNA03,dist_l60_cont_cc_d5,CC019/TauUncJ,m,5310.0,21349,626,021894,1519,-0.47
90401,CSNA03,dist_l60_cont_cc_d5,CC019/TauUncJ,m,5795.0,21350,626,021894,1519,-0.12
90401,CSNA03,dist_l60_cont_cc_d5,CC020/GeniUncJ,f,8713.0,30233,626,025129,1520,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC020/GeniUncJ,f,8054.0,30234,626,025129,1520,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC020/GeniUncJ,m,4890.0,30187,626,025129,1520,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC020/GeniUncJ,m,8757.0,30188,626,025129,1520,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC023/GeniUncJ,f,3194.0,25110,626,025131,1523,0.63
90401,CSNA03,dist_l60_cont_cc_d5,CC023/GeniUncJ,f,3120.0,26606,626,025131,1523,0.53
90401,CSNA03,dist_l60_cont_cc_d5,CC023/GeniUncJ,f,1880.0,27584,626,025131,1523,-1.15
90401,CSNA03,dist_l60_cont_cc_d5,CC023/GeniUncJ,m,2379.0,25114,626,025131,1523,-0.99
90401,CSNA03,dist_l60_cont_cc_d5,CC023/GeniUncJ,m,4021.0,26609,626,025131,1523,1.01
90401,CSNA03,dist_l60_cont_cc_d5,CC023/GeniUncJ,m,3164.0,27587,626,025131,1523,-0.03
90401,CSNA03,dist_l60_cont_cc_d5,CC025/GeniUncJ,f,3870.0,14886,626,018857,1525,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC025/GeniUncJ,f,1687.0,25770,626,018857,1525,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC025/GeniUncJ,m,6503.0,14889,626,018857,1525,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC025/GeniUncJ,m,2053.0,25774,626,018857,1525,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC026/GeniUncJ,f,2436.0,24073,626,024685,1526,-0.76
90401,CSNA03,dist_l60_cont_cc_d5,CC026/GeniUncJ,f,5415.0,27322,626,024685,1526,1.44
90401,CSNA03,dist_l60_cont_cc_d5,CC026/GeniUncJ,f,2696.0,27324,626,024685,1526,-0.57
90401,CSNA03,dist_l60_cont_cc_d5,CC026/GeniUncJ,f,3308.0,27589,626,024685,1526,-0.12
90401,CSNA03,dist_l60_cont_cc_d5,CC026/GeniUncJ,m,3492.0,27327,626,024685,1526,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC026/GeniUncJ,m,1848.0,27591,626,024685,1526,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC027/GeniUncJ,f,2168.0,14871,626,025130,1527,0.14
90401,CSNA03,dist_l60_cont_cc_d5,CC027/GeniUncJ,f,3234.0,14872,626,025130,1527,0.92
90401,CSNA03,dist_l60_cont_cc_d5,CC027/GeniUncJ,f,506.8,26407,626,025130,1527,-1.06
90401,CSNA03,dist_l60_cont_cc_d5,CC027/GeniUncJ,m,531.9,14876,626,025130,1527,-1.15
90401,CSNA03,dist_l60_cont_cc_d5,CC027/GeniUncJ,m,1631.0,14877,626,025130,1527,0.59
90401,CSNA03,dist_l60_cont_cc_d5,CC027/GeniUncJ,m,1620.0,26409,626,025130,1527,0.57
90401,CSNA03,dist_l60_cont_cc_d5,CC028/GeniUncJ,f,2267.0,24004,626,025126,1528,-1.03
90401,CSNA03,dist_l60_cont_cc_d5,CC028/GeniUncJ,f,8098.0,27347,626,025126,1528,0.97
90401,CSNA03,dist_l60_cont_cc_d5,CC028/GeniUncJ,f,5462.0,27611,626,025126,1528,0.06
90401,CSNA03,dist_l60_cont_cc_d5,CC028/GeniUncJ,m,621.3,24007,626,025126,1528,-0.68
90401,CSNA03,dist_l60_cont_cc_d5,CC028/GeniUncJ,m,3023.0,27351,626,025126,1528,1.15
90401,CSNA03,dist_l60_cont_cc_d5,CC028/GeniUncJ,m,894.7,27615,626,025126,1528,-0.47
90401,CSNA03,dist_l60_cont_cc_d5,CC029/UncJ,f,8729.0,27616,626,026972,1529,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC029/UncJ,f,4905.0,27617,626,026972,1529,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC029/UncJ,m,2416.0,27618,626,026972,1529,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC029/UncJ,m,5267.0,27619,626,026972,1529,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC030/GeniUncJ,f,19810.0,26446,626,025426,1530,0.55
90401,CSNA03,dist_l60_cont_cc_d5,CC030/GeniUncJ,f,8677.0,29424,626,025426,1530,-1.15
90401,CSNA03,dist_l60_cont_cc_d5,CC030/GeniUncJ,f,20158.0,29566,626,025426,1530,0.6
90401,CSNA03,dist_l60_cont_cc_d5,CC030/GeniUncJ,m,16515.0,26452,626,025426,1530,1.14
90401,CSNA03,dist_l60_cont_cc_d5,CC030/GeniUncJ,m,11175.0,29426,626,025426,1530,-0.73
90401,CSNA03,dist_l60_cont_cc_d5,CC030/GeniUncJ,m,12091.0,29568,626,025426,1530,-0.41
90401,CSNA03,dist_l60_cont_cc_d5,CC032/GeniUncJ,f,6191.0,14475,626,020946,1532,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC032/GeniUncJ,f,3939.0,14476,626,020946,1532,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC032/GeniUncJ,m,52476.0,14480,626,020946,1532,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC032/GeniUncJ,m,4192.0,14481,626,020946,1532,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC033/GeniUncJ,f,7078.0,25141,626,025910,1533,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC033/GeniUncJ,f,1853.0,27634,626,025910,1533,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC033/GeniUncJ,m,9739.0,25144,626,025910,1533,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC035/UncJ,f,874.7,21387,626,024073,1535,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC035/UncJ,f,4065.0,25088,626,024073,1535,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC035/UncJ,m,1675.0,24018,626,024073,1535,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC035/UncJ,m,1851.0,25092,626,024073,1535,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC036/UncJ,f,8587.0,21379,626,025127,1536,-1.13
90401,CSNA03,dist_l60_cont_cc_d5,CC036/UncJ,f,16928.0,27640,626,025127,1536,0.76
90401,CSNA03,dist_l60_cont_cc_d5,CC036/UncJ,f,15213.0,27644,626,025127,1536,0.37
90401,CSNA03,dist_l60_cont_cc_d5,CC036/UncJ,m,11029.0,21383,626,025127,1536,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC036/UncJ,m,11886.0,27641,626,025127,1536,1.0
90401,CSNA03,dist_l60_cont_cc_d5,CC036/UncJ,m,10176.0,27647,626,025127,1536,-1.0
90401,CSNA03,dist_l60_cont_cc_d5,CC037/TauUncJ,f,2719.0,14506,626,025423,1537,0.7
90401,CSNA03,dist_l60_cont_cc_d5,CC037/TauUncJ,f,34.29,14507,626,025423,1537,-1.15
90401,CSNA03,dist_l60_cont_cc_d5,CC037/TauUncJ,f,2343.0,25118,626,025423,1537,0.44
90401,CSNA03,dist_l60_cont_cc_d5,CC037/TauUncJ,m,1261.0,14510,626,025423,1537,0.05
90401,CSNA03,dist_l60_cont_cc_d5,CC037/TauUncJ,m,2329.0,14511,626,025423,1537,0.97
90401,CSNA03,dist_l60_cont_cc_d5,CC037/TauUncJ,m,13.755,25122,626,025423,1537,-1.02
90401,CSNA03,dist_l60_cont_cc_d5,CC040/TauUncJ,f,3726.0,27941,626,023831,1540,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC040/TauUncJ,f,6476.0,28164,626,023831,1540,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC040/TauUncJ,m,692.8,27902,626,023831,1540,-0.68
90401,CSNA03,dist_l60_cont_cc_d5,CC040/TauUncJ,m,924.9,27943,626,023831,1540,-0.46
90401,CSNA03,dist_l60_cont_cc_d5,CC040/TauUncJ,m,2612.0,28168,626,023831,1540,1.15
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,1010.0,12842,626,021893,1541,-0.42
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,469.2,12844,626,021893,1541,-0.85
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,583.6,12846,626,021893,1541,-0.76
