measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35118,Berndt2,inspiratory_slope,129S1/SvImJ,f,0.298,UP_5,351,002448,3,1.43
35118,Berndt2,inspiratory_slope,129S1/SvImJ,f,-0.0710,UP_8,351,002448,3,-1.22
35118,Berndt2,inspiratory_slope,129S1/SvImJ,f,0.0900,UP_7,351,002448,3,-0.06
35118,Berndt2,inspiratory_slope,129S1/SvImJ,f,0.192,UP_1,351,002448,3,0.67
35118,Berndt2,inspiratory_slope,129S1/SvImJ,f,-0.101,UP_2,351,002448,3,-1.44
35118,Berndt2,inspiratory_slope,129S1/SvImJ,f,0.0660,UP_3,351,002448,3,-0.24
35118,Berndt2,inspiratory_slope,129S1/SvImJ,f,0.230,UP_4,351,002448,3,0.94
35118,Berndt2,inspiratory_slope,129S1/SvImJ,f,0.0870,UP_6,351,002448,3,-0.09
35118,Berndt2,inspiratory_slope,129S1/SvImJ,m,-0.0200,UP_16,351,002448,3,-0.22
35118,Berndt2,inspiratory_slope,129S1/SvImJ,m,0.278,UP_15,351,002448,3,1.42
35118,Berndt2,inspiratory_slope,129S1/SvImJ,m,-0.0740,UP_14,351,002448,3,-0.52
35118,Berndt2,inspiratory_slope,129S1/SvImJ,m,0.0840,UP_13,351,002448,3,0.35
35118,Berndt2,inspiratory_slope,129S1/SvImJ,m,0.189,UP_12,351,002448,3,0.93
35118,Berndt2,inspiratory_slope,129S1/SvImJ,m,0.127,UP_11,351,002448,3,0.59
35118,Berndt2,inspiratory_slope,129S1/SvImJ,m,-0.169,UP_10,351,002448,3,-1.04
35118,Berndt2,inspiratory_slope,129S1/SvImJ,m,-0.254,UP_9,351,002448,3,-1.51
35118,Berndt2,inspiratory_slope,A/J,f,0.328,UP_19,351,000646,4,-0.92
35118,Berndt2,inspiratory_slope,A/J,f,0.582,UP_24,351,000646,4,0.89
35118,Berndt2,inspiratory_slope,A/J,f,0.434,UP_23,351,000646,4,-0.17
35118,Berndt2,inspiratory_slope,A/J,f,0.262,UP_22,351,000646,4,-1.40
35118,Berndt2,inspiratory_slope,A/J,f,0.608,UP_21,351,000646,4,1.07
35118,Berndt2,inspiratory_slope,A/J,f,0.321,UP_20,351,000646,4,-0.97
35118,Berndt2,inspiratory_slope,A/J,f,0.602,UP_18,351,000646,4,1.03
35118,Berndt2,inspiratory_slope,A/J,f,0.525,UP_17,351,000646,4,0.48
35118,Berndt2,inspiratory_slope,A/J,m,0.458,UP_26,351,000646,4,-0.52
35118,Berndt2,inspiratory_slope,A/J,m,0.421,UP_25,351,000646,4,-0.90
35118,Berndt2,inspiratory_slope,A/J,m,0.415,UP_27,351,000646,4,-0.96
35118,Berndt2,inspiratory_slope,A/J,m,0.707,UP_28,351,000646,4,2.08
35118,Berndt2,inspiratory_slope,A/J,m,0.532,UP_29,351,000646,4,0.26
35118,Berndt2,inspiratory_slope,A/J,m,0.451,UP_30,351,000646,4,-0.59
35118,Berndt2,inspiratory_slope,A/J,m,0.552,UP_31,351,000646,4,0.47
35118,Berndt2,inspiratory_slope,A/J,m,0.523,UP_32,351,000646,4,0.16
35118,Berndt2,inspiratory_slope,AKR/J,f,0.0720,UP_33,351,000648,15,-0.12
35118,Berndt2,inspiratory_slope,AKR/J,f,0.0680,UP_40,351,000648,15,-0.15
35118,Berndt2,inspiratory_slope,AKR/J,f,0.189,UP_39,351,000648,15,0.89
35118,Berndt2,inspiratory_slope,AKR/J,f,0.266,UP_38,351,000648,15,1.56
35118,Berndt2,inspiratory_slope,AKR/J,f,0.109,UP_37,351,000648,15,0.20
35118,Berndt2,inspiratory_slope,AKR/J,f,0.0120,UP_36,351,000648,15,-0.63
35118,Berndt2,inspiratory_slope,AKR/J,f,-0.125,UP_35,351,000648,15,-1.82
35118,Berndt2,inspiratory_slope,AKR/J,f,0.0940,UP_34,351,000648,15,0.07
35118,Berndt2,inspiratory_slope,AKR/J,m,-0.161,UP_41,351,000648,15,-0.38
35118,Berndt2,inspiratory_slope,AKR/J,m,-0.346,UP_42,351,000648,15,-1.73
35118,Berndt2,inspiratory_slope,AKR/J,m,0.0790,UP_43,351,000648,15,1.37
35118,Berndt2,inspiratory_slope,AKR/J,m,0.0740,UP_44,351,000648,15,1.33
35118,Berndt2,inspiratory_slope,AKR/J,m,-0.130,UP_45,351,000648,15,-0.16
35118,Berndt2,inspiratory_slope,AKR/J,m,-0.0900,UP_46,351,000648,15,0.14
35118,Berndt2,inspiratory_slope,AKR/J,m,-0.141,UP_47,351,000648,15,-0.24
35118,Berndt2,inspiratory_slope,AKR/J,m,-0.154,UP_48,351,000648,15,-0.33
35118,Berndt2,inspiratory_slope,BALB/cByJ,f,0.258,UP_51,351,001026,50,1.51
35118,Berndt2,inspiratory_slope,BALB/cByJ,f,-0.0330,UP_50,351,001026,50,-1.57
35118,Berndt2,inspiratory_slope,BALB/cByJ,f,0.136,UP_49,351,001026,50,0.22
35118,Berndt2,inspiratory_slope,BALB/cByJ,f,0.152,UP_56,351,001026,50,0.39
35118,Berndt2,inspiratory_slope,BALB/cByJ,f,0.0820,UP_55,351,001026,50,-0.35
35118,Berndt2,inspiratory_slope,BALB/cByJ,f,0.0930,UP_54,351,001026,50,-0.24
35118,Berndt2,inspiratory_slope,BALB/cByJ,f,0.208,UP_53,351,001026,50,0.98
35118,Berndt2,inspiratory_slope,BALB/cByJ,f,0.0260,UP_52,351,001026,50,-0.95
35118,Berndt2,inspiratory_slope,BALB/cByJ,m,-0.0510,UP_58,351,001026,50,-0.93
35118,Berndt2,inspiratory_slope,BALB/cByJ,m,0.0490,UP_64,351,001026,50,0.30
35118,Berndt2,inspiratory_slope,BALB/cByJ,m,0.0150,UP_63,351,001026,50,-0.12
35118,Berndt2,inspiratory_slope,BALB/cByJ,m,0.0340,UP_62,351,001026,50,0.11
35118,Berndt2,inspiratory_slope,BALB/cByJ,m,0.0170,UP_61,351,001026,50,-0.10
35118,Berndt2,inspiratory_slope,BALB/cByJ,m,-0.0410,UP_60,351,001026,50,-0.81
35118,Berndt2,inspiratory_slope,BALB/cByJ,m,0.206,UP_59,351,001026,50,2.22
35118,Berndt2,inspiratory_slope,BALB/cByJ,m,-0.0300,UP_57,351,001026,50,-0.67
35118,Berndt2,inspiratory_slope,BALB/cJ,f,-0.0410,UP_72,351,000651,5,-1.43
35118,Berndt2,inspiratory_slope,BALB/cJ,f,0.133,UP_73,351,000651,5,1.11
35118,Berndt2,inspiratory_slope,BALB/cJ,f,0.0900,UP_74,351,000651,5,0.49
35118,Berndt2,inspiratory_slope,BALB/cJ,f,0.168,UP_67,351,000651,5,1.62
35118,Berndt2,inspiratory_slope,BALB/cJ,f,0.119,UP_65,351,000651,5,0.91
35118,Berndt2,inspiratory_slope,BALB/cJ,f,0.00100,UP_66,351,000651,5,-0.81
35118,Berndt2,inspiratory_slope,BALB/cJ,f,0.00300,UP_68,351,000651,5,-0.78
35118,Berndt2,inspiratory_slope,BALB/cJ,f,0.0190,UP_69,351,000651,5,-0.55
35118,Berndt2,inspiratory_slope,BALB/cJ,f,0.0640,UP_70,351,000651,5,0.11
35118,Berndt2,inspiratory_slope,BALB/cJ,f,0.0110,UP_71,351,000651,5,-0.67
35118,Berndt2,inspiratory_slope,BALB/cJ,m,0.0820,UP_76,351,000651,5,0.40
35118,Berndt2,inspiratory_slope,BALB/cJ,m,0.143,UP_84,351,000651,5,1.42
35118,Berndt2,inspiratory_slope,BALB/cJ,m,-0.00300,UP_83,351,000651,5,-1.03
35118,Berndt2,inspiratory_slope,BALB/cJ,m,0.0190,UP_82,351,000651,5,-0.66
35118,Berndt2,inspiratory_slope,BALB/cJ,m,0.121,UP_75,351,000651,5,1.05
35118,Berndt2,inspiratory_slope,BALB/cJ,m,0.0570,UP_78,351,000651,5,-0.02
35118,Berndt2,inspiratory_slope,BALB/cJ,m,-0.0280,UP_77,351,000651,5,-1.44
35118,Berndt2,inspiratory_slope,BALB/cJ,m,0.0220,UP_79,351,000651,5,-0.61
35118,Berndt2,inspiratory_slope,BALB/cJ,m,0.135,UP_81,351,000651,5,1.28
35118,Berndt2,inspiratory_slope,BALB/cJ,m,0.0350,UP_80,351,000651,5,-0.39
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,f,0.471,UP_88,351,002282,1,0.48
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,f,0.370,UP_85,351,002282,1,0.05
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,f,0.457,UP_86,351,002282,1,0.42
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,f,0.493,UP_87,351,002282,1,0.57
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,f,0.374,UP_92,351,002282,1,0.07
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,f,-0.212,UP_91,351,002282,1,-2.41
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,f,0.400,UP_90,351,002282,1,0.18
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,f,0.506,UP_89,351,002282,1,0.63
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,m,0.229,UP_97,351,002282,1,-0.97
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,m,0.324,UP_100,351,002282,1,-0.18
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,m,0.426,UP_93,351,002282,1,0.65
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,m,0.383,UP_94,351,002282,1,0.30
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,m,0.206,UP_95,351,002282,1,-1.15
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,m,0.318,UP_96,351,002282,1,-0.23
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,m,0.297,UP_98,351,002282,1,-0.41
35118,Berndt2,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,m,0.589,UP_99,351,002282,1,1.99
35118,Berndt2,inspiratory_slope,BUB/BnJ,f,0.271,UP_107,351,000653,24,0.73
35118,Berndt2,inspiratory_slope,BUB/BnJ,f,0.208,UP_106,351,000653,24,0.47
35118,Berndt2,inspiratory_slope,BUB/BnJ,f,0.0210,UP_105,351,000653,24,-0.28
35118,Berndt2,inspiratory_slope,BUB/BnJ,f,-0.00700,UP_104,351,000653,24,-0.40
35118,Berndt2,inspiratory_slope,BUB/BnJ,f,0.309,UP_103,351,000653,24,0.88
35118,Berndt2,inspiratory_slope,BUB/BnJ,f,-0.399,UP_102,351,000653,24,-1.98
35118,Berndt2,inspiratory_slope,BUB/BnJ,f,0.234,UP_101,351,000653,24,0.58
35118,Berndt2,inspiratory_slope,BUB/BnJ,m,0.352,UP_108,351,000653,24,1.19
35118,Berndt2,inspiratory_slope,BUB/BnJ,m,0.161,UP_114,351,000653,24,0.16
35118,Berndt2,inspiratory_slope,BUB/BnJ,m,0.0240,UP_113,351,000653,24,-0.58
35118,Berndt2,inspiratory_slope,BUB/BnJ,m,-0.0170,UP_112,351,000653,24,-0.80
35118,Berndt2,inspiratory_slope,BUB/BnJ,m,-0.107,UP_111,351,000653,24,-1.29
35118,Berndt2,inspiratory_slope,BUB/BnJ,m,0.281,UP_115,351,000653,24,0.81
35118,Berndt2,inspiratory_slope,BUB/BnJ,m,-0.0120,UP_110,351,000653,24,-0.78
35118,Berndt2,inspiratory_slope,BUB/BnJ,m,0.371,UP_109,351,000653,24,1.29
35118,Berndt2,inspiratory_slope,C3H/HeJ,f,0.159,UP_116,351,000659,6,0.47
35118,Berndt2,inspiratory_slope,C3H/HeJ,f,0.336,UP_117,351,000659,6,1.15
35118,Berndt2,inspiratory_slope,C3H/HeJ,f,0.0910,UP_118,351,000659,6,0.21
35118,Berndt2,inspiratory_slope,C3H/HeJ,f,-0.313,UP_119,351,000659,6,-1.32
35118,Berndt2,inspiratory_slope,C3H/HeJ,f,-0.00900,UP_120,351,000659,6,-0.17
35118,Berndt2,inspiratory_slope,C3H/HeJ,f,0.407,UP_121,351,000659,6,1.41
35118,Berndt2,inspiratory_slope,C3H/HeJ,f,-0.255,UP_122,351,000659,6,-1.10
35118,Berndt2,inspiratory_slope,C3H/HeJ,f,-0.139,UP_123,351,000659,6,-0.66
35118,Berndt2,inspiratory_slope,C3H/HeJ,m,-0.0720,UP_128,351,000659,6,-1.07
35118,Berndt2,inspiratory_slope,C3H/HeJ,m,0.188,UP_124,351,000659,6,0.33
35118,Berndt2,inspiratory_slope,C3H/HeJ,m,0.0650,UP_125,351,000659,6,-0.33
35118,Berndt2,inspiratory_slope,C3H/HeJ,m,0.212,UP_126,351,000659,6,0.46
35118,Berndt2,inspiratory_slope,C3H/HeJ,m,0.429,UP_127,351,000659,6,1.63
35118,Berndt2,inspiratory_slope,C3H/HeJ,m,0.237,UP_129,351,000659,6,0.60
35118,Berndt2,inspiratory_slope,C3H/HeJ,m,0.114,UP_130,351,000659,6,-0.07
35118,Berndt2,inspiratory_slope,C3H/HeJ,m,-0.162,UP_131,351,000659,6,-1.55
35118,Berndt2,inspiratory_slope,C57BL/10J,f,0.00100,UP_139,351,000665,38,-0.12
35118,Berndt2,inspiratory_slope,C57BL/10J,f,0.00200,UP_132,351,000665,38,-0.11
35118,Berndt2,inspiratory_slope,C57BL/10J,f,-0.00400,UP_133,351,000665,38,-0.20
35118,Berndt2,inspiratory_slope,C57BL/10J,f,-0.0120,UP_134,351,000665,38,-0.32
35118,Berndt2,inspiratory_slope,C57BL/10J,f,0.0230,UP_135,351,000665,38,0.22
35118,Berndt2,inspiratory_slope,C57BL/10J,f,0.140,UP_136,351,000665,38,2.01
35118,Berndt2,inspiratory_slope,C57BL/10J,f,0.0200,UP_137,351,000665,38,0.17
35118,Berndt2,inspiratory_slope,C57BL/10J,f,-0.0990,UP_138,351,000665,38,-1.65
35118,Berndt2,inspiratory_slope,C57BL/10J,m,0.0240,UP_145,351,000665,38,-0.93
35118,Berndt2,inspiratory_slope,C57BL/10J,m,0.0650,UP_140,351,000665,38,-0.60
35118,Berndt2,inspiratory_slope,C57BL/10J,m,0.354,UP_142,351,000665,38,1.71
35118,Berndt2,inspiratory_slope,C57BL/10J,m,0.261,UP_143,351,000665,38,0.97
35118,Berndt2,inspiratory_slope,C57BL/10J,m,0.0350,UP_147,351,000665,38,-0.84
35118,Berndt2,inspiratory_slope,C57BL/10J,m,0.0860,UP_144,351,000665,38,-0.43
35118,Berndt2,inspiratory_slope,C57BL/10J,m,0.157,UP_146,351,000665,38,0.13
35118,Berndt2,inspiratory_slope,C57BL/6J,f,-0.0630,UP_154,351,000664,7,-1.72
35118,Berndt2,inspiratory_slope,C57BL/6J,f,0.0940,UP_148,351,000664,7,0.63
35118,Berndt2,inspiratory_slope,C57BL/6J,f,0.0460,UP_149,351,000664,7,-0.09
35118,Berndt2,inspiratory_slope,C57BL/6J,f,0.0440,UP_150,351,000664,7,-0.12
35118,Berndt2,inspiratory_slope,C57BL/6J,f,0.142,UP_151,351,000664,7,1.35
35118,Berndt2,inspiratory_slope,C57BL/6J,f,0.00700,UP_152,351,000664,7,-0.67
35118,Berndt2,inspiratory_slope,C57BL/6J,f,0.0920,UP_153,351,000664,7,0.60
35118,Berndt2,inspiratory_slope,C57BL/6J,m,0.0190,UP_163,351,000664,7,0.09
35118,Berndt2,inspiratory_slope,C57BL/6J,m,-0.0800,UP_164,351,000664,7,-1.13
35118,Berndt2,inspiratory_slope,C57BL/6J,m,0.0180,UP_165,351,000664,7,0.08
35118,Berndt2,inspiratory_slope,C57BL/6J,m,0.0570,UP_155,351,000664,7,0.56
35118,Berndt2,inspiratory_slope,C57BL/6J,m,-0.186,UP_158,351,000664,7,-2.44
35118,Berndt2,inspiratory_slope,C57BL/6J,m,-0.0250,UP_157,351,000664,7,-0.45
35118,Berndt2,inspiratory_slope,C57BL/6J,m,0.0520,UP_156,351,000664,7,0.50
35118,Berndt2,inspiratory_slope,C57BL/6J,m,-0.0250,UP_159,351,000664,7,-0.45
35118,Berndt2,inspiratory_slope,C57BL/6J,m,0.118,UP_160,351,000664,7,1.32
35118,Berndt2,inspiratory_slope,C57BL/6J,m,0.0430,UP_161,351,000664,7,0.39
35118,Berndt2,inspiratory_slope,C57BL/6J,m,0.0110,UP_166,351,000664,7,0.00
35118,Berndt2,inspiratory_slope,C57BL/6J,m,0.0240,UP_167,351,000664,7,0.16
35118,Berndt2,inspiratory_slope,C57BL/6J,m,0.122,UP_162,351,000664,7,1.37
35118,Berndt2,inspiratory_slope,C57BLKS/J,f,-0.0480,UP_172,351,000662,35,-1.14
35118,Berndt2,inspiratory_slope,C57BLKS/J,f,-0.0100,UP_171,351,000662,35,-0.80
35118,Berndt2,inspiratory_slope,C57BLKS/J,f,-0.0630,UP_176,351,000662,35,-1.27
35118,Berndt2,inspiratory_slope,C57BLKS/J,f,0.0990,UP_177,351,000662,35,0.15
35118,Berndt2,inspiratory_slope,C57BLKS/J,f,0.187,UP_178,351,000662,35,0.93
35118,Berndt2,inspiratory_slope,C57BLKS/J,f,0.0650,UP_175,351,000662,35,-0.14
35118,Berndt2,inspiratory_slope,C57BLKS/J,f,0.0800,UP_170,351,000662,35,-0.01
35118,Berndt2,inspiratory_slope,C57BLKS/J,f,0.308,UP_169,351,000662,35,1.99
35118,Berndt2,inspiratory_slope,C57BLKS/J,f,0.151,UP_168,351,000662,35,0.61
35118,Berndt2,inspiratory_slope,C57BLKS/J,f,0.151,UP_174,351,000662,35,0.61
35118,Berndt2,inspiratory_slope,C57BLKS/J,f,-0.0240,UP_173,351,000662,35,-0.93
35118,Berndt2,inspiratory_slope,C57BLKS/J,m,-0.222,UP_182,351,000662,35,-1.94
35118,Berndt2,inspiratory_slope,C57BLKS/J,m,0.425,UP_179,351,000662,35,1.06
35118,Berndt2,inspiratory_slope,C57BLKS/J,m,0.289,UP_180,351,000662,35,0.43
35118,Berndt2,inspiratory_slope,C57BLKS/J,m,0.134,UP_181,351,000662,35,-0.29
35118,Berndt2,inspiratory_slope,C57BLKS/J,m,0.416,UP_186,351,000662,35,1.02
35118,Berndt2,inspiratory_slope,C57BLKS/J,m,0.107,UP_185,351,000662,35,-0.42
35118,Berndt2,inspiratory_slope,C57BLKS/J,m,0.333,UP_184,351,000662,35,0.63
35118,Berndt2,inspiratory_slope,C57BLKS/J,m,0.0940,UP_183,351,000662,35,-0.48
35118,Berndt2,inspiratory_slope,C57BR/cdJ,f,0.124,UP_191,351,000667,32,1.41
35118,Berndt2,inspiratory_slope,C57BR/cdJ,f,-0.0460,UP_192,351,000667,32,-0.07
35118,Berndt2,inspiratory_slope,C57BR/cdJ,f,0.0320,UP_194,351,000667,32,0.61
35118,Berndt2,inspiratory_slope,C57BR/cdJ,f,-0.0360,UP_193,351,000667,32,0.02
35118,Berndt2,inspiratory_slope,C57BR/cdJ,f,-0.219,UP_187,351,000667,32,-1.57
35118,Berndt2,inspiratory_slope,C57BR/cdJ,f,-0.0840,UP_190,351,000667,32,-0.40
35118,Berndt2,inspiratory_slope,C57BR/cdJ,m,-0.0380,UP_197,351,000667,32,-0.80
35118,Berndt2,inspiratory_slope,C57BR/cdJ,m,0.0730,UP_195,351,000667,32,0.39
35118,Berndt2,inspiratory_slope,C57BR/cdJ,m,0.128,UP_202,351,000667,32,0.99
35118,Berndt2,inspiratory_slope,C57BR/cdJ,m,-0.0160,UP_201,351,000667,32,-0.56
35118,Berndt2,inspiratory_slope,C57BR/cdJ,m,-0.0700,UP_200,351,000667,32,-1.15
35118,Berndt2,inspiratory_slope,C57BR/cdJ,m,0.0960,UP_199,351,000667,32,0.64
35118,Berndt2,inspiratory_slope,C57BR/cdJ,m,-0.0560,UP_198,351,000667,32,-0.99
35118,Berndt2,inspiratory_slope,C57BR/cdJ,m,0.174,UP_196,351,000667,32,1.48
35118,Berndt2,inspiratory_slope,C57L/J,f,0.254,UP_206,351,000668,37,2.25
35118,Berndt2,inspiratory_slope,C57L/J,f,0.0160,UP_204,351,000668,37,-0.35
35118,Berndt2,inspiratory_slope,C57L/J,f,-0.0190,UP_209,351,000668,37,-0.73
35118,Berndt2,inspiratory_slope,C57L/J,f,0.0460,UP_208,351,000668,37,-0.02
35118,Berndt2,inspiratory_slope,C57L/J,f,0.0530,UP_207,351,000668,37,0.06
35118,Berndt2,inspiratory_slope,C57L/J,f,0.0400,UP_203,351,000668,37,-0.09
35118,Berndt2,inspiratory_slope,C57L/J,f,0.0490,UP_210,351,000668,37,0.01
35118,Berndt2,inspiratory_slope,C57L/J,f,-0.0560,UP_205,351,000668,37,-1.13
35118,Berndt2,inspiratory_slope,C57L/J,m,0.0600,UP_212,351,000668,37,-0.89
35118,Berndt2,inspiratory_slope,C57L/J,m,0.177,UP_216,351,000668,37,0.54
35118,Berndt2,inspiratory_slope,C57L/J,m,0.122,UP_217,351,000668,37,-0.13
35118,Berndt2,inspiratory_slope,C57L/J,m,0.150,UP_218,351,000668,37,0.21
35118,Berndt2,inspiratory_slope,C57L/J,m,0.186,UP_215,351,000668,37,0.65
35118,Berndt2,inspiratory_slope,C57L/J,m,0.0600,UP_214,351,000668,37,-0.89
35118,Berndt2,inspiratory_slope,C57L/J,m,0.0320,UP_213,351,000668,37,-1.24
35118,Berndt2,inspiratory_slope,C57L/J,m,0.276,UP_211,351,000668,37,1.76
35118,Berndt2,inspiratory_slope,CBA/J,f,0.132,UP_221,351,000656,16,0.79
35118,Berndt2,inspiratory_slope,CBA/J,f,0.0920,UP_226,351,000656,16,0.16
35118,Berndt2,inspiratory_slope,CBA/J,f,-0.00300,UP_225,351,000656,16,-1.33
35118,Berndt2,inspiratory_slope,CBA/J,f,0.0640,UP_224,351,000656,16,-0.28
35118,Berndt2,inspiratory_slope,CBA/J,f,0.202,UP_223,351,000656,16,1.90
35118,Berndt2,inspiratory_slope,CBA/J,f,0.0850,UP_222,351,000656,16,0.05
35118,Berndt2,inspiratory_slope,CBA/J,f,0.0300,UP_220,351,000656,16,-0.81
35118,Berndt2,inspiratory_slope,CBA/J,f,0.0510,UP_219,351,000656,16,-0.48
35118,Berndt2,inspiratory_slope,CBA/J,m,-0.203,UP_234,351,000656,16,-1.62
35118,Berndt2,inspiratory_slope,CBA/J,m,0.0350,UP_228,351,000656,16,0.20
35118,Berndt2,inspiratory_slope,CBA/J,m,0.183,UP_227,351,000656,16,1.33
35118,Berndt2,inspiratory_slope,CBA/J,m,-0.117,UP_233,351,000656,16,-0.97
35118,Berndt2,inspiratory_slope,CBA/J,m,-0.0770,UP_232,351,000656,16,-0.66
35118,Berndt2,inspiratory_slope,CBA/J,m,0.0370,UP_231,351,000656,16,0.21
35118,Berndt2,inspiratory_slope,CBA/J,m,0.116,UP_230,351,000656,16,0.81
35118,Berndt2,inspiratory_slope,CBA/J,m,0.101,UP_229,351,000656,16,0.70
35118,Berndt2,inspiratory_slope,CE/J,f,0.183,UP_242,351,000657,25,0.54
35118,Berndt2,inspiratory_slope,CE/J,f,0.133,UP_241,351,000657,25,0.31
35118,Berndt2,inspiratory_slope,CE/J,f,0.298,UP_240,351,000657,25,1.06
35118,Berndt2,inspiratory_slope,CE/J,f,0.145,UP_239,351,000657,25,0.37
35118,Berndt2,inspiratory_slope,CE/J,f,0.0400,UP_238,351,000657,25,-0.11
35118,Berndt2,inspiratory_slope,CE/J,f,0.164,UP_237,351,000657,25,0.45
35118,Berndt2,inspiratory_slope,CE/J,f,-0.425,UP_236,351,000657,25,-2.23
35118,Berndt2,inspiratory_slope,CE/J,f,-0.0210,UP_235,351,000657,25,-0.39
35118,Berndt2,inspiratory_slope,CE/J,m,0.224,UP_243,351,000657,25,0.65
35118,Berndt2,inspiratory_slope,CE/J,m,0.360,UP_244,351,000657,25,1.32
35118,Berndt2,inspiratory_slope,CE/J,m,-0.0570,UP_251,351,000657,25,-0.74
35118,Berndt2,inspiratory_slope,CE/J,m,0.307,UP_250,351,000657,25,1.06
35118,Berndt2,inspiratory_slope,CE/J,m,-0.174,UP_249,351,000657,25,-1.32
35118,Berndt2,inspiratory_slope,CE/J,m,0.0550,UP_248,351,000657,25,-0.19
35118,Berndt2,inspiratory_slope,CE/J,m,0.0590,UP_247,351,000657,25,-0.17
35118,Berndt2,inspiratory_slope,CE/J,m,0.245,UP_246,351,000657,25,0.75
35118,Berndt2,inspiratory_slope,CE/J,m,-0.181,UP_245,351,000657,25,-1.35
35118,Berndt2,inspiratory_slope,DBA/1J,f,0.285,UP_260,351,000670,65,2.09
35118,Berndt2,inspiratory_slope,DBA/1J,f,-0.118,UP_252,351,000670,65,-0.50
35118,Berndt2,inspiratory_slope,DBA/1J,f,0.0590,UP_253,351,000670,65,0.64
35118,Berndt2,inspiratory_slope,DBA/1J,f,-0.0340,UP_254,351,000670,65,0.04
35118,Berndt2,inspiratory_slope,DBA/1J,f,0.000,UP_255,351,000670,65,0.26
35118,Berndt2,inspiratory_slope,DBA/1J,f,-0.0960,UP_256,351,000670,65,-0.35
35118,Berndt2,inspiratory_slope,DBA/1J,f,-0.239,UP_257,351,000670,65,-1.27
35118,Berndt2,inspiratory_slope,DBA/1J,f,-0.150,UP_258,351,000670,65,-0.70
35118,Berndt2,inspiratory_slope,DBA/1J,f,0.0830,UP_259,351,000670,65,0.80
35118,Berndt2,inspiratory_slope,DBA/1J,f,-0.198,UP_261,351,000670,65,-1.01
35118,Berndt2,inspiratory_slope,DBA/1J,m,0.333,UP_268,351,000670,65,-0.34
35118,Berndt2,inspiratory_slope,DBA/1J,m,0.448,UP_262,351,000670,65,1.41
35118,Berndt2,inspiratory_slope,DBA/1J,m,0.253,UP_263,351,000670,65,-1.55
35118,Berndt2,inspiratory_slope,DBA/1J,m,0.324,UP_264,351,000670,65,-0.47
35118,Berndt2,inspiratory_slope,DBA/1J,m,0.367,UP_265,351,000670,65,0.18
35118,Berndt2,inspiratory_slope,DBA/1J,m,0.446,UP_266,351,000670,65,1.38
35118,Berndt2,inspiratory_slope,DBA/1J,m,0.317,UP_267,351,000670,65,-0.58
35118,Berndt2,inspiratory_slope,DBA/1J,m,0.353,UP_269,351,000670,65,-0.03
35118,Berndt2,inspiratory_slope,DBA/2J,f,0.000,UP_270,351,000671,8,-0.63
35118,Berndt2,inspiratory_slope,DBA/2J,f,0.0400,UP_271,351,000671,8,-0.32
35118,Berndt2,inspiratory_slope,DBA/2J,f,0.0170,UP_272,351,000671,8,-0.50
35118,Berndt2,inspiratory_slope,DBA/2J,f,0.0370,UP_273,351,000671,8,-0.35
35118,Berndt2,inspiratory_slope,DBA/2J,f,0.129,UP_274,351,000671,8,0.35
35118,Berndt2,inspiratory_slope,DBA/2J,f,-0.0980,UP_275,351,000671,8,-1.37
35118,Berndt2,inspiratory_slope,DBA/2J,f,0.306,UP_276,351,000671,8,1.70
35118,Berndt2,inspiratory_slope,DBA/2J,f,0.230,UP_277,351,000671,8,1.12
35118,Berndt2,inspiratory_slope,DBA/2J,m,-0.126,UP_278,351,000671,8,-0.63
35118,Berndt2,inspiratory_slope,DBA/2J,m,0.167,UP_287,351,000671,8,0.77
35118,Berndt2,inspiratory_slope,DBA/2J,m,0.0710,UP_286,351,000671,8,0.31
35118,Berndt2,inspiratory_slope,DBA/2J,m,-0.204,UP_285,351,000671,8,-1.00
35118,Berndt2,inspiratory_slope,DBA/2J,m,0.146,UP_284,351,000671,8,0.67
35118,Berndt2,inspiratory_slope,DBA/2J,m,-0.365,UP_283,351,000671,8,-1.78
35118,Berndt2,inspiratory_slope,DBA/2J,m,0.259,UP_282,351,000671,8,1.22
35118,Berndt2,inspiratory_slope,DBA/2J,m,0.217,UP_281,351,000671,8,1.01
