measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89190,JaxCC1,carbon_dioxide,CC002/UncJ,f,17.3,F148-1-dob2015-01-09,519,021236,1502,0.18
89190,JaxCC1,carbon_dioxide,CC002/UncJ,f,15.7,F148-2-dob2015-01-09,519,021236,1502,-0.39
89190,JaxCC1,carbon_dioxide,CC002/UncJ,f,13.0,F148-3-dob2015-01-09,519,021236,1502,-1.35
89190,JaxCC1,carbon_dioxide,CC002/UncJ,f,18.0,F148-4-dob2015-01-09,519,021236,1502,0.43
89190,JaxCC1,carbon_dioxide,CC002/UncJ,f,20.0,F152-1-dob2015-01-09,519,021236,1502,1.14
89190,JaxCC1,carbon_dioxide,CC002/UncJ,f,20.9,F152-2-dob2015-01-09,519,021236,1502,1.46
89190,JaxCC1,carbon_dioxide,CC002/UncJ,f,13.7,F165-1-dob2015-01-03,519,021236,1502,-1.1
89190,JaxCC1,carbon_dioxide,CC002/UncJ,f,15.7,F165-2-dob2015-01-03,519,021236,1502,-0.39
89190,JaxCC1,carbon_dioxide,CC002/UncJ,m,16.9,M138-2-dob2015-01-13,519,021236,1502,-0.05
89190,JaxCC1,carbon_dioxide,CC002/UncJ,m,15.5,M138-3-dob2015-01-13,519,021236,1502,-1.17
89190,JaxCC1,carbon_dioxide,CC002/UncJ,m,18.3,M151-1-dob2015-01-08,519,021236,1502,1.06
89190,JaxCC1,carbon_dioxide,CC002/UncJ,m,16.6,M151-2-dob2015-01-08,519,021236,1502,-0.29
89190,JaxCC1,carbon_dioxide,CC002/UncJ,m,15.9,M155-1-dob2015-01-08,519,021236,1502,-0.85
89190,JaxCC1,carbon_dioxide,CC002/UncJ,m,18.6,M155-2-dob2015-01-08,519,021236,1502,1.3
89190,JaxCC1,carbon_dioxide,CC003/UncJ,f,17.8,F175-1-dob2015-04-14,519,021237,1503,0.02
89190,JaxCC1,carbon_dioxide,CC003/UncJ,f,22.3,F175-2-dob2015-04-14,519,021237,1503,1.67
89190,JaxCC1,carbon_dioxide,CC003/UncJ,f,15.2,F175-3-dob2015-04-14,519,021237,1503,-0.93
89190,JaxCC1,carbon_dioxide,CC003/UncJ,f,16.3,F175-4-dob2015-04-14,519,021237,1503,-0.53
89190,JaxCC1,carbon_dioxide,CC003/UncJ,f,17.1,F175-5-dob2015-04-14,519,021237,1503,-0.23
89190,JaxCC1,carbon_dioxide,CC003/UncJ,m,16.5,M175-6-dob2015-04-14,519,021237,1503,-1.32
89190,JaxCC1,carbon_dioxide,CC003/UncJ,m,19.6,M175-7-dob2015-04-14,519,021237,1503,0.24
89190,JaxCC1,carbon_dioxide,CC003/UncJ,m,21.3,M181-1-dob2015-04-14,519,021237,1503,1.09
89190,JaxCC1,carbon_dioxide,CC003/UncJ,m,19.1,M187-1-dob2015-04-14,519,021237,1503,-0.01
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,f,19.1,F115-1-dob2015-03-31,519,020944,1504,0.88
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,f,14.9,F115-2-dob2015-03-31,519,020944,1504,-0.92
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,f,19.1,F127-1-dob2015-03-31,519,020944,1504,0.88
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,f,19.3,F127-2-dob2015-03-31,519,020944,1504,0.96
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,f,18.9,F135-1-dob2015-03-31,519,020944,1504,0.79
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,f,15.4,F157-1-dob2015-04-21,519,020944,1504,-0.71
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,f,16.3,F157-2-dob2015-04-21,519,020944,1504,-0.32
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,f,13.4,F157-3-dob2015-04-21,519,020944,1504,-1.56
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,m,17.9,M127-3-dob2015-03-31,519,020944,1504,-0.31
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,m,22.0,M127-4-dob2015-03-31,519,020944,1504,1.26
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,m,20.8,M136-1-dob2015-03-24,519,020944,1504,0.8
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,m,19.9,M136-2-dob2015-03-24,519,020944,1504,0.46
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,m,19.2,M148-1-dob2015-03-24,519,020944,1504,0.19
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,m,14.2,M148-2-dob2015-03-23,519,020944,1504,-1.72
89190,JaxCC1,carbon_dioxide,CC004/TauUncJ,m,16.9,M148-3-dob2015-03-24,519,020944,1504,-0.69
89190,JaxCC1,carbon_dioxide,CC006/TauUncJ,f,17.0,F118-1-dob2015-03-20,519,022869,1506,-1.15
89190,JaxCC1,carbon_dioxide,CC006/TauUncJ,f,18.7,F118-3-dob2015-03-20,519,022869,1506,0.58
89190,JaxCC1,carbon_dioxide,CC006/TauUncJ,f,18.7,F118-4-dob2015-03-20,519,022869,1506,0.58
89190,JaxCC1,carbon_dioxide,CC006/TauUncJ,m,23.0,M104-1-dob2015-02-13,519,022869,1506,0.8
89190,JaxCC1,carbon_dioxide,CC006/TauUncJ,m,19.4,M107-1-dob2015-03-02,519,022869,1506,-1.0
89190,JaxCC1,carbon_dioxide,CC006/TauUncJ,m,23.3,M107-2-dob2015-03-02,519,022869,1506,0.95
89190,JaxCC1,carbon_dioxide,CC006/TauUncJ,m,21.0,M107-3-dob2015-03-02,519,022869,1506,-0.2
89190,JaxCC1,carbon_dioxide,CC006/TauUncJ,m,20.2,M107-4-dob2015-03-02,519,022869,1506,-0.6
89190,JaxCC1,carbon_dioxide,CC006/TauUncJ,m,19.0,M107-5-dob2015-03-02,519,022869,1506,-1.21
89190,JaxCC1,carbon_dioxide,CC006/TauUncJ,m,23.9,M112-2-dob2015-02-09,519,022869,1506,1.26
89190,JaxCC1,carbon_dioxide,CC009/UncJ,f,21.2,F151-1-dob2015-02-24,519,018856,1509,0.3
89190,JaxCC1,carbon_dioxide,CC009/UncJ,f,17.9,F151-2-dob2015-02-23,519,018856,1509,-1.1
89190,JaxCC1,carbon_dioxide,CC009/UncJ,f,24.0,F167-3-dob2015-02-23,519,018856,1509,1.48
89190,JaxCC1,carbon_dioxide,CC009/UncJ,f,21.2,F170-1-dob2015-02-23,519,018856,1509,0.3
89190,JaxCC1,carbon_dioxide,CC009/UncJ,f,17.7,F170-2-dob2015-02-23,519,018856,1509,-1.18
89190,JaxCC1,carbon_dioxide,CC009/UncJ,f,21.0,F170-3-dob2015-02-23,519,018856,1509,0.21
89190,JaxCC1,carbon_dioxide,CC009/UncJ,m,19.4,M167-4-dob2015-02-23,519,018856,1509,-1.92
89190,JaxCC1,carbon_dioxide,CC009/UncJ,m,24.5,M167-5-dob2015-02-23,519,018856,1509,0.41
89190,JaxCC1,carbon_dioxide,CC009/UncJ,m,23.3,M167-6-dob2015-02-23,519,018856,1509,-0.14
89190,JaxCC1,carbon_dioxide,CC009/UncJ,m,22.9,M167-7-dob2015-02-23,519,018856,1509,-0.32
89190,JaxCC1,carbon_dioxide,CC009/UncJ,m,23.7,M174-1-dob2015-04-07,519,018856,1509,0.05
89190,JaxCC1,carbon_dioxide,CC009/UncJ,m,26.0,M174-2-dob2015-04-07,519,018856,1509,1.09
89190,JaxCC1,carbon_dioxide,CC009/UncJ,m,22.6,M174-3-dob2015-04-07,519,018856,1509,-0.46
89190,JaxCC1,carbon_dioxide,CC009/UncJ,m,26.4,M174-4-dob2015-04-07,519,018856,1509,1.28
89190,JaxCC1,carbon_dioxide,CC010/GeniUncJ,f,12.5,F158-2-dob2015-03-11,519,021889,1510,-0.57
89190,JaxCC1,carbon_dioxide,CC010/GeniUncJ,f,12.2,F158-3-dob2015-03-11,519,021889,1510,-1.1
89190,JaxCC1,carbon_dioxide,CC010/GeniUncJ,f,13.2,F178-1-dob2015-03-11,519,021889,1510,0.66
89190,JaxCC1,carbon_dioxide,CC010/GeniUncJ,f,13.4,F178-2-dob2015-03-11,519,021889,1510,1.01
89190,JaxCC1,carbon_dioxide,CC013/GeniUncJ,f,19.9,169-1-dob2015-01-09,519,021892,1513,0.2
89190,JaxCC1,carbon_dioxide,CC013/GeniUncJ,f,16.2,169-2-dob2015-01-09,519,021892,1513,-1.51
89190,JaxCC1,carbon_dioxide,CC013/GeniUncJ,f,17.2,169-3-dob2015-01-09,519,021892,1513,-1.05
89190,JaxCC1,carbon_dioxide,CC013/GeniUncJ,f,19.2,169-4-dob2015-01-09,519,021892,1513,-0.13
89190,JaxCC1,carbon_dioxide,CC013/GeniUncJ,f,21.5,169-5-dob2015-01-09,519,021892,1513,0.94
89190,JaxCC1,carbon_dioxide,CC013/GeniUncJ,f,22.2,F169-6-dob2015-04-28,519,021892,1513,1.26
89190,JaxCC1,carbon_dioxide,CC013/GeniUncJ,f,20.1,F169-8-dob2015-04-28,519,021892,1513,0.29
89190,JaxCC1,carbon_dioxide,CC013/GeniUncJ,m,21.1,M169-10-dob2015-04-28,519,021892,1513,-0.06
89190,JaxCC1,carbon_dioxide,CC013/GeniUncJ,m,22.9,M169-9-dob2015-04-28,519,021892,1513,1.03
89190,JaxCC1,carbon_dioxide,CC013/GeniUncJ,m,19.6,M180-1-dob2015-04-28,519,021892,1513,-0.97
89190,JaxCC1,carbon_dioxide,CC017/UncJ,f,19.5,F001-2-dob2015-05-12,519,022870,1517,1.54
89190,JaxCC1,carbon_dioxide,CC017/UncJ,f,15.7,F159-1-dob2015-05-12,519,022870,1517,-0.71
89190,JaxCC1,carbon_dioxide,CC017/UncJ,f,16.0,F164-1-dob2015-04-28,519,022870,1517,-0.53
89190,JaxCC1,carbon_dioxide,CC017/UncJ,f,17.7,F164-2-dob2015-04-28,519,022870,1517,0.48
89190,JaxCC1,carbon_dioxide,CC017/UncJ,f,15.6,F164-3-dob2015-04-28,519,022870,1517,-0.77
89190,JaxCC1,carbon_dioxide,CC017/UncJ,m,16.2,M001-3-dob2015-05-12,519,022870,1517,-1.01
89190,JaxCC1,carbon_dioxide,CC017/UncJ,m,19.6,M001-4-dob2015-05-12,519,022870,1517,1.24
89190,JaxCC1,carbon_dioxide,CC017/UncJ,m,18.7,M159-2-dob2015-05-12,519,022870,1517,0.65
89190,JaxCC1,carbon_dioxide,CC017/UncJ,m,17.9,M159-3-dob2015-05-12,519,022870,1517,0.12
89190,JaxCC1,carbon_dioxide,CC017/UncJ,m,16.2,M159-4-dob2015-05-12,519,022870,1517,-1.01
89190,JaxCC1,carbon_dioxide,CC018/UncJ,f,24.1,F112-1-dob2015-03-04,519,021890,1518,1.71
89190,JaxCC1,carbon_dioxide,CC018/UncJ,f,20.0,F112-2-dob2015-03-04,519,021890,1518,0.5
89190,JaxCC1,carbon_dioxide,CC018/UncJ,f,16.4,F114-1-dob2015-03-04,519,021890,1518,-0.57
89190,JaxCC1,carbon_dioxide,CC018/UncJ,f,20.7,F120-1-dob2015-03-15,519,021890,1518,0.7
89190,JaxCC1,carbon_dioxide,CC018/UncJ,f,16.8,F120-3-dob2015-03-15,519,021890,1518,-0.45
89190,JaxCC1,carbon_dioxide,CC018/UncJ,f,15.3,F130-1-dob2015-03-15,519,021890,1518,-0.89
89190,JaxCC1,carbon_dioxide,CC018/UncJ,f,14.9,F130-2-dob2015-03-15,519,021890,1518,-1.01
89190,JaxCC1,carbon_dioxide,CC018/UncJ,m,22.3,M110-1-dob2015-01-23,519,021890,1518,1.23
89190,JaxCC1,carbon_dioxide,CC018/UncJ,m,17.9,M110-2-dob2015-01-23,519,021890,1518,-0.36
89190,JaxCC1,carbon_dioxide,CC018/UncJ,m,20.6,M110-3-dob2015-01-23,519,021890,1518,0.61
89190,JaxCC1,carbon_dioxide,CC018/UncJ,m,15.0,M110-4-dob2015-01-23,519,021890,1518,-1.41
89190,JaxCC1,carbon_dioxide,CC018/UncJ,m,18.7,M110-5-dob2015-03-15,519,021890,1518,-0.07
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,f,19.0,F152-3-dob2014-12-10,519,021894,1519,1.04
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,f,16.9,F152-4-dob2015-01-13,519,021894,1519,0.04
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,f,16.4,F152-5-dob2015-01-13,519,021894,1519,-0.2
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,f,13.1,F155-1-dob2015-01-13,519,021894,1519,-1.77
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,f,18.6,F155-2-dob2015-01-13,519,021894,1519,0.85
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,f,16.9,F155-3-dob2015-01-13,519,021894,1519,0.04
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,m,20.0,M152-10-dob2015-01-13,519,021894,1519,1.15
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,m,12.6,M152-11-dob2015-01-13,519,021894,1519,-1.48
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,m,17.4,M152-4-dob2014-12-10,519,021894,1519,0.23
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,m,17.2,M152-5-dob2014-12-10,519,021894,1519,0.16
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,m,16.9,M152-6-dob2014-12-10,519,021894,1519,0.05
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,m,20.9,M152-7-dob2014-12-10,519,021894,1519,1.47
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,m,14.3,M152-8-dob2014-12-10,519,021894,1519,-0.87
89190,JaxCC1,carbon_dioxide,CC019/TauUncJ,m,14.8,M152-9-dob2015-01-13,519,021894,1519,-0.7
89190,JaxCC1,carbon_dioxide,CC024/GeniUncJ,f,18.9,F127-1-dob2014-12-17,519,021891,1524,0.36
89190,JaxCC1,carbon_dioxide,CC024/GeniUncJ,f,18.1,F127-3-dob2014-12-17,519,021891,1524,0.02
89190,JaxCC1,carbon_dioxide,CC024/GeniUncJ,f,19.3,F137-1-dob2015-01-23,519,021891,1524,0.53
89190,JaxCC1,carbon_dioxide,CC024/GeniUncJ,f,18.5,F137-2-dob2015-01-23,519,021891,1524,0.19
89190,JaxCC1,carbon_dioxide,CC024/GeniUncJ,f,20.1,F137-3-dob2015-01-23,519,021891,1524,0.86
89190,JaxCC1,carbon_dioxide,CC024/GeniUncJ,f,13.4,F137-5-dob2015-01-23,519,021891,1524,-1.95
89190,JaxCC1,carbon_dioxide,CC024/GeniUncJ,m,19.8,M137-6-dob2015-01-23,519,021891,1524,0.76
89190,JaxCC1,carbon_dioxide,CC024/GeniUncJ,m,21.2,M137-7-dob2015-01-23,519,021891,1524,1.32
89190,JaxCC1,carbon_dioxide,CC024/GeniUncJ,m,17.9,M140-1-dob2015-04-21,519,021891,1524,-0.01
89190,JaxCC1,carbon_dioxide,CC024/GeniUncJ,m,18.1,M140-2-dob2015-04-21,519,021891,1524,0.07
89190,JaxCC1,carbon_dioxide,CC024/GeniUncJ,m,18.5,M140-3-dob2015-04-21,519,021891,1524,0.24
89190,JaxCC1,carbon_dioxide,CC024/GeniUncJ,m,13.4,M140-4-dob2015-04-21,519,021891,1524,-1.82
89190,JaxCC1,carbon_dioxide,CC024/GeniUncJ,m,16.5,M140-5-dob2015-04-21,519,021891,1524,-0.57
89190,JaxCC1,carbon_dioxide,CC025/GeniUncJ,f,18.9,F228-1-dob2015-05-19,519,018857,1525,-0.41
89190,JaxCC1,carbon_dioxide,CC025/GeniUncJ,f,22.0,F228-2-dob2015-05-19,519,018857,1525,1.42
89190,JaxCC1,carbon_dioxide,CC025/GeniUncJ,f,19.4,F233-1-dob2015-05-19,519,018857,1525,-0.12
89190,JaxCC1,carbon_dioxide,CC025/GeniUncJ,f,18.1,F233-3-dob2015-05-19,519,018857,1525,-0.89
89190,JaxCC1,carbon_dioxide,CC025/GeniUncJ,m,22.7,M188-2-dob2015-04-28,519,018857,1525,2.12
89190,JaxCC1,carbon_dioxide,CC025/GeniUncJ,m,18.1,M191-1-dob2015-04-21,519,018857,1525,-0.48
89190,JaxCC1,carbon_dioxide,CC025/GeniUncJ,m,18.7,M191-2-dob2015-04-21,519,018857,1525,-0.14
89190,JaxCC1,carbon_dioxide,CC025/GeniUncJ,m,19.1,M191-3-dob2015-04-21,519,018857,1525,0.09
89190,JaxCC1,carbon_dioxide,CC025/GeniUncJ,m,18.3,M201-2-dob2015-05-19,519,018857,1525,-0.36
89190,JaxCC1,carbon_dioxide,CC025/GeniUncJ,m,20.3,M225-1-dob2015-04-28,519,018857,1525,0.77
89190,JaxCC1,carbon_dioxide,CC025/GeniUncJ,m,16.2,M228-3-dob2015-05-19,519,018857,1525,-1.55
89190,JaxCC1,carbon_dioxide,CC025/GeniUncJ,m,18.7,M228-4-dob2015-05-19,519,018857,1525,-0.14
89190,JaxCC1,carbon_dioxide,CC025/GeniUncJ,m,18.4,M228-5-dob2015-05-19,519,018857,1525,-0.31
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,f,14.7,F116-1-dob2015-01-04,519,024685,1526,-0.93
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,f,14.7,F116-2-dob2015-01-04,519,024685,1526,-0.93
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,f,16.3,F124-1-dob2015-02-09,519,024685,1526,-0.48
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,f,18.2,F124-2-dob2015-02-09,519,024685,1526,0.05
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,f,24.8,F124-3-dob2015-02-09,519,024685,1526,1.89
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,f,17.2,F130-1-dob2015-01-04,519,024685,1526,-0.23
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,f,20.3,F130-3-dob2015-01-04,519,024685,1526,0.63
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,m,16.6,M116-3-dob2015-01-04,519,024685,1526,-0.85
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,m,17.5,M116-5-dob2015-01-04,519,024685,1526,-0.55
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,m,22.6,M121-1-dob2015-03-23,519,024685,1526,1.15
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,m,16.5,M121-2-dob2015-03-23,519,024685,1526,-0.88
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,m,22.2,M121-3-dob2015-03-23,519,024685,1526,1.02
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,m,16.4,M130-6-dob2015-01-04,519,024685,1526,-0.91
89190,JaxCC1,carbon_dioxide,CC026/GeniUncJ,m,22.2,M130-7-dob2015-01-04,519,024685,1526,1.02
89190,JaxCC1,carbon_dioxide,CC032/GeniUncJ,f,13.6,F143-1-dob2015-01-13,519,020946,1532,-1.25
89190,JaxCC1,carbon_dioxide,CC032/GeniUncJ,f,16.2,F143-2-dob2015-01-13,519,020946,1532,0.03
89190,JaxCC1,carbon_dioxide,CC032/GeniUncJ,f,14.4,F158-1-dob2015-01-13,519,020946,1532,-0.86
89190,JaxCC1,carbon_dioxide,CC032/GeniUncJ,f,15.8,F158-2-dob2015-01-13,519,020946,1532,-0.16
89190,JaxCC1,carbon_dioxide,CC032/GeniUncJ,f,17.8,F158-3-dob2015-02-26,519,020946,1532,0.82
89190,JaxCC1,carbon_dioxide,CC032/GeniUncJ,f,19.0,F158-4-dob2015-02-26,519,020946,1532,1.41
89190,JaxCC1,carbon_dioxide,CC032/GeniUncJ,m,14.3,M137-1-dob2015-01-13,519,020946,1532,-0.95
89190,JaxCC1,carbon_dioxide,CC032/GeniUncJ,m,14.7,M137-3-dob2015-01-13,519,020946,1532,-0.76
89190,JaxCC1,carbon_dioxide,CC032/GeniUncJ,m,15.7,M137-4-dob2015-01-13,519,020946,1532,-0.27
89190,JaxCC1,carbon_dioxide,CC032/GeniUncJ,m,15.2,M137-5-dob2015-01-13,519,020946,1532,-0.52
89190,JaxCC1,carbon_dioxide,CC032/GeniUncJ,m,19.2,M153-1-dob2015-01-23,519,020946,1532,1.42
89190,JaxCC1,carbon_dioxide,CC032/GeniUncJ,m,18.5,M153-2-dob2015-01-23,519,020946,1532,1.08
89190,JaxCC1,carbon_dioxide,CC040/TauUncJ,f,18.0,F144-7-dob2015-01-23,519,023831,1540,0.54
89190,JaxCC1,carbon_dioxide,CC040/TauUncJ,f,18.7,F144-8-dob2015-01-23,519,023831,1540,1.23
89190,JaxCC1,carbon_dioxide,CC040/TauUncJ,f,17.7,F144-9-dob2015-01-23,519,023831,1540,0.24
89190,JaxCC1,carbon_dioxide,CC040/TauUncJ,f,17.0,F150-1-dob2015-01-23,519,023831,1540,-0.45
89190,JaxCC1,carbon_dioxide,CC040/TauUncJ,f,15.8,F150-2-dob2015-01-23,519,023831,1540,-1.64
89190,JaxCC1,carbon_dioxide,CC040/TauUncJ,f,16.7,F152-1-dob2015-01-23,519,023831,1540,-0.75
89190,JaxCC1,carbon_dioxide,CC040/TauUncJ,f,18.3,F152-2-dob2015-01-23,519,023831,1540,0.83
89190,JaxCC1,carbon_dioxide,CC040/TauUncJ,m,20.9,M144-1-dob2014-12-05,519,023831,1540,0.46
89190,JaxCC1,carbon_dioxide,CC040/TauUncJ,m,22.3,M144-3-dob2014-12-05,519,023831,1540,1.17
89190,JaxCC1,carbon_dioxide,CC040/TauUncJ,m,18.0,M144-4-dob2014-12-05,519,023831,1540,-1.02
89190,JaxCC1,carbon_dioxide,CC040/TauUncJ,m,18.8,M155-2-dob2015-01-23,519,023831,1540,-0.61
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,f,10.1,F112-1-dob2014-12-11,519,021893,1541,-2.03
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,f,17.4,F112-2-dob2014-12-11,519,021893,1541,0.11
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,f,16.3,F112-4-dob2014-12-11,519,021893,1541,-0.21
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,f,18.4,F115-1-dob2014-12-08,519,021893,1541,0.41
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,f,17.7,F115-2-dob2014-12-08,519,021893,1541,0.2
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,f,21.2,F115-3-dob2014-12-08,519,021893,1541,1.23
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,f,18.0,F115-4-dob2014-12-08,519,021893,1541,0.29
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,m,20.8,M115-5-dob2014-12-08,519,021893,1541,0.31
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,m,19.6,M115-6-dob2014-12-08,519,021893,1541,-0.54
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,m,17.4,M115-7-dob2014-12-08,519,021893,1541,-2.09
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,m,19.8,M115-8-dob2014-12-08,519,021893,1541,-0.4
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,m,20.9,M115-9-dob2014-12-08,519,021893,1541,0.38
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,m,21.1,M141-1-dob2015-01-23,519,021893,1541,0.52
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,m,21.6,M141-2-dob2015-01-23,519,021893,1541,0.87
89190,JaxCC1,carbon_dioxide,CC041/TauUncJ,m,21.7,M141-3-dob2015-01-23,519,021893,1541,0.95
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,f,19.5,F159-1-dob2015-02-10,519,021897,1551,0.22
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,f,19.0,F159-2-dob2015-02-10,519,021897,1551,-0.12
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,f,16.4,F159-3-dob2015-02-10,519,021897,1551,-1.89
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,f,21.2,F159-4-dob2015-02-10,519,021897,1551,1.38
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,f,18.0,F162-1-dob2015-02-27,519,021897,1551,-0.8
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,f,19.3,F162-2-dob2015-02-27,519,021897,1551,0.09
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,f,20.4,F162-3-dob2015-02-27,519,021897,1551,0.84
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,f,19.6,F162-4-dob2015-02-27,519,021897,1551,0.29
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,m,19.1,M153-1-dob2015-02-19,519,021897,1551,-0.37
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,m,19.9,M153-2-dob2015-02-19,519,021897,1551,0.27
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,m,20.8,M159-7-dob2015-02-10,519,021897,1551,0.99
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,m,17.3,M159-8-dob2015-02-10,519,021897,1551,-1.82
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,m,19.9,M159-9-dob2015-02-10,519,021897,1551,0.27
89190,JaxCC1,carbon_dioxide,CC051/TauUncJ,m,20.4,M170-2-dob2015-05-05,519,021897,1551,0.67
89190,JaxCC1,carbon_dioxide,CC068/TauUncJ,f,18.3,F108-1-dob2015-05-12,519,025908,1568,-1.44
89190,JaxCC1,carbon_dioxide,CC068/TauUncJ,f,23.2,F108-2-dob2015-05-12,519,025908,1568,0.85
89190,JaxCC1,carbon_dioxide,CC068/TauUncJ,f,20.0,F108-4-dob2015-05-12,519,025908,1568,-0.64
89190,JaxCC1,carbon_dioxide,CC068/TauUncJ,f,23.0,F131-3-dob2015-05-04,519,025908,1568,0.76
89190,JaxCC1,carbon_dioxide,CC068/TauUncJ,f,22.4,F131-4-dob2015-05-04,519,025908,1568,0.48
89190,JaxCC1,carbon_dioxide,CC068/TauUncJ,m,17.3,M117-2-dob2015-04-21,519,025908,1568,-1.04
89190,JaxCC1,carbon_dioxide,CC068/TauUncJ,m,22.8,M117-3-dob2015-04-21,519,025908,1568,0.96
89190,JaxCC1,carbon_dioxide,CC068/TauUncJ,m,20.4,M133-3-dob2015-04-07,519,025908,1568,0.08
