measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9418,Brown1,stretch_LD,129S1/SvImJ,f,17,127,94,002448,3,0.84
9418,Brown1,stretch_LD,129S1/SvImJ,f,14,126,94,002448,3,0.34
9418,Brown1,stretch_LD,129S1/SvImJ,f,9,125,94,002448,3,-0.48
9418,Brown1,stretch_LD,129S1/SvImJ,f,10,124,94,002448,3,-0.32
9418,Brown1,stretch_LD,129S1/SvImJ,f,10,123,94,002448,3,-0.32
9418,Brown1,stretch_LD,129S1/SvImJ,f,13,122,94,002448,3,0.18
9418,Brown1,stretch_LD,129S1/SvImJ,f,7,121,94,002448,3,-0.81
9418,Brown1,stretch_LD,129S1/SvImJ,f,1,306,94,002448,3,-1.80
9418,Brown1,stretch_LD,129S1/SvImJ,f,13,130,94,002448,3,0.18
9418,Brown1,stretch_LD,129S1/SvImJ,f,26,129,94,002448,3,2.33
9418,Brown1,stretch_LD,129S1/SvImJ,f,9,305,94,002448,3,-0.48
9418,Brown1,stretch_LD,129S1/SvImJ,f,14,128,94,002448,3,0.34
9418,Brown1,stretch_LD,129S1/SvImJ,m,7,119,94,002448,3,-0.02
9418,Brown1,stretch_LD,129S1/SvImJ,m,1,303,94,002448,3,-1.12
9418,Brown1,stretch_LD,129S1/SvImJ,m,0,304,94,002448,3,-1.31
9418,Brown1,stretch_LD,129S1/SvImJ,m,9,111,94,002448,3,0.35
9418,Brown1,stretch_LD,129S1/SvImJ,m,14,112,94,002448,3,1.28
9418,Brown1,stretch_LD,129S1/SvImJ,m,16,113,94,002448,3,1.65
9418,Brown1,stretch_LD,129S1/SvImJ,m,4,114,94,002448,3,-0.57
9418,Brown1,stretch_LD,129S1/SvImJ,m,5,115,94,002448,3,-0.38
9418,Brown1,stretch_LD,129S1/SvImJ,m,11,116,94,002448,3,0.72
9418,Brown1,stretch_LD,129S1/SvImJ,m,12,117,94,002448,3,0.91
9418,Brown1,stretch_LD,129S1/SvImJ,m,0,118,94,002448,3,-1.31
9418,Brown1,stretch_LD,129S1/SvImJ,m,6,120,94,002448,3,-0.20
9418,Brown1,stretch_LD,A/J,f,6,11,94,000646,4,-1.07
9418,Brown1,stretch_LD,A/J,f,9,5,94,000646,4,-0.44
9418,Brown1,stretch_LD,A/J,f,5,4,94,000646,4,-1.28
9418,Brown1,stretch_LD,A/J,f,5,22,94,000646,4,-1.28
9418,Brown1,stretch_LD,A/J,f,19,197,94,000646,4,1.67
9418,Brown1,stretch_LD,A/J,f,11,193,94,000646,4,-0.02
9418,Brown1,stretch_LD,A/J,f,14,189,94,000646,4,0.62
9418,Brown1,stretch_LD,A/J,f,15,185,94,000646,4,0.83
9418,Brown1,stretch_LD,A/J,f,16,181,94,000646,4,1.04
9418,Brown1,stretch_LD,A/J,f,15,177,94,000646,4,0.83
9418,Brown1,stretch_LD,A/J,f,11,10,94,000646,4,-0.02
9418,Brown1,stretch_LD,A/J,f,7,16,94,000646,4,-0.86
9418,Brown1,stretch_LD,A/J,m,9,232,94,000646,4,-0.29
9418,Brown1,stretch_LD,A/J,m,27,238,94,000646,4,1.76
9418,Brown1,stretch_LD,A/J,m,26,243,94,000646,4,1.65
9418,Brown1,stretch_LD,A/J,m,5,313,94,000646,4,-0.75
9418,Brown1,stretch_LD,A/J,m,1,314,94,000646,4,-1.20
9418,Brown1,stretch_LD,A/J,m,6,315,94,000646,4,-0.63
9418,Brown1,stretch_LD,A/J,m,0,316,94,000646,4,-1.32
9418,Brown1,stretch_LD,A/J,m,0,317,94,000646,4,-1.32
9418,Brown1,stretch_LD,A/J,m,0,318,94,000646,4,-1.32
9418,Brown1,stretch_LD,A/J,m,12,647,94,000646,4,0.05
9418,Brown1,stretch_LD,A/J,m,10,652,94,000646,4,-0.18
9418,Brown1,stretch_LD,A/J,m,28,176,94,000646,4,1.88
9418,Brown1,stretch_LD,A/J,m,15,180,94,000646,4,0.39
9418,Brown1,stretch_LD,A/J,m,10,184,94,000646,4,-0.18
9418,Brown1,stretch_LD,A/J,m,10,188,94,000646,4,-0.18
9418,Brown1,stretch_LD,A/J,m,9,192,94,000646,4,-0.29
9418,Brown1,stretch_LD,A/J,m,21,196,94,000646,4,1.08
9418,Brown1,stretch_LD,A/J,m,16,226,94,000646,4,0.51
9418,Brown1,stretch_LD,A/J,m,11,227,94,000646,4,-0.06
9418,Brown1,stretch_LD,A/J,m,15,233,94,000646,4,0.39
9418,Brown1,stretch_LD,AKR/J,f,7,163,94,000648,15,-0.25
9418,Brown1,stretch_LD,AKR/J,f,5,160,94,000648,15,-0.62
9418,Brown1,stretch_LD,AKR/J,f,7,156,94,000648,15,-0.25
9418,Brown1,stretch_LD,AKR/J,f,21,75,94,000648,15,2.35
9418,Brown1,stretch_LD,AKR/J,f,7,80,94,000648,15,-0.25
9418,Brown1,stretch_LD,AKR/J,f,6,85,94,000648,15,-0.43
9418,Brown1,stretch_LD,AKR/J,f,11,74,94,000648,15,0.50
9418,Brown1,stretch_LD,AKR/J,f,2,69,94,000648,15,-1.18
9418,Brown1,stretch_LD,AKR/J,f,1,68,94,000648,15,-1.36
9418,Brown1,stretch_LD,AKR/J,f,13,174,94,000648,15,0.87
9418,Brown1,stretch_LD,AKR/J,f,8,171,94,000648,15,-0.06
9418,Brown1,stretch_LD,AKR/J,f,12,168,94,000648,15,0.68
9418,Brown1,stretch_LD,AKR/J,m,14,619,94,000648,15,0.73
9418,Brown1,stretch_LD,AKR/J,m,8,155,94,000648,15,-0.15
9418,Brown1,stretch_LD,AKR/J,m,7,158,94,000648,15,-0.29
9418,Brown1,stretch_LD,AKR/J,m,9,159,94,000648,15,0.00
9418,Brown1,stretch_LD,AKR/J,m,11,162,94,000648,15,0.29
9418,Brown1,stretch_LD,AKR/J,m,7,165,94,000648,15,-0.29
9418,Brown1,stretch_LD,AKR/J,m,3,307,94,000648,15,-0.87
9418,Brown1,stretch_LD,AKR/J,m,3,308,94,000648,15,-0.87
9418,Brown1,stretch_LD,AKR/J,m,2,309,94,000648,15,-1.02
9418,Brown1,stretch_LD,AKR/J,m,0,310,94,000648,15,-1.31
9418,Brown1,stretch_LD,AKR/J,m,0,311,94,000648,15,-1.31
9418,Brown1,stretch_LD,AKR/J,m,0,312,94,000648,15,-1.31
9418,Brown1,stretch_LD,AKR/J,m,12,609,94,000648,15,0.44
9418,Brown1,stretch_LD,AKR/J,m,18,610,94,000648,15,1.31
9418,Brown1,stretch_LD,AKR/J,m,16,616,94,000648,15,1.02
9418,Brown1,stretch_LD,AKR/J,m,23,623,94,000648,15,2.03
9418,Brown1,stretch_LD,AKR/J,m,14,624,94,000648,15,0.73
9418,Brown1,stretch_LD,AKR/J,m,6,625,94,000648,15,-0.44
9418,Brown1,stretch_LD,AKR/J,m,18,154,94,000648,15,1.31
9418,Brown1,stretch_LD,BALB/cByJ,f,6,8,94,001026,50,-1.01
9418,Brown1,stretch_LD,BALB/cByJ,f,8,1,94,001026,50,-0.80
9418,Brown1,stretch_LD,BALB/cByJ,f,6,13,94,001026,50,-1.01
9418,Brown1,stretch_LD,BALB/cByJ,f,2,179,94,001026,50,-1.44
9418,Brown1,stretch_LD,BALB/cByJ,f,10,183,94,001026,50,-0.58
9418,Brown1,stretch_LD,BALB/cByJ,f,22,187,94,001026,50,0.70
9418,Brown1,stretch_LD,BALB/cByJ,f,1,19,94,001026,50,-1.55
9418,Brown1,stretch_LD,BALB/cByJ,f,27,191,94,001026,50,1.23
9418,Brown1,stretch_LD,BALB/cByJ,f,22,195,94,001026,50,0.70
9418,Brown1,stretch_LD,BALB/cByJ,f,18,199,94,001026,50,0.27
9418,Brown1,stretch_LD,BALB/cByJ,f,4,2,94,001026,50,-1.23
9418,Brown1,stretch_LD,BALB/cByJ,f,8,200,94,001026,50,-0.80
9418,Brown1,stretch_LD,BALB/cByJ,f,19,201,94,001026,50,0.38
9418,Brown1,stretch_LD,BALB/cByJ,f,20,202,94,001026,50,0.49
9418,Brown1,stretch_LD,BALB/cByJ,f,18,206,94,001026,50,0.27
9418,Brown1,stretch_LD,BALB/cByJ,f,30,207,94,001026,50,1.56
9418,Brown1,stretch_LD,BALB/cByJ,f,30,208,94,001026,50,1.56
9418,Brown1,stretch_LD,BALB/cByJ,f,13,212,94,001026,50,-0.26
9418,Brown1,stretch_LD,BALB/cByJ,f,17,213,94,001026,50,0.17
9418,Brown1,stretch_LD,BALB/cByJ,f,21,217,94,001026,50,0.59
9418,Brown1,stretch_LD,BALB/cByJ,f,30,218,94,001026,50,1.56
9418,Brown1,stretch_LD,BALB/cByJ,f,8,7,94,001026,50,-0.80
9418,Brown1,stretch_LD,BALB/cByJ,m,7,14,94,001026,50,-0.59
9418,Brown1,stretch_LD,BALB/cByJ,m,5,9,94,001026,50,-0.95
9418,Brown1,stretch_LD,BALB/cByJ,m,7,3,94,001026,50,-0.59
9418,Brown1,stretch_LD,BALB/cByJ,m,5,21,94,001026,50,-0.95
9418,Brown1,stretch_LD,BALB/cByJ,m,6,20,94,001026,50,-0.77
9418,Brown1,stretch_LD,BALB/cByJ,m,13,198,94,001026,50,0.50
9418,Brown1,stretch_LD,BALB/cByJ,m,12,194,94,001026,50,0.32
9418,Brown1,stretch_LD,BALB/cByJ,m,9,190,94,001026,50,-0.23
9418,Brown1,stretch_LD,BALB/cByJ,m,16,186,94,001026,50,1.04
9418,Brown1,stretch_LD,BALB/cByJ,m,6,182,94,001026,50,-0.77
9418,Brown1,stretch_LD,BALB/cByJ,m,23,178,94,001026,50,2.31
9418,Brown1,stretch_LD,BALB/cByJ,m,14,15,94,001026,50,0.68
9418,Brown1,stretch_LD,BALB/cJ,f,9,88,94,000651,5,-0.64
9418,Brown1,stretch_LD,BALB/cJ,f,21,211,94,000651,5,0.51
9418,Brown1,stretch_LD,BALB/cJ,f,33,221,94,000651,5,1.65
9418,Brown1,stretch_LD,BALB/cJ,f,19,215,94,000651,5,0.31
9418,Brown1,stretch_LD,BALB/cJ,f,12,210,94,000651,5,-0.36
9418,Brown1,stretch_LD,BALB/cJ,f,22,205,94,000651,5,0.60
9418,Brown1,stretch_LD,BALB/cJ,f,33,204,94,000651,5,1.65
9418,Brown1,stretch_LD,BALB/cJ,f,22,216,94,000651,5,0.60
9418,Brown1,stretch_LD,BALB/cJ,f,2,71,94,000651,5,-1.31
9418,Brown1,stretch_LD,BALB/cJ,f,2,72,94,000651,5,-1.31
9418,Brown1,stretch_LD,BALB/cJ,f,20,77,94,000651,5,0.41
9418,Brown1,stretch_LD,BALB/cJ,f,16,78,94,000651,5,0.03
9418,Brown1,stretch_LD,BALB/cJ,f,5,83,94,000651,5,-1.02
9418,Brown1,stretch_LD,BALB/cJ,f,4,86,94,000651,5,-1.12
9418,Brown1,stretch_LD,BALB/cJ,m,3,70,94,000651,5,-1.17
9418,Brown1,stretch_LD,BALB/cJ,m,4,81,94,000651,5,-1.07
9418,Brown1,stretch_LD,BALB/cJ,m,2,82,94,000651,5,-1.28
9418,Brown1,stretch_LD,BALB/cJ,m,16,87,94,000651,5,0.23
9418,Brown1,stretch_LD,BALB/cJ,m,16,203,94,000651,5,0.23
9418,Brown1,stretch_LD,BALB/cJ,m,22,209,94,000651,5,0.89
9418,Brown1,stretch_LD,BALB/cJ,m,13,214,94,000651,5,-0.09
9418,Brown1,stretch_LD,BALB/cJ,m,14,219,94,000651,5,0.02
9418,Brown1,stretch_LD,BALB/cJ,m,9,220,94,000651,5,-0.52
9418,Brown1,stretch_LD,BALB/cJ,m,34,601,94,000651,5,2.19
9418,Brown1,stretch_LD,BALB/cJ,m,22,622,94,000651,5,0.89
9418,Brown1,stretch_LD,BALB/cJ,m,11,76,94,000651,5,-0.31
9418,Brown1,stretch_LD,C3H/HeJ,f,2,348,94,000659,6,-1.05
9418,Brown1,stretch_LD,C3H/HeJ,f,4,651,94,000659,6,-0.74
9418,Brown1,stretch_LD,C3H/HeJ,f,8,650,94,000659,6,-0.14
9418,Brown1,stretch_LD,C3H/HeJ,f,15,620,94,000659,6,0.93
9418,Brown1,stretch_LD,C3H/HeJ,f,13,612,94,000659,6,0.62
9418,Brown1,stretch_LD,C3H/HeJ,f,11,611,94,000659,6,0.32
9418,Brown1,stretch_LD,C3H/HeJ,f,3,608,94,000659,6,-0.89
9418,Brown1,stretch_LD,C3H/HeJ,f,15,604,94,000659,6,0.93
9418,Brown1,stretch_LD,C3H/HeJ,f,20,603,94,000659,6,1.69
9418,Brown1,stretch_LD,C3H/HeJ,f,22,443,94,000659,6,1.99
9418,Brown1,stretch_LD,C3H/HeJ,f,14,442,94,000659,6,0.77
9418,Brown1,stretch_LD,C3H/HeJ,f,5,347,94,000659,6,-0.59
9418,Brown1,stretch_LD,C3H/HeJ,f,1,346,94,000659,6,-1.20
9418,Brown1,stretch_LD,C3H/HeJ,f,4,345,94,000659,6,-0.74
9418,Brown1,stretch_LD,C3H/HeJ,f,1,240,94,000659,6,-1.20
9418,Brown1,stretch_LD,C3H/HeJ,f,2,235,94,000659,6,-1.05
9418,Brown1,stretch_LD,C3H/HeJ,f,8,230,94,000659,6,-0.14
9418,Brown1,stretch_LD,C3H/HeJ,f,15,229,94,000659,6,0.93
9418,Brown1,stretch_LD,C3H/HeJ,f,6,224,94,000659,6,-0.44
9418,Brown1,stretch_LD,C3H/HeJ,m,13,621,94,000659,6,1.26
9418,Brown1,stretch_LD,C3H/HeJ,m,0,222,94,000659,6,-1.04
9418,Brown1,stretch_LD,C3H/HeJ,m,0,223,94,000659,6,-1.04
9418,Brown1,stretch_LD,C3H/HeJ,m,3,228,94,000659,6,-0.51
9418,Brown1,stretch_LD,C3H/HeJ,m,2,234,94,000659,6,-0.69
9418,Brown1,stretch_LD,C3H/HeJ,m,5,239,94,000659,6,-0.16
9418,Brown1,stretch_LD,C3H/HeJ,m,3,244,94,000659,6,-0.51
9418,Brown1,stretch_LD,C3H/HeJ,m,0,349,94,000659,6,-1.04
9418,Brown1,stretch_LD,C3H/HeJ,m,13,649,94,000659,6,1.26
9418,Brown1,stretch_LD,C3H/HeJ,m,6,648,94,000659,6,0.02
9418,Brown1,stretch_LD,C3H/HeJ,m,5,350,94,000659,6,-0.16
9418,Brown1,stretch_LD,C3H/HeJ,m,0,351,94,000659,6,-1.04
9418,Brown1,stretch_LD,C3H/HeJ,m,0,352,94,000659,6,-1.04
9418,Brown1,stretch_LD,C3H/HeJ,m,17,605,94,000659,6,1.97
9418,Brown1,stretch_LD,C3H/HeJ,m,7,613,94,000659,6,0.20
9418,Brown1,stretch_LD,C3H/HeJ,m,11,614,94,000659,6,0.91
9418,Brown1,stretch_LD,C3H/HeJ,m,6,615,94,000659,6,0.02
9418,Brown1,stretch_LD,C3H/HeJ,m,15,618,94,000659,6,1.61
9418,Brown1,stretch_LD,C57BL/6J,f,3,102,94,000664,7,0.22
9418,Brown1,stretch_LD,C57BL/6J,f,0,101,94,000664,7,-0.89
9418,Brown1,stretch_LD,C57BL/6J,f,0,356,94,000664,7,-0.89
9418,Brown1,stretch_LD,C57BL/6J,f,0,355,94,000664,7,-0.89
9418,Brown1,stretch_LD,C57BL/6J,f,6,110,94,000664,7,1.32
9418,Brown1,stretch_LD,C57BL/6J,f,0,109,94,000664,7,-0.89
9418,Brown1,stretch_LD,C57BL/6J,f,1,108,94,000664,7,-0.52
9418,Brown1,stretch_LD,C57BL/6J,f,0,107,94,000664,7,-0.89
9418,Brown1,stretch_LD,C57BL/6J,f,6,106,94,000664,7,1.32
9418,Brown1,stretch_LD,C57BL/6J,f,7,105,94,000664,7,1.69
9418,Brown1,stretch_LD,C57BL/6J,f,4,104,94,000664,7,0.58
9418,Brown1,stretch_LD,C57BL/6J,f,2,103,94,000664,7,-0.15
9418,Brown1,stretch_LD,C57BL/6J,m,0,354,94,000664,7,-0.69
9418,Brown1,stretch_LD,C57BL/6J,m,1,100,94,000664,7,0.59
9418,Brown1,stretch_LD,C57BL/6J,m,0,353,94,000664,7,-0.69
9418,Brown1,stretch_LD,C57BL/6J,m,0,626,94,000664,7,-0.69
9418,Brown1,stretch_LD,C57BL/6J,m,0,91,94,000664,7,-0.69
9418,Brown1,stretch_LD,C57BL/6J,m,0,92,94,000664,7,-0.69
9418,Brown1,stretch_LD,C57BL/6J,m,0,93,94,000664,7,-0.69
9418,Brown1,stretch_LD,C57BL/6J,m,0,94,94,000664,7,-0.69
9418,Brown1,stretch_LD,C57BL/6J,m,2,95,94,000664,7,1.88
9418,Brown1,stretch_LD,C57BL/6J,m,2,96,94,000664,7,1.88
9418,Brown1,stretch_LD,C57BL/6J,m,0,97,94,000664,7,-0.69
9418,Brown1,stretch_LD,C57BL/6J,m,1,98,94,000664,7,0.59
9418,Brown1,stretch_LD,C57BL/6J,m,1,99,94,000664,7,0.59
9418,Brown1,stretch_LD,CAST/EiJ,f,1,61,94,000928,2,-0.27
9418,Brown1,stretch_LD,CAST/EiJ,f,0,56,94,000928,2,-0.57
9418,Brown1,stretch_LD,CAST/EiJ,f,10,391,94,000928,2,2.43
9418,Brown1,stretch_LD,CAST/EiJ,f,0,390,94,000928,2,-0.57
9418,Brown1,stretch_LD,CAST/EiJ,f,4,392,94,000928,2,0.63
9418,Brown1,stretch_LD,CAST/EiJ,f,0,389,94,000928,2,-0.57
9418,Brown1,stretch_LD,CAST/EiJ,f,0,388,94,000928,2,-0.57
9418,Brown1,stretch_LD,CAST/EiJ,f,0,370,94,000928,2,-0.57
9418,Brown1,stretch_LD,CAST/EiJ,f,2,362,94,000928,2,0.03
9418,Brown1,stretch_LD,CAST/EiJ,m,1,67,94,000928,2,-0.23
9418,Brown1,stretch_LD,CAST/EiJ,m,0,62,94,000928,2,-0.93
9418,Brown1,stretch_LD,CAST/EiJ,m,3,57,94,000928,2,1.16
9418,Brown1,stretch_LD,CAST/EiJ,m,1,53,94,000928,2,-0.23
9418,Brown1,stretch_LD,CAST/EiJ,m,0,52,94,000928,2,-0.93
9418,Brown1,stretch_LD,CAST/EiJ,m,0,387,94,000928,2,-0.93
9418,Brown1,stretch_LD,CAST/EiJ,m,0,386,94,000928,2,-0.93
9418,Brown1,stretch_LD,CAST/EiJ,m,4,385,94,000928,2,1.86
9418,Brown1,stretch_LD,CAST/EiJ,m,2,374,94,000928,2,0.46
9418,Brown1,stretch_LD,CAST/EiJ,m,2,373,94,000928,2,0.46
9418,Brown1,stretch_LD,CAST/EiJ,m,0,372,94,000928,2,-0.93
9418,Brown1,stretch_LD,CAST/EiJ,m,3,371,94,000928,2,1.16
9418,Brown1,stretch_LD,DBA/2J,f,2,320,94,000671,8,-0.67
9418,Brown1,stretch_LD,DBA/2J,f,7,617,94,000671,8,0.29
9418,Brown1,stretch_LD,DBA/2J,f,18,607,94,000671,8,2.40
9418,Brown1,stretch_LD,DBA/2J,f,13,46,94,000671,8,1.44
9418,Brown1,stretch_LD,DBA/2J,f,4,42,94,000671,8,-0.29
9418,Brown1,stretch_LD,DBA/2J,f,3,38,94,000671,8,-0.48
9418,Brown1,stretch_LD,DBA/2J,f,8,34,94,000671,8,0.48
9418,Brown1,stretch_LD,DBA/2J,f,2,324,94,000671,8,-0.67
9418,Brown1,stretch_LD,DBA/2J,f,0,323,94,000671,8,-1.05
9418,Brown1,stretch_LD,DBA/2J,f,2,322,94,000671,8,-0.67
9418,Brown1,stretch_LD,DBA/2J,f,2,321,94,000671,8,-0.67
9418,Brown1,stretch_LD,DBA/2J,f,0,319,94,000671,8,-1.05
9418,Brown1,stretch_LD,DBA/2J,f,7,30,94,000671,8,0.29
9418,Brown1,stretch_LD,DBA/2J,f,9,26,94,000671,8,0.67
9418,Brown1,stretch_LD,DBA/2J,m,2,45,94,000671,8,-0.44
9418,Brown1,stretch_LD,DBA/2J,m,3,41,94,000671,8,-0.10
9418,Brown1,stretch_LD,DBA/2J,m,8,37,94,000671,8,1.59
9418,Brown1,stretch_LD,DBA/2J,m,6,33,94,000671,8,0.91
9418,Brown1,stretch_LD,DBA/2J,m,0,302,94,000671,8,-1.12
9418,Brown1,stretch_LD,DBA/2J,m,0,301,94,000671,8,-1.12
9418,Brown1,stretch_LD,DBA/2J,m,5,29,94,000671,8,0.57
9418,Brown1,stretch_LD,DBA/2J,m,9,25,94,000671,8,1.93
9418,Brown1,stretch_LD,DBA/2J,m,1,152,94,000671,8,-0.78
9418,Brown1,stretch_LD,DBA/2J,m,1,146,94,000671,8,-0.78
9418,Brown1,stretch_LD,DBA/2J,m,3,140,94,000671,8,-0.10
9418,Brown1,stretch_LD,DBA/2J,m,1,134,94,000671,8,-0.78
9418,Brown1,stretch_LD,DBA/2J,m,4,602,94,000671,8,0.23
9418,Brown1,stretch_LD,FVB/NJ,f,1,43,94,001800,9,-0.47
9418,Brown1,stretch_LD,FVB/NJ,f,1,40,94,001800,9,-0.47
9418,Brown1,stretch_LD,FVB/NJ,f,0,35,94,001800,9,-0.81
9418,Brown1,stretch_LD,FVB/NJ,f,0,32,94,001800,9,-0.81
9418,Brown1,stretch_LD,FVB/NJ,f,2,31,94,001800,9,-0.14
9418,Brown1,stretch_LD,FVB/NJ,f,8,151,94,001800,9,1.86
9418,Brown1,stretch_LD,FVB/NJ,f,1,150,94,001800,9,-0.47
9418,Brown1,stretch_LD,FVB/NJ,f,9,145,94,001800,9,2.20
9418,Brown1,stretch_LD,FVB/NJ,f,2,144,94,001800,9,-0.14
9418,Brown1,stretch_LD,FVB/NJ,f,3,139,94,001800,9,0.19
9418,Brown1,stretch_LD,FVB/NJ,f,0,133,94,001800,9,-0.81
9418,Brown1,stretch_LD,FVB/NJ,f,2,47,94,001800,9,-0.14
9418,Brown1,stretch_LD,FVB/NJ,m,0,149,94,001800,9,-0.66
9418,Brown1,stretch_LD,FVB/NJ,m,1,44,94,001800,9,0.06
9418,Brown1,stretch_LD,FVB/NJ,m,2,39,94,001800,9,0.79
9418,Brown1,stretch_LD,FVB/NJ,m,1,36,94,001800,9,0.06
9418,Brown1,stretch_LD,FVB/NJ,m,3,28,94,001800,9,1.51
9418,Brown1,stretch_LD,FVB/NJ,m,0,27,94,001800,9,-0.66
9418,Brown1,stretch_LD,FVB/NJ,m,0,143,94,001800,9,-0.66
9418,Brown1,stretch_LD,FVB/NJ,m,0,138,94,001800,9,-0.66
9418,Brown1,stretch_LD,FVB/NJ,m,0,137,94,001800,9,-0.66
9418,Brown1,stretch_LD,FVB/NJ,m,0,132,94,001800,9,-0.66
9418,Brown1,stretch_LD,FVB/NJ,m,0,131,94,001800,9,-0.66
9418,Brown1,stretch_LD,FVB/NJ,m,4,48,94,001800,9,2.24
9418,Brown1,stretch_LD,MOLF/EiJ,f,8,248,94,000550,40,0.41
9418,Brown1,stretch_LD,MOLF/EiJ,f,4,451,94,000550,40,-0.45
9418,Brown1,stretch_LD,MOLF/EiJ,f,10,450,94,000550,40,0.84
9418,Brown1,stretch_LD,MOLF/EiJ,f,2,266,94,000550,40,-0.87
9418,Brown1,stretch_LD,MOLF/EiJ,f,0,265,94,000550,40,-1.30
9418,Brown1,stretch_LD,MOLF/EiJ,f,1,260,94,000550,40,-1.09
9418,Brown1,stretch_LD,MOLF/EiJ,f,5,259,94,000550,40,-0.23
9418,Brown1,stretch_LD,MOLF/EiJ,f,7,258,94,000550,40,0.20
9418,Brown1,stretch_LD,MOLF/EiJ,f,3,254,94,000550,40,-0.66
9418,Brown1,stretch_LD,MOLF/EiJ,f,5,253,94,000550,40,-0.23
9418,Brown1,stretch_LD,MOLF/EiJ,f,14,247,94,000550,40,1.69
9418,Brown1,stretch_LD,MOLF/EiJ,f,14,249,94,000550,40,1.69
9418,Brown1,stretch_LD,MOLF/EiJ,m,4,23,94,000550,40,1.19
9418,Brown1,stretch_LD,MOLF/EiJ,m,0,12,94,000550,40,-0.91
9418,Brown1,stretch_LD,MOLF/EiJ,m,3,135,94,000550,40,0.67
9418,Brown1,stretch_LD,MOLF/EiJ,m,1,141,94,000550,40,-0.38
9418,Brown1,stretch_LD,MOLF/EiJ,m,0,147,94,000550,40,-0.91
9418,Brown1,stretch_LD,MOLF/EiJ,m,6,153,94,000550,40,2.25
9418,Brown1,stretch_LD,MOLF/EiJ,m,1,17,94,000550,40,-0.38
9418,Brown1,stretch_LD,MOLF/EiJ,m,0,18,94,000550,40,-0.91
9418,Brown1,stretch_LD,MOLF/EiJ,m,1,24,94,000550,40,-0.38
9418,Brown1,stretch_LD,MOLF/EiJ,m,2,264,94,000550,40,0.14
9418,Brown1,stretch_LD,MOLF/EiJ,m,1,6,94,000550,40,-0.38
9418,Brown1,stretch_LD,SJL/J,f,10,267,94,000686,17,-0.11
9418,Brown1,stretch_LD,SJL/J,f,18,250,94,000686,17,0.95
9418,Brown1,stretch_LD,SJL/J,f,16,255,94,000686,17,0.69
9418,Brown1,stretch_LD,SJL/J,f,27,256,94,000686,17,2.15
9418,Brown1,stretch_LD,SJL/J,f,13,261,94,000686,17,0.29
9418,Brown1,stretch_LD,SJL/J,f,16,262,94,000686,17,0.69
9418,Brown1,stretch_LD,SJL/J,f,6,65,94,000686,17,-0.65
9418,Brown1,stretch_LD,SJL/J,f,4,64,94,000686,17,-0.91
9418,Brown1,stretch_LD,SJL/J,f,16,606,94,000686,17,0.69
9418,Brown1,stretch_LD,SJL/J,f,5,60,94,000686,17,-0.78
9418,Brown1,stretch_LD,SJL/J,f,2,55,94,000686,17,-1.18
9418,Brown1,stretch_LD,SJL/J,f,3,51,94,000686,17,-1.05
9418,Brown1,stretch_LD,SJL/J,f,5,50,94,000686,17,-0.78
9418,Brown1,stretch_LD,SJL/J,m,1,365,94,000686,17,-1.28
9418,Brown1,stretch_LD,SJL/J,m,4,364,94,000686,17,0.31
9418,Brown1,stretch_LD,SJL/J,m,5,363,94,000686,17,0.84
9418,Brown1,stretch_LD,SJL/J,m,4,59,94,000686,17,0.31
9418,Brown1,stretch_LD,SJL/J,m,4,54,94,000686,17,0.31
9418,Brown1,stretch_LD,SJL/J,m,3,49,94,000686,17,-0.22
9418,Brown1,stretch_LD,SJL/J,m,1,377,94,000686,17,-1.28
9418,Brown1,stretch_LD,SJL/J,m,1,376,94,000686,17,-1.28
9418,Brown1,stretch_LD,SJL/J,m,5,375,94,000686,17,0.84
9418,Brown1,stretch_LD,SJL/J,m,2,368,94,000686,17,-0.75
9418,Brown1,stretch_LD,SJL/J,m,7,367,94,000686,17,1.91
9418,Brown1,stretch_LD,SJL/J,m,4,366,94,000686,17,0.31
9418,Brown1,stretch_LD,SM/J,f,8,396,94,000687,31,0.34
9418,Brown1,stretch_LD,SM/J,f,0,384,94,000687,31,-0.79
9418,Brown1,stretch_LD,SM/J,f,3,383,94,000687,31,-0.37
9418,Brown1,stretch_LD,SM/J,f,2,382,94,000687,31,-0.51
9418,Brown1,stretch_LD,SM/J,f,0,381,94,000687,31,-0.79
9418,Brown1,stretch_LD,SM/J,f,3,359,94,000687,31,-0.37
9418,Brown1,stretch_LD,SM/J,f,4,358,94,000687,31,-0.23
9418,Brown1,stretch_LD,SM/J,f,3,357,94,000687,31,-0.37
9418,Brown1,stretch_LD,SM/J,f,9,414,94,000687,31,0.48
9418,Brown1,stretch_LD,SM/J,f,24,397,94,000687,31,2.59
9418,Brown1,stretch_LD,SM/J,m,5,161,94,000687,31,-0.03
9418,Brown1,stretch_LD,SM/J,m,4,157,94,000687,31,-0.21
9418,Brown1,stretch_LD,SM/J,m,0,166,94,000687,31,-0.91
9418,Brown1,stretch_LD,SM/J,m,2,169,94,000687,31,-0.56
9418,Brown1,stretch_LD,SM/J,m,5,172,94,000687,31,-0.03
9418,Brown1,stretch_LD,SM/J,m,0,378,94,000687,31,-0.91
9418,Brown1,stretch_LD,SM/J,m,1,379,94,000687,31,-0.74
9418,Brown1,stretch_LD,SM/J,m,2,380,94,000687,31,-0.56
