measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110681,Attie2,food_11wk,J:DO,f,2.95,DO021,1020,009376,70,0.1
110681,Attie2,food_11wk,J:DO,f,3.95,DO022,1020,009376,70,1.95
110681,Attie2,food_11wk,J:DO,f,3.4,DO023,1020,009376,70,0.93
110681,Attie2,food_11wk,J:DO,f,2.05,DO024,1020,009376,70,-1.56
110681,Attie2,food_11wk,J:DO,f,3.117,DO025,1020,009376,70,0.41
110681,Attie2,food_11wk,J:DO,f,3.217,DO026,1020,009376,70,0.59
110681,Attie2,food_11wk,J:DO,f,3.0,DO027,1020,009376,70,0.19
110681,Attie2,food_11wk,J:DO,f,2.95,DO028,1020,009376,70,0.1
110681,Attie2,food_11wk,J:DO,f,2.733,DO029,1020,009376,70,-0.3
110681,Attie2,food_11wk,J:DO,f,2.867,DO030,1020,009376,70,-0.05
110681,Attie2,food_11wk,J:DO,f,2.3,DO031,1020,009376,70,-1.1
110681,Attie2,food_11wk,J:DO,f,3.5,DO032,1020,009376,70,1.12
110681,Attie2,food_11wk,J:DO,f,2.9,DO033,1020,009376,70,0.01
110681,Attie2,food_11wk,J:DO,f,2.917,DO034,1020,009376,70,0.04
110681,Attie2,food_11wk,J:DO,f,2.417,DO035,1020,009376,70,-0.89
110681,Attie2,food_11wk,J:DO,f,2.35,DO036,1020,009376,70,-1.01
110681,Attie2,food_11wk,J:DO,f,2.633,DO037,1020,009376,70,-0.49
110681,Attie2,food_11wk,J:DO,f,3.167,DO038,1020,009376,70,0.5
110681,Attie2,food_11wk,J:DO,f,2.667,DO039,1020,009376,70,-0.42
110681,Attie2,food_11wk,J:DO,f,2.617,DO040,1020,009376,70,-0.52
110681,Attie2,food_11wk,J:DO,f,2.7,DO041,1020,009376,70,-0.36
110681,Attie2,food_11wk,J:DO,f,2.683,DO042,1020,009376,70,-0.39
110681,Attie2,food_11wk,J:DO,f,2.367,DO043,1020,009376,70,-0.98
110681,Attie2,food_11wk,J:DO,f,2.783,DO044,1020,009376,70,-0.21
110681,Attie2,food_11wk,J:DO,f,2.883,DO045,1020,009376,70,-0.02
110681,Attie2,food_11wk,J:DO,f,2.967,DO046,1020,009376,70,0.13
110681,Attie2,food_11wk,J:DO,f,2.817,DO047,1020,009376,70,-0.15
110681,Attie2,food_11wk,J:DO,f,3.183,DO048,1020,009376,70,0.53
110681,Attie2,food_11wk,J:DO,f,2.833,DO049,1020,009376,70,-0.12
110681,Attie2,food_11wk,J:DO,f,2.633,DO050,1020,009376,70,-0.49
110681,Attie2,food_11wk,J:DO,f,4.417,DO051,1020,009376,70,2.81
110681,Attie2,food_11wk,J:DO,f,2.55,DO052,1020,009376,70,-0.64
110681,Attie2,food_11wk,J:DO,f,2.733,DO053,1020,009376,70,-0.3
110681,Attie2,food_11wk,J:DO,f,3.65,DO054,1020,009376,70,1.4
110681,Attie2,food_11wk,J:DO,f,3.183,DO055,1020,009376,70,0.53
110681,Attie2,food_11wk,J:DO,f,2.883,DO056,1020,009376,70,-0.02
110681,Attie2,food_11wk,J:DO,f,4.05,DO057,1020,009376,70,2.14
110681,Attie2,food_11wk,J:DO,f,1.9,DO058,1020,009376,70,-1.84
110681,Attie2,food_11wk,J:DO,f,2.483,DO059,1020,009376,70,-0.76
110681,Attie2,food_11wk,J:DO,f,2.183,DO060,1020,009376,70,-1.32
110681,Attie2,food_11wk,J:DO,f,3.633,DO061,1020,009376,70,1.36
110681,Attie2,food_11wk,J:DO,f,3.017,DO062,1020,009376,70,0.22
110681,Attie2,food_11wk,J:DO,f,2.333,DO063,1020,009376,70,-1.04
110681,Attie2,food_11wk,J:DO,f,3.283,DO064,1020,009376,70,0.72
110681,Attie2,food_11wk,J:DO,f,3.917,DO065,1020,009376,70,1.89
110681,Attie2,food_11wk,J:DO,f,1.833,DO066,1020,009376,70,-1.97
110681,Attie2,food_11wk,J:DO,f,2.617,DO067,1020,009376,70,-0.52
110681,Attie2,food_11wk,J:DO,f,2.433,DO068,1020,009376,70,-0.86
110681,Attie2,food_11wk,J:DO,f,2.783,DO069,1020,009376,70,-0.21
110681,Attie2,food_11wk,J:DO,f,2.533,DO070,1020,009376,70,-0.67
110681,Attie2,food_11wk,J:DO,f,2.8714,DO121,1020,009376,70,-0.04
110681,Attie2,food_11wk,J:DO,f,2.2429,DO122,1020,009376,70,-1.21
110681,Attie2,food_11wk,J:DO,f,2.7429,DO123,1020,009376,70,-0.28
110681,Attie2,food_11wk,J:DO,f,2.3857,DO124,1020,009376,70,-0.94
110681,Attie2,food_11wk,J:DO,f,2.7286,DO125,1020,009376,70,-0.31
110681,Attie2,food_11wk,J:DO,f,2.7429,DO126,1020,009376,70,-0.28
110681,Attie2,food_11wk,J:DO,f,2.4143,DO128,1020,009376,70,-0.89
110681,Attie2,food_11wk,J:DO,f,2.4429,DO129,1020,009376,70,-0.84
110681,Attie2,food_11wk,J:DO,f,2.1857,DO130,1020,009376,70,-1.31
110681,Attie2,food_11wk,J:DO,f,3.0143,DO131,1020,009376,70,0.22
110681,Attie2,food_11wk,J:DO,f,2.3857,DO132,1020,009376,70,-0.94
110681,Attie2,food_11wk,J:DO,f,2.5714,DO133,1020,009376,70,-0.6
110681,Attie2,food_11wk,J:DO,f,1.1571,DO134,1020,009376,70,-3.22
110681,Attie2,food_11wk,J:DO,f,2.0571,DO135,1020,009376,70,-1.55
110681,Attie2,food_11wk,J:DO,f,3.0286,DO136,1020,009376,70,0.25
110681,Attie2,food_11wk,J:DO,f,2.9286,DO137,1020,009376,70,0.06
110681,Attie2,food_11wk,J:DO,f,1.8,DO138,1020,009376,70,-2.03
110681,Attie2,food_11wk,J:DO,f,2.3857,DO139,1020,009376,70,-0.94
110681,Attie2,food_11wk,J:DO,f,2.5286,DO140,1020,009376,70,-0.68
110681,Attie2,food_11wk,J:DO,f,2.9,DO141,1020,009376,70,0.01
110681,Attie2,food_11wk,J:DO,f,3.0286,DO142,1020,009376,70,0.25
110681,Attie2,food_11wk,J:DO,f,2.6286,DO143,1020,009376,70,-0.49
110681,Attie2,food_11wk,J:DO,f,2.6143,DO144,1020,009376,70,-0.52
110681,Attie2,food_11wk,J:DO,f,2.8571,DO145,1020,009376,70,-0.07
110681,Attie2,food_11wk,J:DO,f,2.5714,DO146,1020,009376,70,-0.6
110681,Attie2,food_11wk,J:DO,f,4.2143,DO147,1020,009376,70,2.44
110681,Attie2,food_11wk,J:DO,f,2.9571,DO148,1020,009376,70,0.11
110681,Attie2,food_11wk,J:DO,f,2.4571,DO149,1020,009376,70,-0.81
110681,Attie2,food_11wk,J:DO,f,2.6143,DO150,1020,009376,70,-0.52
110681,Attie2,food_11wk,J:DO,f,2.6143,DO151,1020,009376,70,-0.52
110681,Attie2,food_11wk,J:DO,f,2.9857,DO152,1020,009376,70,0.17
110681,Attie2,food_11wk,J:DO,f,2.5571,DO153,1020,009376,70,-0.63
110681,Attie2,food_11wk,J:DO,f,2.0571,DO154,1020,009376,70,-1.55
110681,Attie2,food_11wk,J:DO,f,2.8286,DO155,1020,009376,70,-0.12
110681,Attie2,food_11wk,J:DO,f,3.1714,DO156,1020,009376,70,0.51
110681,Attie2,food_11wk,J:DO,f,3.0286,DO157,1020,009376,70,0.25
110681,Attie2,food_11wk,J:DO,f,2.8714,DO158,1020,009376,70,-0.04
110681,Attie2,food_11wk,J:DO,f,2.3857,DO159,1020,009376,70,-0.94
110681,Attie2,food_11wk,J:DO,f,3.3286,DO160,1020,009376,70,0.8
110681,Attie2,food_11wk,J:DO,f,2.3857,DO161,1020,009376,70,-0.94
110681,Attie2,food_11wk,J:DO,f,2.3857,DO162,1020,009376,70,-0.94
110681,Attie2,food_11wk,J:DO,f,2.1143,DO163,1020,009376,70,-1.45
110681,Attie2,food_11wk,J:DO,f,1.9571,DO164,1020,009376,70,-1.74
110681,Attie2,food_11wk,J:DO,f,2.7143,DO165,1020,009376,70,-0.34
110681,Attie2,food_11wk,J:DO,f,2.3,DO166,1020,009376,70,-1.1
110681,Attie2,food_11wk,J:DO,f,2.2429,DO167,1020,009376,70,-1.21
110681,Attie2,food_11wk,J:DO,f,2.5143,DO168,1020,009376,70,-0.71
110681,Attie2,food_11wk,J:DO,f,3.1714,DO169,1020,009376,70,0.51
110681,Attie2,food_11wk,J:DO,f,3.3286,DO170,1020,009376,70,0.8
110681,Attie2,food_11wk,J:DO,f,2.1714,DO191,1020,009376,70,-1.34
110681,Attie2,food_11wk,J:DO,f,3.2143,DO221,1020,009376,70,0.59
110681,Attie2,food_11wk,J:DO,f,2.9286,DO222,1020,009376,70,0.06
110681,Attie2,food_11wk,J:DO,f,2.7429,DO223,1020,009376,70,-0.28
110681,Attie2,food_11wk,J:DO,f,3.1286,DO224,1020,009376,70,0.43
110681,Attie2,food_11wk,J:DO,f,2.7429,DO225,1020,009376,70,-0.28
110681,Attie2,food_11wk,J:DO,f,2.5857,DO226,1020,009376,70,-0.57
110681,Attie2,food_11wk,J:DO,f,2.8143,DO227,1020,009376,70,-0.15
110681,Attie2,food_11wk,J:DO,f,2.6571,DO228,1020,009376,70,-0.44
110681,Attie2,food_11wk,J:DO,f,3.2429,DO229,1020,009376,70,0.64
110681,Attie2,food_11wk,J:DO,f,3.2571,DO230,1020,009376,70,0.67
110681,Attie2,food_11wk,J:DO,f,2.3857,DO231,1020,009376,70,-0.94
110681,Attie2,food_11wk,J:DO,f,2.9714,DO232,1020,009376,70,0.14
110681,Attie2,food_11wk,J:DO,f,2.5,DO233,1020,009376,70,-0.73
110681,Attie2,food_11wk,J:DO,f,3.0143,DO234,1020,009376,70,0.22
110681,Attie2,food_11wk,J:DO,f,2.6286,DO235,1020,009376,70,-0.49
110681,Attie2,food_11wk,J:DO,f,3.4429,DO236,1020,009376,70,1.01
110681,Attie2,food_11wk,J:DO,f,2.9857,DO237,1020,009376,70,0.17
110681,Attie2,food_11wk,J:DO,f,3.6714,DO238,1020,009376,70,1.44
110681,Attie2,food_11wk,J:DO,f,2.1571,DO239,1020,009376,70,-1.37
110681,Attie2,food_11wk,J:DO,f,3.2286,DO240,1020,009376,70,0.62
110681,Attie2,food_11wk,J:DO,f,3.8286,DO241,1020,009376,70,1.73
110681,Attie2,food_11wk,J:DO,f,2.6,DO242,1020,009376,70,-0.55
110681,Attie2,food_11wk,J:DO,f,2.6857,DO243,1020,009376,70,-0.39
110681,Attie2,food_11wk,J:DO,f,2.8857,DO244,1020,009376,70,-0.02
110681,Attie2,food_11wk,J:DO,f,2.4143,DO245,1020,009376,70,-0.89
110681,Attie2,food_11wk,J:DO,f,2.7714,DO246,1020,009376,70,-0.23
110681,Attie2,food_11wk,J:DO,f,3.1429,DO247,1020,009376,70,0.46
110681,Attie2,food_11wk,J:DO,f,2.7143,DO248,1020,009376,70,-0.34
110681,Attie2,food_11wk,J:DO,f,3.1857,DO249,1020,009376,70,0.54
110681,Attie2,food_11wk,J:DO,f,3.9286,DO250,1020,009376,70,1.91
110681,Attie2,food_11wk,J:DO,f,2.1857,DO251,1020,009376,70,-1.31
110681,Attie2,food_11wk,J:DO,f,3.0429,DO252,1020,009376,70,0.27
110681,Attie2,food_11wk,J:DO,f,3.5714,DO253,1020,009376,70,1.25
110681,Attie2,food_11wk,J:DO,f,2.8857,DO254,1020,009376,70,-0.02
110681,Attie2,food_11wk,J:DO,f,3.4,DO255,1020,009376,70,0.93
110681,Attie2,food_11wk,J:DO,f,3.2143,DO256,1020,009376,70,0.59
110681,Attie2,food_11wk,J:DO,f,3.4429,DO257,1020,009376,70,1.01
110681,Attie2,food_11wk,J:DO,f,3.8286,DO258,1020,009376,70,1.73
110681,Attie2,food_11wk,J:DO,f,2.6143,DO259,1020,009376,70,-0.52
110681,Attie2,food_11wk,J:DO,f,3.1571,DO260,1020,009376,70,0.48
110681,Attie2,food_11wk,J:DO,f,3.6714,DO261,1020,009376,70,1.44
110681,Attie2,food_11wk,J:DO,f,3.2,DO262,1020,009376,70,0.56
110681,Attie2,food_11wk,J:DO,f,3.2714,DO263,1020,009376,70,0.7
110681,Attie2,food_11wk,J:DO,f,3.4429,DO264,1020,009376,70,1.01
110681,Attie2,food_11wk,J:DO,f,3.0143,DO265,1020,009376,70,0.22
110681,Attie2,food_11wk,J:DO,f,3.4857,DO266,1020,009376,70,1.09
110681,Attie2,food_11wk,J:DO,f,3.0429,DO267,1020,009376,70,0.27
110681,Attie2,food_11wk,J:DO,f,2.7143,DO268,1020,009376,70,-0.34
110681,Attie2,food_11wk,J:DO,f,3.2286,DO269,1020,009376,70,0.62
110681,Attie2,food_11wk,J:DO,f,2.9429,DO270,1020,009376,70,0.09
110681,Attie2,food_11wk,J:DO,f,4.0,DO321,1020,009376,70,2.04
110681,Attie2,food_11wk,J:DO,f,2.5286,DO322,1020,009376,70,-0.68
110681,Attie2,food_11wk,J:DO,f,2.7571,DO323,1020,009376,70,-0.26
110681,Attie2,food_11wk,J:DO,f,2.2857,DO324,1020,009376,70,-1.13
110681,Attie2,food_11wk,J:DO,f,2.6429,DO325,1020,009376,70,-0.47
110681,Attie2,food_11wk,J:DO,f,4.2714,DO326,1020,009376,70,2.55
110681,Attie2,food_11wk,J:DO,f,2.6286,DO327,1020,009376,70,-0.49
110681,Attie2,food_11wk,J:DO,f,2.8714,DO328,1020,009376,70,-0.04
110681,Attie2,food_11wk,J:DO,f,3.2714,DO329,1020,009376,70,0.7
110681,Attie2,food_11wk,J:DO,f,3.3,DO330,1020,009376,70,0.75
110681,Attie2,food_11wk,J:DO,f,2.4857,DO331,1020,009376,70,-0.76
110681,Attie2,food_11wk,J:DO,f,2.2857,DO332,1020,009376,70,-1.13
110681,Attie2,food_11wk,J:DO,f,2.4857,DO333,1020,009376,70,-0.76
110681,Attie2,food_11wk,J:DO,f,3.1857,DO335,1020,009376,70,0.54
110681,Attie2,food_11wk,J:DO,f,2.7857,DO336,1020,009376,70,-0.2
110681,Attie2,food_11wk,J:DO,f,2.6571,DO337,1020,009376,70,-0.44
110681,Attie2,food_11wk,J:DO,f,2.6857,DO338,1020,009376,70,-0.39
110681,Attie2,food_11wk,J:DO,f,2.9714,DO339,1020,009376,70,0.14
110681,Attie2,food_11wk,J:DO,f,2.7,DO340,1020,009376,70,-0.36
110681,Attie2,food_11wk,J:DO,f,2.1429,DO341,1020,009376,70,-1.39
110681,Attie2,food_11wk,J:DO,f,3.9,DO342,1020,009376,70,1.86
110681,Attie2,food_11wk,J:DO,f,3.2429,DO343,1020,009376,70,0.64
110681,Attie2,food_11wk,J:DO,f,2.3286,DO344,1020,009376,70,-1.05
110681,Attie2,food_11wk,J:DO,f,2.5,DO345,1020,009376,70,-0.73
110681,Attie2,food_11wk,J:DO,f,2.5143,DO346,1020,009376,70,-0.71
110681,Attie2,food_11wk,J:DO,f,2.8429,DO347,1020,009376,70,-0.1
110681,Attie2,food_11wk,J:DO,f,2.5286,DO348,1020,009376,70,-0.68
110681,Attie2,food_11wk,J:DO,f,4.2714,DO349,1020,009376,70,2.55
110681,Attie2,food_11wk,J:DO,f,2.6571,DO350,1020,009376,70,-0.44
110681,Attie2,food_11wk,J:DO,f,2.7143,DO351,1020,009376,70,-0.34
110681,Attie2,food_11wk,J:DO,f,2.0286,DO352,1020,009376,70,-1.6
110681,Attie2,food_11wk,J:DO,f,2.7571,DO353,1020,009376,70,-0.26
110681,Attie2,food_11wk,J:DO,f,2.2571,DO354,1020,009376,70,-1.18
110681,Attie2,food_11wk,J:DO,f,3.1714,DO355,1020,009376,70,0.51
110681,Attie2,food_11wk,J:DO,f,3.6429,DO356,1020,009376,70,1.38
110681,Attie2,food_11wk,J:DO,f,2.5286,DO357,1020,009376,70,-0.68
110681,Attie2,food_11wk,J:DO,f,2.6,DO358,1020,009376,70,-0.55
110681,Attie2,food_11wk,J:DO,f,2.9571,DO359,1020,009376,70,0.11
110681,Attie2,food_11wk,J:DO,f,3.0143,DO360,1020,009376,70,0.22
110681,Attie2,food_11wk,J:DO,f,2.2429,DO361,1020,009376,70,-1.21
110681,Attie2,food_11wk,J:DO,f,2.4714,DO362,1020,009376,70,-0.79
110681,Attie2,food_11wk,J:DO,f,3.7,DO363,1020,009376,70,1.49
110681,Attie2,food_11wk,J:DO,f,2.6429,DO364,1020,009376,70,-0.47
110681,Attie2,food_11wk,J:DO,f,2.4857,DO365,1020,009376,70,-0.76
110681,Attie2,food_11wk,J:DO,f,2.5571,DO366,1020,009376,70,-0.63
110681,Attie2,food_11wk,J:DO,f,2.0,DO367,1020,009376,70,-1.66
110681,Attie2,food_11wk,J:DO,f,3.1429,DO368,1020,009376,70,0.46
110681,Attie2,food_11wk,J:DO,f,2.8,DO369,1020,009376,70,-0.18
110681,Attie2,food_11wk,J:DO,f,2.8714,DO370,1020,009376,70,-0.04
110681,Attie2,food_11wk,J:DO,f,2.8571,DO461,1020,009376,70,-0.07
110681,Attie2,food_11wk,J:DO,f,2.9571,DO462,1020,009376,70,0.11
110681,Attie2,food_11wk,J:DO,f,3.6857,DO463,1020,009376,70,1.46
110681,Attie2,food_11wk,J:DO,f,3.5714,DO464,1020,009376,70,1.25
110681,Attie2,food_11wk,J:DO,f,4.1286,DO465,1020,009376,70,2.28
110681,Attie2,food_11wk,J:DO,f,2.0,DO466,1020,009376,70,-1.66
110681,Attie2,food_11wk,J:DO,f,3.9,DO467,1020,009376,70,1.86
110681,Attie2,food_11wk,J:DO,f,3.3,DO468,1020,009376,70,0.75
110681,Attie2,food_11wk,J:DO,f,3.2857,DO469,1020,009376,70,0.72
110681,Attie2,food_11wk,J:DO,f,3.0857,DO470,1020,009376,70,0.35
110681,Attie2,food_11wk,J:DO,f,3.9714,DO471,1020,009376,70,1.99
110681,Attie2,food_11wk,J:DO,f,2.5286,DO472,1020,009376,70,-0.68
110681,Attie2,food_11wk,J:DO,f,3.0143,DO473,1020,009376,70,0.22
110681,Attie2,food_11wk,J:DO,f,2.2,DO474,1020,009376,70,-1.29
110681,Attie2,food_11wk,J:DO,f,2.6571,DO475,1020,009376,70,-0.44
110681,Attie2,food_11wk,J:DO,f,2.6286,DO476,1020,009376,70,-0.49
110681,Attie2,food_11wk,J:DO,f,3.2714,DO477,1020,009376,70,0.7
110681,Attie2,food_11wk,J:DO,f,3.1714,DO478,1020,009376,70,0.51
110681,Attie2,food_11wk,J:DO,f,3.3,DO479,1020,009376,70,0.75
110681,Attie2,food_11wk,J:DO,f,3.3,DO480,1020,009376,70,0.75
110681,Attie2,food_11wk,J:DO,f,3.2857,DO481,1020,009376,70,0.72
110681,Attie2,food_11wk,J:DO,f,3.2571,DO482,1020,009376,70,0.67
110681,Attie2,food_11wk,J:DO,f,2.4857,DO483,1020,009376,70,-0.76
110681,Attie2,food_11wk,J:DO,f,3.0286,DO484,1020,009376,70,0.25
110681,Attie2,food_11wk,J:DO,f,3.8143,DO485,1020,009376,70,1.7
110681,Attie2,food_11wk,J:DO,f,2.9571,DO486,1020,009376,70,0.11
110681,Attie2,food_11wk,J:DO,f,3.0857,DO487,1020,009376,70,0.35
110681,Attie2,food_11wk,J:DO,f,2.9429,DO488,1020,009376,70,0.09
110681,Attie2,food_11wk,J:DO,f,2.8429,DO489,1020,009376,70,-0.1
110681,Attie2,food_11wk,J:DO,f,4.0286,DO490,1020,009376,70,2.1
110681,Attie2,food_11wk,J:DO,f,3.0,DO491,1020,009376,70,0.19
110681,Attie2,food_11wk,J:DO,f,2.9857,DO492,1020,009376,70,0.17
110681,Attie2,food_11wk,J:DO,f,3.0571,DO493,1020,009376,70,0.3
110681,Attie2,food_11wk,J:DO,f,3.4286,DO494,1020,009376,70,0.99
110681,Attie2,food_11wk,J:DO,f,2.4143,DO495,1020,009376,70,-0.89
110681,Attie2,food_11wk,J:DO,f,3.4143,DO496,1020,009376,70,0.96
110681,Attie2,food_11wk,J:DO,f,4.0429,DO497,1020,009376,70,2.12
110681,Attie2,food_11wk,J:DO,f,3.4,DO498,1020,009376,70,0.93
110681,Attie2,food_11wk,J:DO,f,3.0714,DO499,1020,009376,70,0.33
110681,Attie2,food_11wk,J:DO,f,2.5143,DO500,1020,009376,70,-0.71
110681,Attie2,food_11wk,J:DO,f,2.8143,DO501,1020,009376,70,-0.15
110681,Attie2,food_11wk,J:DO,f,2.4143,DO502,1020,009376,70,-0.89
110681,Attie2,food_11wk,J:DO,f,2.8,DO503,1020,009376,70,-0.18
110681,Attie2,food_11wk,J:DO,f,4.3714,DO504,1020,009376,70,2.73
110681,Attie2,food_11wk,J:DO,f,2.4571,DO505,1020,009376,70,-0.81
110681,Attie2,food_11wk,J:DO,f,2.2143,DO506,1020,009376,70,-1.26
110681,Attie2,food_11wk,J:DO,f,2.4429,DO507,1020,009376,70,-0.84
110681,Attie2,food_11wk,J:DO,f,4.0714,DO508,1020,009376,70,2.18
110681,Attie2,food_11wk,J:DO,f,2.4,DO509,1020,009376,70,-0.92
110681,Attie2,food_11wk,J:DO,f,4.5,DO510,1020,009376,70,2.97
110681,Attie2,food_11wk,J:DO,m,3.283,DO071,1020,009376,70,-0.08
110681,Attie2,food_11wk,J:DO,m,3.767,DO072,1020,009376,70,0.65
110681,Attie2,food_11wk,J:DO,m,2.733,DO073,1020,009376,70,-0.91
110681,Attie2,food_11wk,J:DO,m,3.55,DO074,1020,009376,70,0.32
110681,Attie2,food_11wk,J:DO,m,3.783,DO075,1020,009376,70,0.67
110681,Attie2,food_11wk,J:DO,m,3.167,DO076,1020,009376,70,-0.25
110681,Attie2,food_11wk,J:DO,m,2.45,DO077,1020,009376,70,-1.33
110681,Attie2,food_11wk,J:DO,m,3.817,DO078,1020,009376,70,0.72
110681,Attie2,food_11wk,J:DO,m,4.4,DO079,1020,009376,70,1.6
110681,Attie2,food_11wk,J:DO,m,2.317,DO080,1020,009376,70,-1.53
110681,Attie2,food_11wk,J:DO,m,2.95,DO081,1020,009376,70,-0.58
110681,Attie2,food_11wk,J:DO,m,2.767,DO082,1020,009376,70,-0.86
110681,Attie2,food_11wk,J:DO,m,3.967,DO083,1020,009376,70,0.95
110681,Attie2,food_11wk,J:DO,m,3.017,DO084,1020,009376,70,-0.48
110681,Attie2,food_11wk,J:DO,m,3.867,DO085,1020,009376,70,0.8
110681,Attie2,food_11wk,J:DO,m,2.583,DO086,1020,009376,70,-1.13
110681,Attie2,food_11wk,J:DO,m,2.85,DO087,1020,009376,70,-0.73
110681,Attie2,food_11wk,J:DO,m,4.717,DO088,1020,009376,70,2.08
110681,Attie2,food_11wk,J:DO,m,2.817,DO089,1020,009376,70,-0.78
110681,Attie2,food_11wk,J:DO,m,3.05,DO090,1020,009376,70,-0.43
110681,Attie2,food_11wk,J:DO,m,3.117,DO091,1020,009376,70,-0.33
110681,Attie2,food_11wk,J:DO,m,3.117,DO092,1020,009376,70,-0.33
110681,Attie2,food_11wk,J:DO,m,3.833,DO093,1020,009376,70,0.75
110681,Attie2,food_11wk,J:DO,m,3.417,DO094,1020,009376,70,0.12
110681,Attie2,food_11wk,J:DO,m,6.817,DO095,1020,009376,70,5.24
110681,Attie2,food_11wk,J:DO,m,3.567,DO096,1020,009376,70,0.35
110681,Attie2,food_11wk,J:DO,m,2.95,DO097,1020,009376,70,-0.58
110681,Attie2,food_11wk,J:DO,m,3.0,DO098,1020,009376,70,-0.51
110681,Attie2,food_11wk,J:DO,m,3.033,DO099,1020,009376,70,-0.46
110681,Attie2,food_11wk,J:DO,m,2.917,DO100,1020,009376,70,-0.63
110681,Attie2,food_11wk,J:DO,m,3.417,DO101,1020,009376,70,0.12
110681,Attie2,food_11wk,J:DO,m,3.467,DO102,1020,009376,70,0.2
110681,Attie2,food_11wk,J:DO,m,2.883,DO103,1020,009376,70,-0.68
110681,Attie2,food_11wk,J:DO,m,3.983,DO104,1020,009376,70,0.97
110681,Attie2,food_11wk,J:DO,m,4.3,DO105,1020,009376,70,1.45
110681,Attie2,food_11wk,J:DO,m,7.783,DO106,1020,009376,70,6.7
110681,Attie2,food_11wk,J:DO,m,3.167,DO107,1020,009376,70,-0.25
110681,Attie2,food_11wk,J:DO,m,3.383,DO108,1020,009376,70,0.07
110681,Attie2,food_11wk,J:DO,m,2.033,DO109,1020,009376,70,-1.96
110681,Attie2,food_11wk,J:DO,m,2.133,DO110,1020,009376,70,-1.81
110681,Attie2,food_11wk,J:DO,m,2.783,DO111,1020,009376,70,-0.83
110681,Attie2,food_11wk,J:DO,m,3.117,DO112,1020,009376,70,-0.33
110681,Attie2,food_11wk,J:DO,m,2.2,DO113,1020,009376,70,-1.71
110681,Attie2,food_11wk,J:DO,m,2.767,DO114,1020,009376,70,-0.86
110681,Attie2,food_11wk,J:DO,m,2.85,DO115,1020,009376,70,-0.73
110681,Attie2,food_11wk,J:DO,m,2.7,DO116,1020,009376,70,-0.96
110681,Attie2,food_11wk,J:DO,m,4.0,DO117,1020,009376,70,1.0
110681,Attie2,food_11wk,J:DO,m,4.367,DO118,1020,009376,70,1.55
110681,Attie2,food_11wk,J:DO,m,3.017,DO119,1020,009376,70,-0.48
110681,Attie2,food_11wk,J:DO,m,2.483,DO120,1020,009376,70,-1.28
110681,Attie2,food_11wk,J:DO,m,3.0143,DO171,1020,009376,70,-0.48
110681,Attie2,food_11wk,J:DO,m,3.4,DO172,1020,009376,70,0.1
110681,Attie2,food_11wk,J:DO,m,3.2571,DO173,1020,009376,70,-0.12
110681,Attie2,food_11wk,J:DO,m,2.2857,DO174,1020,009376,70,-1.58
110681,Attie2,food_11wk,J:DO,m,3.1143,DO175,1020,009376,70,-0.33
110681,Attie2,food_11wk,J:DO,m,3.5143,DO176,1020,009376,70,0.27
110681,Attie2,food_11wk,J:DO,m,2.8,DO177,1020,009376,70,-0.81
110681,Attie2,food_11wk,J:DO,m,4.6714,DO178,1020,009376,70,2.01
110681,Attie2,food_11wk,J:DO,m,2.9,DO179,1020,009376,70,-0.66
110681,Attie2,food_11wk,J:DO,m,3.7286,DO180,1020,009376,70,0.59
110681,Attie2,food_11wk,J:DO,m,2.6143,DO181,1020,009376,70,-1.09
110681,Attie2,food_11wk,J:DO,m,3.0143,DO182,1020,009376,70,-0.48
110681,Attie2,food_11wk,J:DO,m,3.4429,DO183,1020,009376,70,0.16
110681,Attie2,food_11wk,J:DO,m,2.6571,DO184,1020,009376,70,-1.02
110681,Attie2,food_11wk,J:DO,m,2.6714,DO185,1020,009376,70,-1.0
110681,Attie2,food_11wk,J:DO,m,3.4,DO186,1020,009376,70,0.1
110681,Attie2,food_11wk,J:DO,m,3.0429,DO187,1020,009376,70,-0.44
110681,Attie2,food_11wk,J:DO,m,3.2143,DO188,1020,009376,70,-0.18
110681,Attie2,food_11wk,J:DO,m,3.4714,DO189,1020,009376,70,0.2
110681,Attie2,food_11wk,J:DO,m,3.4571,DO190,1020,009376,70,0.18
110681,Attie2,food_11wk,J:DO,m,3.7286,DO192,1020,009376,70,0.59
110681,Attie2,food_11wk,J:DO,m,3.7714,DO193,1020,009376,70,0.66
110681,Attie2,food_11wk,J:DO,m,2.3286,DO194,1020,009376,70,-1.52
110681,Attie2,food_11wk,J:DO,m,3.4714,DO195,1020,009376,70,0.2
110681,Attie2,food_11wk,J:DO,m,3.1286,DO196,1020,009376,70,-0.31
110681,Attie2,food_11wk,J:DO,m,3.8143,DO197,1020,009376,70,0.72
110681,Attie2,food_11wk,J:DO,m,2.5571,DO199,1020,009376,70,-1.17
110681,Attie2,food_11wk,J:DO,m,3.3429,DO200,1020,009376,70,0.01
110681,Attie2,food_11wk,J:DO,m,3.6571,DO201,1020,009376,70,0.48
110681,Attie2,food_11wk,J:DO,m,4.1571,DO202,1020,009376,70,1.24
110681,Attie2,food_11wk,J:DO,m,3.2857,DO203,1020,009376,70,-0.08
110681,Attie2,food_11wk,J:DO,m,2.6857,DO204,1020,009376,70,-0.98
