measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118261,Xenakis2,water_post_5wks,J:DO,m,308.8,GUDA_1001,1125,009376,70,-0.38
118261,Xenakis2,water_post_5wks,J:DO,m,311.2,GUDA_1002,1125,009376,70,-0.02
118261,Xenakis2,water_post_5wks,J:DO,m,320.1,GUDA_1003,1125,009376,70,1.29
118261,Xenakis2,water_post_5wks,J:DO,m,306.7,GUDA_1004,1125,009376,70,-0.69
118261,Xenakis2,water_post_5wks,J:DO,m,303.9,GUDA_1005,1125,009376,70,-1.1
118261,Xenakis2,water_post_5wks,J:DO,m,317.6,GUDA_1006,1125,009376,70,0.92
118261,Xenakis2,water_post_5wks,J:DO,m,319.4,GUDA_1008,1125,009376,70,1.19
118261,Xenakis2,water_post_5wks,J:DO,m,313.8,GUDA_1009,1125,009376,70,0.36
118261,Xenakis2,water_post_5wks,J:DO,m,324.2,GUDA_1010,1125,009376,70,1.9
118261,Xenakis2,water_post_5wks,J:DO,m,315.8,GUDA_1011,1125,009376,70,0.66
118261,Xenakis2,water_post_5wks,J:DO,m,280.8,GUDA_1012,1125,009376,70,-4.51
118261,Xenakis2,water_post_5wks,J:DO,m,317.1,GUDA_1013,1125,009376,70,0.85
118261,Xenakis2,water_post_5wks,J:DO,m,310.9,GUDA_1014,1125,009376,70,-0.07
118261,Xenakis2,water_post_5wks,J:DO,m,314.2,GUDA_1015,1125,009376,70,0.42
118261,Xenakis2,water_post_5wks,J:DO,m,308.9,GUDA_1016,1125,009376,70,-0.36
118261,Xenakis2,water_post_5wks,J:DO,m,316.3,GUDA_1017,1125,009376,70,0.73
118261,Xenakis2,water_post_5wks,J:DO,m,312.5,GUDA_1018,1125,009376,70,0.17
118261,Xenakis2,water_post_5wks,J:DO,m,319.4,GUDA_1019,1125,009376,70,1.19
118261,Xenakis2,water_post_5wks,J:DO,m,317.0,GUDA_1020,1125,009376,70,0.83
118261,Xenakis2,water_post_5wks,J:DO,m,308.3,GUDA_1021,1125,009376,70,-0.45
118261,Xenakis2,water_post_5wks,J:DO,m,319.3,GUDA_1022,1125,009376,70,1.17
118261,Xenakis2,water_post_5wks,J:DO,m,319.2,GUDA_1023,1125,009376,70,1.16
118261,Xenakis2,water_post_5wks,J:DO,m,302.9,GUDA_1024,1125,009376,70,-1.25
118261,Xenakis2,water_post_5wks,J:DO,m,312.2,GUDA_1025,1125,009376,70,0.12
118261,Xenakis2,water_post_5wks,J:DO,m,307.0,GUDA_1026,1125,009376,70,-0.64
118261,Xenakis2,water_post_5wks,J:DO,m,316.3,GUDA_1027,1125,009376,70,0.73
118261,Xenakis2,water_post_5wks,J:DO,m,305.3,GUDA_1028,1125,009376,70,-0.89
118261,Xenakis2,water_post_5wks,J:DO,m,307.8,GUDA_1029,1125,009376,70,-0.53
118261,Xenakis2,water_post_5wks,J:DO,m,313.0,GUDA_1030,1125,009376,70,0.24
118261,Xenakis2,water_post_5wks,J:DO,m,317.2,GUDA_1031,1125,009376,70,0.86
118261,Xenakis2,water_post_5wks,J:DO,m,317.4,GUDA_1032,1125,009376,70,0.89
118261,Xenakis2,water_post_5wks,J:DO,m,304.9,GUDA_1033,1125,009376,70,-0.95
118261,Xenakis2,water_post_5wks,J:DO,m,305.7,GUDA_1034,1125,009376,70,-0.84
118261,Xenakis2,water_post_5wks,J:DO,m,312.6,GUDA_1035,1125,009376,70,0.18
118261,Xenakis2,water_post_5wks,J:DO,m,306.7,GUDA_1036,1125,009376,70,-0.69
118261,Xenakis2,water_post_5wks,J:DO,m,305.9,GUDA_1037,1125,009376,70,-0.81
118261,Xenakis2,water_post_5wks,J:DO,m,307.2,GUDA_1038,1125,009376,70,-0.61
118261,Xenakis2,water_post_5wks,J:DO,m,318.8,GUDA_1039,1125,009376,70,1.1
118261,Xenakis2,water_post_5wks,J:DO,m,317.0,GUDA_1040,1125,009376,70,0.83
118261,Xenakis2,water_post_5wks,J:DO,m,310.1,GUDA_1041,1125,009376,70,-0.19
118261,Xenakis2,water_post_5wks,J:DO,m,304.6,GUDA_1042,1125,009376,70,-1.0
118261,Xenakis2,water_post_5wks,J:DO,m,308.6,GUDA_1043,1125,009376,70,-0.41
118261,Xenakis2,water_post_5wks,J:DO,m,303.1,GUDA_1044,1125,009376,70,-1.22
118261,Xenakis2,water_post_5wks,J:DO,m,317.0,GUDA_1045,1125,009376,70,0.83
118261,Xenakis2,water_post_5wks,J:DO,m,312.1,GUDA_1046,1125,009376,70,0.11
118261,Xenakis2,water_post_5wks,J:DO,m,309.0,GUDA_1047,1125,009376,70,-0.35
118261,Xenakis2,water_post_5wks,J:DO,m,306.7,GUDA_1048,1125,009376,70,-0.69
118261,Xenakis2,water_post_5wks,J:DO,m,313.4,GUDA_1049,1125,009376,70,0.3
118261,Xenakis2,water_post_5wks,J:DO,m,317.1,GUDA_1050,1125,009376,70,0.85
118261,Xenakis2,water_post_5wks,J:DO,m,313.8,GUDA_1051,1125,009376,70,0.36
118261,Xenakis2,water_post_5wks,J:DO,m,313.7,GUDA_1052,1125,009376,70,0.35
118261,Xenakis2,water_post_5wks,J:DO,m,294.0,GUDA_1053,1125,009376,70,-2.56
118261,Xenakis2,water_post_5wks,J:DO,m,311.4,GUDA_1054,1125,009376,70,0.01
118261,Xenakis2,water_post_5wks,J:DO,m,301.4,GUDA_1055,1125,009376,70,-1.47
118261,Xenakis2,water_post_5wks,J:DO,m,306.8,GUDA_1056,1125,009376,70,-0.67
118261,Xenakis2,water_post_5wks,J:DO,m,306.3,GUDA_1057,1125,009376,70,-0.75
118261,Xenakis2,water_post_5wks,J:DO,m,319.7,GUDA_1058,1125,009376,70,1.23
118261,Xenakis2,water_post_5wks,J:DO,m,300.9,GUDA_1059,1125,009376,70,-1.54
118261,Xenakis2,water_post_5wks,J:DO,m,301.1,GUDA_1060,1125,009376,70,-1.51
118261,Xenakis2,water_post_5wks,J:DO,m,316.4,GUDA_1061,1125,009376,70,0.74
118261,Xenakis2,water_post_5wks,J:DO,m,313.6,GUDA_1062,1125,009376,70,0.33
118261,Xenakis2,water_post_5wks,J:DO,m,315.3,GUDA_1063,1125,009376,70,0.58
118261,Xenakis2,water_post_5wks,J:DO,m,311.8,GUDA_1064,1125,009376,70,0.07
118261,Xenakis2,water_post_5wks,J:DO,m,319.3,GUDA_1065,1125,009376,70,1.17
118261,Xenakis2,water_post_5wks,J:DO,m,318.4,GUDA_1066,1125,009376,70,1.04
118261,Xenakis2,water_post_5wks,J:DO,m,313.8,GUDA_1067,1125,009376,70,0.36
118261,Xenakis2,water_post_5wks,J:DO,m,310.4,GUDA_1068,1125,009376,70,-0.14
118261,Xenakis2,water_post_5wks,J:DO,m,313.5,GUDA_1069,1125,009376,70,0.32
118261,Xenakis2,water_post_5wks,J:DO,m,317.0,GUDA_1070,1125,009376,70,0.83
118261,Xenakis2,water_post_5wks,J:DO,m,307.3,GUDA_1071,1125,009376,70,-0.6
118261,Xenakis2,water_post_5wks,J:DO,m,311.4,GUDA_1072,1125,009376,70,0.01
118261,Xenakis2,water_post_5wks,J:DO,m,312.1,GUDA_1073,1125,009376,70,0.11
118261,Xenakis2,water_post_5wks,J:DO,m,313.7,GUDA_1074,1125,009376,70,0.35
118261,Xenakis2,water_post_5wks,J:DO,m,312.4,GUDA_1075,1125,009376,70,0.15
