measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64206,Bolivar3,sniffing_bouts,129S1/SvImJ,m,25,2_1,642,002448,3,0.41
64206,Bolivar3,sniffing_bouts,129S1/SvImJ,m,29,2_148,642,002448,3,1.57
64206,Bolivar3,sniffing_bouts,129S1/SvImJ,m,28,2_149,642,002448,3,1.28
64206,Bolivar3,sniffing_bouts,129S1/SvImJ,m,22,2_151,642,002448,3,-0.46
64206,Bolivar3,sniffing_bouts,129S1/SvImJ,m,28,2_152,642,002448,3,1.28
64206,Bolivar3,sniffing_bouts,129S1/SvImJ,m,17,2_153,642,002448,3,-1.91
64206,Bolivar3,sniffing_bouts,129S1/SvImJ,m,23,2_154,642,002448,3,-0.17
64206,Bolivar3,sniffing_bouts,129S1/SvImJ,m,23,2_191,642,002448,3,-0.17
64206,Bolivar3,sniffing_bouts,129S1/SvImJ,m,21,2_192,642,002448,3,-0.75
64206,Bolivar3,sniffing_bouts,129S1/SvImJ,m,23,2_193,642,002448,3,-0.17
64206,Bolivar3,sniffing_bouts,129S1/SvImJ,m,21,2_2,642,002448,3,-0.75
64206,Bolivar3,sniffing_bouts,129S1/SvImJ,m,23,2_3,642,002448,3,-0.17
64206,Bolivar3,sniffing_bouts,A/J,m,10,2_143,642,000646,4,-0.34
64206,Bolivar3,sniffing_bouts,A/J,m,15,2_163,642,000646,4,0.95
64206,Bolivar3,sniffing_bouts,A/J,m,6,2_181,642,000646,4,-1.38
64206,Bolivar3,sniffing_bouts,A/J,m,9,2_182,642,000646,4,-0.6
64206,Bolivar3,sniffing_bouts,A/J,m,11,2_183,642,000646,4,-0.09
64206,Bolivar3,sniffing_bouts,A/J,m,8,2_184,642,000646,4,-0.86
64206,Bolivar3,sniffing_bouts,A/J,m,8,2_185,642,000646,4,-0.86
64206,Bolivar3,sniffing_bouts,A/J,m,17,2_195,642,000646,4,1.46
64206,Bolivar3,sniffing_bouts,A/J,m,15,2_196,642,000646,4,0.95
64206,Bolivar3,sniffing_bouts,A/J,m,7,2_203,642,000646,4,-1.12
64206,Bolivar3,sniffing_bouts,A/J,m,16,2_204,642,000646,4,1.21
64206,Bolivar3,sniffing_bouts,A/J,m,14,2_205,642,000646,4,0.69
64206,Bolivar3,sniffing_bouts,BALB/cByJ,m,35,2_252,642,001026,50,-0.83
64206,Bolivar3,sniffing_bouts,BALB/cByJ,m,46,2_253,642,001026,50,0.52
64206,Bolivar3,sniffing_bouts,BALB/cByJ,m,35,2_254,642,001026,50,-0.83
64206,Bolivar3,sniffing_bouts,BALB/cByJ,m,56,2_261,642,001026,50,1.75
64206,Bolivar3,sniffing_bouts,BALB/cByJ,m,32,2_262,642,001026,50,-1.2
64206,Bolivar3,sniffing_bouts,BALB/cByJ,m,39,2_263,642,001026,50,-0.34
64206,Bolivar3,sniffing_bouts,BALB/cByJ,m,50,2_264,642,001026,50,1.01
64206,Bolivar3,sniffing_bouts,BALB/cByJ,m,43,2_265,642,001026,50,0.15
64206,Bolivar3,sniffing_bouts,BALB/cByJ,m,53,2_266,642,001026,50,1.38
64206,Bolivar3,sniffing_bouts,BALB/cByJ,m,41,2_267,642,001026,50,-0.09
64206,Bolivar3,sniffing_bouts,BALB/cByJ,m,31,2_268,642,001026,50,-1.32
64206,Bolivar3,sniffing_bouts,BALB/cByJ,m,40,2_269,642,001026,50,-0.21
64206,Bolivar3,sniffing_bouts,BTBR T<+> Itpr3<tf>/J,m,19,2_10,642,002282,1,0.48
64206,Bolivar3,sniffing_bouts,BTBR T<+> Itpr3<tf>/J,m,23,2_11,642,002282,1,1.27
64206,Bolivar3,sniffing_bouts,BTBR T<+> Itpr3<tf>/J,m,14,2_37,642,002282,1,-0.51
64206,Bolivar3,sniffing_bouts,BTBR T<+> Itpr3<tf>/J,m,15,2_38,642,002282,1,-0.31
64206,Bolivar3,sniffing_bouts,BTBR T<+> Itpr3<tf>/J,m,16,2_39,642,002282,1,-0.12
64206,Bolivar3,sniffing_bouts,BTBR T<+> Itpr3<tf>/J,m,6,2_40,642,002282,1,-2.09
64206,Bolivar3,sniffing_bouts,BTBR T<+> Itpr3<tf>/J,m,9,2_41,642,002282,1,-1.5
64206,Bolivar3,sniffing_bouts,BTBR T<+> Itpr3<tf>/J,m,19,2_42,642,002282,1,0.48
64206,Bolivar3,sniffing_bouts,BTBR T<+> Itpr3<tf>/J,m,17,2_46,642,002282,1,0.08
64206,Bolivar3,sniffing_bouts,BTBR T<+> Itpr3<tf>/J,m,22,2_7,642,002282,1,1.07
64206,Bolivar3,sniffing_bouts,BTBR T<+> Itpr3<tf>/J,m,18,2_8,642,002282,1,0.28
64206,Bolivar3,sniffing_bouts,BTBR T<+> Itpr3<tf>/J,m,21,2_9,642,002282,1,0.87
64206,Bolivar3,sniffing_bouts,C57BL/6J,m,16,2_47,642,000664,7,-0.91
64206,Bolivar3,sniffing_bouts,C57BL/6J,m,14,2_48,642,000664,7,-1.15
64206,Bolivar3,sniffing_bouts,C57BL/6J,m,14,2_49,642,000664,7,-1.15
64206,Bolivar3,sniffing_bouts,C57BL/6J,m,16,2_51,642,000664,7,-0.91
64206,Bolivar3,sniffing_bouts,C57BL/6J,m,18,2_58,642,000664,7,-0.67
64206,Bolivar3,sniffing_bouts,C57BL/6J,m,28,2_59,642,000664,7,0.53
64206,Bolivar3,sniffing_bouts,C57BL/6J,m,34,2_68,642,000664,7,1.25
64206,Bolivar3,sniffing_bouts,C57BL/6J,m,35,2_69,642,000664,7,1.37
64206,Bolivar3,sniffing_bouts,C57BL/6J,m,24,2_70,642,000664,7,0.05
64206,Bolivar3,sniffing_bouts,C57BL/6J,m,36,2_71,642,000664,7,1.49
64206,Bolivar3,sniffing_bouts,C57BL/6J,m,27,2_87,642,000664,7,0.41
64206,Bolivar3,sniffing_bouts,C57BL/6J,m,21,2_88,642,000664,7,-0.31
64206,Bolivar3,sniffing_bouts,DBA/2J,m,57,2_100,642,000671,8,2.45
64206,Bolivar3,sniffing_bouts,DBA/2J,m,38,2_101,642,000671,8,0.1
64206,Bolivar3,sniffing_bouts,DBA/2J,m,32,2_102,642,000671,8,-0.64
64206,Bolivar3,sniffing_bouts,DBA/2J,m,32,2_104,642,000671,8,-0.64
64206,Bolivar3,sniffing_bouts,DBA/2J,m,41,2_105,642,000671,8,0.47
64206,Bolivar3,sniffing_bouts,DBA/2J,m,27,2_106,642,000671,8,-1.26
64206,Bolivar3,sniffing_bouts,DBA/2J,m,34,2_129,642,000671,8,-0.39
64206,Bolivar3,sniffing_bouts,DBA/2J,m,35,2_130,642,000671,8,-0.27
64206,Bolivar3,sniffing_bouts,DBA/2J,m,28,2_131,642,000671,8,-1.13
64206,Bolivar3,sniffing_bouts,DBA/2J,m,38,2_93,642,000671,8,0.1
64206,Bolivar3,sniffing_bouts,DBA/2J,m,44,2_94,642,000671,8,0.84
64206,Bolivar3,sniffing_bouts,DBA/2J,m,40,2_96,642,000671,8,0.35
64206,Bolivar3,sniffing_bouts,FVB/NJ,m,48,2_114,642,001800,9,1.27
64206,Bolivar3,sniffing_bouts,FVB/NJ,m,43,2_115,642,001800,9,0.51
64206,Bolivar3,sniffing_bouts,FVB/NJ,m,48,2_116,642,001800,9,1.27
64206,Bolivar3,sniffing_bouts,FVB/NJ,m,38,2_117,642,001800,9,-0.25
64206,Bolivar3,sniffing_bouts,FVB/NJ,m,44,2_118,642,001800,9,0.66
64206,Bolivar3,sniffing_bouts,FVB/NJ,m,38,2_119,642,001800,9,-0.25
64206,Bolivar3,sniffing_bouts,FVB/NJ,m,41,2_120,642,001800,9,0.2
64206,Bolivar3,sniffing_bouts,FVB/NJ,m,47,2_121,642,001800,9,1.11
64206,Bolivar3,sniffing_bouts,FVB/NJ,m,36,2_83,642,001800,9,-0.56
64206,Bolivar3,sniffing_bouts,FVB/NJ,m,29,2_84,642,001800,9,-1.62
64206,Bolivar3,sniffing_bouts,FVB/NJ,m,31,2_85,642,001800,9,-1.32
64206,Bolivar3,sniffing_bouts,FVB/NJ,m,33,2_86,642,001800,9,-1.01
