measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16201,Gershenfeld1,TST_pre_saline,129S6/SvEvTac,m,227,xq10e,162,809,53,-0.65
16201,Gershenfeld1,TST_pre_saline,129S6/SvEvTac,m,260,xq10a,162,809,53,0.64
16201,Gershenfeld1,TST_pre_saline,129S6/SvEvTac,m,274,xq10b,162,809,53,1.19
16201,Gershenfeld1,TST_pre_saline,129S6/SvEvTac,m,210,xq10c,162,809,53,-1.32
16201,Gershenfeld1,TST_pre_saline,129S6/SvEvTac,m,247,xq10d,162,809,53,0.13
16201,Gershenfeld1,TST_pre_saline,A/J,m,252,xq18e,162,000646,4,1.34
16201,Gershenfeld1,TST_pre_saline,A/J,m,235,xq18d,162,000646,4,0.73
16201,Gershenfeld1,TST_pre_saline,A/J,m,191,xq18c,162,000646,4,-0.82
16201,Gershenfeld1,TST_pre_saline,A/J,m,206,xq18b,162,000646,4,-0.29
16201,Gershenfeld1,TST_pre_saline,A/J,m,187,xq18a,162,000646,4,-0.96
16201,Gershenfeld1,TST_pre_saline,AKR/J,m,237,xq2-a,162,000648,15,0.87
16201,Gershenfeld1,TST_pre_saline,AKR/J,m,199,xq2-b,162,000648,15,0.22
16201,Gershenfeld1,TST_pre_saline,AKR/J,m,213,xq2-c,162,000648,15,0.46
16201,Gershenfeld1,TST_pre_saline,AKR/J,m,195,xq2-d,162,000648,15,0.16
16201,Gershenfeld1,TST_pre_saline,AKR/J,m,85,xq2-e,162,000648,15,-1.72
16201,Gershenfeld1,TST_pre_saline,BALB/cJ,m,265,xq22a,162,000651,5,0.75
16201,Gershenfeld1,TST_pre_saline,BALB/cJ,m,264,xq22e,162,000651,5,0.71
16201,Gershenfeld1,TST_pre_saline,BALB/cJ,m,264,xq22d,162,000651,5,0.71
16201,Gershenfeld1,TST_pre_saline,BALB/cJ,m,226,xq22c,162,000651,5,-0.86
16201,Gershenfeld1,TST_pre_saline,BALB/cJ,m,215,xq22b,162,000651,5,-1.31
16201,Gershenfeld1,TST_pre_saline,C3H/HeJ,m,288,C3Hb1,162,000659,6,0.69
16201,Gershenfeld1,TST_pre_saline,C3H/HeJ,m,196,C3Hb2,162,000659,6,-1.22
16201,Gershenfeld1,TST_pre_saline,C3H/HeJ,m,243,C3Ha3,162,000659,6,-0.24
16201,Gershenfeld1,TST_pre_saline,C3H/HeJ,m,229,C3Ha2,162,000659,6,-0.53
16201,Gershenfeld1,TST_pre_saline,C3H/HeJ,m,318,C3Ha1,162,000659,6,1.31
16201,Gershenfeld1,TST_pre_saline,C57BL/6J,m,294,xq20a,162,000664,7,0.89
16201,Gershenfeld1,TST_pre_saline,C57BL/6J,m,258,xq20e,162,000664,7,0.33
16201,Gershenfeld1,TST_pre_saline,C57BL/6J,m,253,xq20d,162,000664,7,0.26
16201,Gershenfeld1,TST_pre_saline,C57BL/6J,m,125,xq20c,162,000664,7,-1.72
16201,Gershenfeld1,TST_pre_saline,C57BL/6J,m,252,xq20b,162,000664,7,0.24
16201,Gershenfeld1,TST_pre_saline,Crl:NMRI(Han),m,197,xq14e,162,nmri-mouse,833,-0.18
16201,Gershenfeld1,TST_pre_saline,Crl:NMRI(Han),m,180,xq14a,162,nmri-mouse,833,-1.48
16201,Gershenfeld1,TST_pre_saline,Crl:NMRI(Han),m,199,xq14b,162,nmri-mouse,833,-0.03
16201,Gershenfeld1,TST_pre_saline,Crl:NMRI(Han),m,216,xq14c,162,nmri-mouse,833,1.26
16201,Gershenfeld1,TST_pre_saline,Crl:NMRI(Han),m,205,xq14d,162,nmri-mouse,833,0.43
16201,Gershenfeld1,TST_pre_saline,DBA/2J,m,204,xq4-a,162,000671,8,0.14
16201,Gershenfeld1,TST_pre_saline,DBA/2J,m,227,xq4-e,162,000671,8,1.45
16201,Gershenfeld1,TST_pre_saline,DBA/2J,m,190,xq4-d,162,000671,8,-0.66
16201,Gershenfeld1,TST_pre_saline,DBA/2J,m,206,xq4-c,162,000671,8,0.25
16201,Gershenfeld1,TST_pre_saline,DBA/2J,m,181,xq4-b,162,000671,8,-1.18
16201,Gershenfeld1,TST_pre_saline,FVB/NJ,m,207,xq8-e,162,001800,9,-1.01
16201,Gershenfeld1,TST_pre_saline,FVB/NJ,m,222,xq8-a,162,001800,9,-0.38
16201,Gershenfeld1,TST_pre_saline,FVB/NJ,m,242,xq8-b,162,001800,9,0.46
16201,Gershenfeld1,TST_pre_saline,FVB/NJ,m,217,xq8-c,162,001800,9,-0.59
16201,Gershenfeld1,TST_pre_saline,FVB/NJ,m,267,xq8-d,162,001800,9,1.51
16201,Gershenfeld1,TST_pre_saline,LP/J,m,212,lp1.1,162,000676,10,-0.65
16201,Gershenfeld1,TST_pre_saline,LP/J,m,253,lp4.2,162,000676,10,0.48
16201,Gershenfeld1,TST_pre_saline,LP/J,m,224,lp3.3,162,000676,10,-0.32
16201,Gershenfeld1,TST_pre_saline,LP/J,m,230,lp3.1,162,000676,10,-0.15
16201,Gershenfeld1,TST_pre_saline,LP/J,m,247,lp2.4,162,000676,10,0.32
16201,Gershenfeld1,TST_pre_saline,LP/J,m,184,lp2.2,162,000676,10,-1.43
16201,Gershenfeld1,TST_pre_saline,LP/J,m,299,lp1.3,162,000676,10,1.75
16201,Gershenfeld1,TST_pre_saline,SENCARA/PtJ,m,263,SCA5,162,002746,105,0.44
16201,Gershenfeld1,TST_pre_saline,SENCARA/PtJ,m,234,SCA3,162,002746,105,-0.87
16201,Gershenfeld1,TST_pre_saline,SENCARA/PtJ,m,236,xq9-d,162,002746,105,-0.78
16201,Gershenfeld1,TST_pre_saline,SENCARA/PtJ,m,280,xq9-b,162,002746,105,1.20
16201,Gershenfeld1,TST_pre_saline,SWR/J,m,244,xq6-c,162,000689,12,0.74
16201,Gershenfeld1,TST_pre_saline,SWR/J,m,191,xq6-b,162,000689,12,-0.91
16201,Gershenfeld1,TST_pre_saline,SWR/J,m,230,xq6-a,162,000689,12,0.31
16201,Gershenfeld1,TST_pre_saline,SWR/J,m,182,xq6-e,162,000689,12,-1.19
16201,Gershenfeld1,TST_pre_saline,SWR/J,m,254,xq6-d,162,000689,12,1.05
