measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,f,5.4,6072,634,002448,3,-0.33
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,f,8.9,6073,634,002448,3,0.09
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,f,8.3,6189,634,002448,3,0.02
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,f,8.6,6272,634,002448,3,0.06
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,f,8.6,6275,634,002448,3,0.06
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,f,0,6451,634,002448,3,-0.97
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,f,32.53333333,6452,634,002448,3,2.93
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,f,0,6454,634,002448,3,-0.97
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,f,6.3,6471,634,002448,3,-0.22
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,f,5.4,6472,634,002448,3,-0.33
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,f,9.166666667,6617,634,002448,3,0.13
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,f,4.2,6626,634,002448,3,-0.47
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,m,25.6,106,634,002448,3,2.71
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,m,3.166666667,107,634,002448,3,-0.43
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,m,3.933333333,108,634,002448,3,-0.32
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,m,0,109,634,002448,3,-0.87
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,m,6.7,113,634,002448,3,0.07
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,m,7.1,6191,634,002448,3,0.12
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,m,3.533333333,6448,634,002448,3,-0.38
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,m,0,6453,634,002448,3,-0.87
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,m,13.1,6456,634,002448,3,0.96
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,m,4.866666667,6457,634,002448,3,-0.19
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,m,6.666666667,6463,634,002448,3,0.06
63458,Bolivar1,LR_time_pct_d1,129S1/SvImJ,m,0,6464,634,002448,3,-0.87
63458,Bolivar1,LR_time_pct_d1,A/J,f,0,114,634,000646,4,-1.0
63458,Bolivar1,LR_time_pct_d1,A/J,f,0,115,634,000646,4,-1.0
63458,Bolivar1,LR_time_pct_d1,A/J,f,6.6,116,634,000646,4,-0.27
63458,Bolivar1,LR_time_pct_d1,A/J,f,0.1,117,634,000646,4,-0.99
63458,Bolivar1,LR_time_pct_d1,A/J,f,0,118,634,000646,4,-1.0
63458,Bolivar1,LR_time_pct_d1,A/J,f,5.733333333,119,634,000646,4,-0.37
63458,Bolivar1,LR_time_pct_d1,A/J,f,29.3,120,634,000646,4,2.24
63458,Bolivar1,LR_time_pct_d1,A/J,f,13.86666667,121,634,000646,4,0.53
63458,Bolivar1,LR_time_pct_d1,A/J,f,19.16666667,122,634,000646,4,1.12
63458,Bolivar1,LR_time_pct_d1,A/J,f,12.66666667,123,634,000646,4,0.4
63458,Bolivar1,LR_time_pct_d1,A/J,f,10.2,124,634,000646,4,0.13
63458,Bolivar1,LR_time_pct_d1,A/J,f,11.1,125,634,000646,4,0.23
63458,Bolivar1,LR_time_pct_d1,A/J,m,4.833333333,110,634,000646,4,-0.23
63458,Bolivar1,LR_time_pct_d1,A/J,m,17.83333333,111,634,000646,4,1.61
63458,Bolivar1,LR_time_pct_d1,A/J,m,0,112,634,000646,4,-0.92
63458,Bolivar1,LR_time_pct_d1,A/J,m,0,113b,634,000646,4,-0.92
63458,Bolivar1,LR_time_pct_d1,A/J,m,5.4,114b,634,000646,4,-0.15
63458,Bolivar1,LR_time_pct_d1,A/J,m,20.93333333,115b,634,000646,4,2.05
63458,Bolivar1,LR_time_pct_d1,A/J,m,10.83333333,116b,634,000646,4,0.62
63458,Bolivar1,LR_time_pct_d1,A/J,m,9.8,117b,634,000646,4,0.47
63458,Bolivar1,LR_time_pct_d1,A/J,m,3.6,118b,634,000646,4,-0.41
63458,Bolivar1,LR_time_pct_d1,A/J,m,0.433333333,119b,634,000646,4,-0.85
63458,Bolivar1,LR_time_pct_d1,A/J,m,0,120b,634,000646,4,-0.92
63458,Bolivar1,LR_time_pct_d1,A/J,m,3.933333333,121b,634,000646,4,-0.36
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,f,11.9,5618,634,101043,330,1.02
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,f,9.033333333,5955,634,101043,330,0.29
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,f,8.166666667,6082,634,101043,330,0.07
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,f,8.833333333,6083,634,101043,330,0.24
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,f,7.8,6381,634,101043,330,-0.03
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,f,3.3,6384,634,101043,330,-1.18
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,f,15.73333333,6385,634,101043,330,2.0
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,f,1.4,6391,634,101043,330,-1.66
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,f,3.433333333,6392,634,101043,330,-1.14
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,f,6.933333333,6396,634,101043,330,-0.25
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,f,8.233333333,6397,634,101043,330,0.08
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,f,10.06666667,6403,634,101043,330,0.55
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,m,9.7,5391,634,101043,330,-0.26
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,m,11.36666667,5613,634,101043,330,0.04
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,m,8.766666667,5616,634,101043,330,-0.42
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,m,7.933333333,5617,634,101043,330,-0.57
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,m,13.33333333,5951,634,101043,330,0.38
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,m,11.86666667,5952,634,101043,330,0.12
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,m,6.866666667,5953,634,101043,330,-0.75
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,m,10.73333333,6075,634,101043,330,-0.07
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,m,5.066666667,6077,634,101043,330,-1.07
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,m,10.26666667,6078,634,101043,330,-0.16
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,m,10.2,6079,634,101043,330,-0.17
63458,Bolivar1,LR_time_pct_d1,B6129SF1/J,m,27.76666667,6081,634,101043,330,2.92
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,f,9.433333333,5868,634,100010,202,0.36
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,f,10.53333333,5869,634,100010,202,0.81
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,f,11.13333333,5870,634,100010,202,1.06
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,f,9.6,5871,634,100010,202,0.43
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,f,7.766666667,5873,634,100010,202,-0.32
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,f,12.13333333,5876,634,100010,202,1.47
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,f,9.7,5956,634,100010,202,0.47
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,f,4.366666667,5957,634,100010,202,-1.72
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,f,8.833333333,5958,634,100010,202,0.11
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,f,8.433333333,5961,634,100010,202,-0.05
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,f,4.866666667,6224,634,100010,202,-1.51
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,f,5.9,6226,634,100010,202,-1.09
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,m,8,5761,634,100010,202,-0.28
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,m,11.5,5762,634,100010,202,1.28
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,m,5.133333333,5768,634,100010,202,-1.56
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,m,10.3,5769,634,100010,202,0.74
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,m,8.7,5875,634,100010,202,0.03
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,m,8,5963,634,100010,202,-0.28
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,m,11.53333333,5964,634,100010,202,1.29
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,m,7.3,6218,634,100010,202,-0.59
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,m,7.933333333,6219,634,100010,202,-0.31
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,m,5.8,6220,634,100010,202,-1.26
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,m,7.4,6225,634,100010,202,-0.55
63458,Bolivar1,LR_time_pct_d1,B6C3F1/J,m,11.96666667,6227,634,100010,202,1.49
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,f,7.3,150,634,001026,50,0.08
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,f,0,151,634,001026,50,-1.75
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,f,8.133333333,152,634,001026,50,0.29
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,f,7.833333333,153,634,001026,50,0.22
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,f,7.266666667,154,634,001026,50,0.07
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,f,3.766666667,155,634,001026,50,-0.8
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,f,3.1,156,634,001026,50,-0.97
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,f,5.266666667,157,634,001026,50,-0.43
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,f,7,158,634,001026,50,0.01
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,f,6.566666667,159,634,001026,50,-0.1
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,f,12.23333333,160,634,001026,50,1.32
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,f,15.23333333,161,634,001026,50,2.07
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,m,4,146,634,001026,50,-1.0
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,m,8.233333333,147,634,001026,50,1.51
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,m,5.166666667,148,634,001026,50,-0.31
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,m,5.833333333,149,634,001026,50,0.09
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,m,4.766666667,150b,634,001026,50,-0.54
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,m,7.4,151b,634,001026,50,1.02
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,m,4.333333333,152b,634,001026,50,-0.8
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,m,8.3,153b,634,001026,50,1.55
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,m,4.833333333,154b,634,001026,50,-0.5
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,m,7.333333333,155b,634,001026,50,0.98
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,m,3.7,156b,634,001026,50,-1.17
63458,Bolivar1,LR_time_pct_d1,BALB/cByJ,m,4.3,157b,634,001026,50,-0.82
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,f,11.56666667,1455,634,000659,6,0.29
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,f,6.8,1456,634,000659,6,-0.39
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,f,5.5,1457,634,000659,6,-0.58
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,f,6.5,1462,634,000659,6,-0.43
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,f,14.53333333,1468,634,000659,6,0.71
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,f,4.466666667,1470,634,000659,6,-0.72
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,f,28.03333333,1471,634,000659,6,2.64
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,f,15.53333333,1472,634,000659,6,0.85
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,f,3.766666667,1475,634,000659,6,-0.82
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,f,5.466666667,1476,634,000659,6,-0.58
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,f,4.9,1477,634,000659,6,-0.66
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,f,7.433333333,1478,634,000659,6,-0.3
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,m,6.533333333,24,634,000659,6,-0.51
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,m,4.733333333,25,634,000659,6,-0.96
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,m,10.2,26,634,000659,6,0.41
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,m,5.266666667,27,634,000659,6,-0.83
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,m,5.533333333,28,634,000659,6,-0.76
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,m,6.766666667,29,634,000659,6,-0.45
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,m,15.03333333,30,634,000659,6,1.63
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,m,9.766666667,31,634,000659,6,0.3
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,m,10.7,32,634,000659,6,0.54
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,m,5.7,33,634,000659,6,-0.72
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,m,16.63333333,34,634,000659,6,2.03
63458,Bolivar1,LR_time_pct_d1,C3H/HeJ,m,5.866666667,35,634,000659,6,-0.68
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,f,11.16666667,2733,634,000664,7,0.6
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,f,7.166666667,2738,634,000664,7,-0.45
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,f,6.933333333,2741,634,000664,7,-0.51
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,f,14.26666667,2745,634,000664,7,1.41
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,f,4.566666667,2746,634,000664,7,-1.13
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,f,7.566666667,2747,634,000664,7,-0.34
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,f,5.4,2751,634,000664,7,-0.91
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,f,6.233333333,2752,634,000664,7,-0.69
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,f,11.4,2756,634,000664,7,0.66
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,f,16.63333333,2757,634,000664,7,2.03
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,f,9.933333333,2758,634,000664,7,0.28
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,f,5.266666667,2759,634,000664,7,-0.94
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,m,14.06666667,14,634,000664,7,0.37
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,m,6.266666667,15,634,000664,7,-0.61
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,m,2.766666667,17,634,000664,7,-1.04
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,m,11.63333333,20,634,000664,7,0.06
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,m,4.333333333,21,634,000664,7,-0.85
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,m,4.433333333,22,634,000664,7,-0.84
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,m,14.06666667,23,634,000664,7,0.37
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,m,4.6,2743,634,000664,7,-0.81
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,m,11.03333333,2748,634,000664,7,-0.01
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,m,22.36666667,2749,634,000664,7,1.41
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,m,8.6,2754,634,000664,7,-0.31
63458,Bolivar1,LR_time_pct_d1,C57BL/6J,m,29.2,2755,634,000664,7,2.26
63458,Bolivar1,LR_time_pct_d1,CBA/J,f,3.8,126,634,000656,16,-0.72
63458,Bolivar1,LR_time_pct_d1,CBA/J,f,0,127,634,000656,16,-1.62
63458,Bolivar1,LR_time_pct_d1,CBA/J,f,12.43333333,128,634,000656,16,1.33
63458,Bolivar1,LR_time_pct_d1,CBA/J,f,12.2,129,634,000656,16,1.27
63458,Bolivar1,LR_time_pct_d1,CBA/J,f,4.566666667,130,634,000656,16,-0.53
63458,Bolivar1,LR_time_pct_d1,CBA/J,f,4.833333333,131,634,000656,16,-0.47
63458,Bolivar1,LR_time_pct_d1,CBA/J,f,7.7,132,634,000656,16,0.21
63458,Bolivar1,LR_time_pct_d1,CBA/J,f,7,133,634,000656,16,0.04
63458,Bolivar1,LR_time_pct_d1,CBA/J,f,3.333333333,134,634,000656,16,-0.83
63458,Bolivar1,LR_time_pct_d1,CBA/J,f,3.2,135,634,000656,16,-0.86
63458,Bolivar1,LR_time_pct_d1,CBA/J,f,12.63333333,136,634,000656,16,1.37
63458,Bolivar1,LR_time_pct_d1,CBA/J,f,10.2,137,634,000656,16,0.8
63458,Bolivar1,LR_time_pct_d1,CBA/J,m,6.733333333,122b,634,000656,16,-0.11
63458,Bolivar1,LR_time_pct_d1,CBA/J,m,3.133333333,123b,634,000656,16,-1.15
63458,Bolivar1,LR_time_pct_d1,CBA/J,m,15.26666667,124b,634,000656,16,2.38
63458,Bolivar1,LR_time_pct_d1,CBA/J,m,5.866666667,125b,634,000656,16,-0.36
63458,Bolivar1,LR_time_pct_d1,CBA/J,m,6.566666667,126b,634,000656,16,-0.15
63458,Bolivar1,LR_time_pct_d1,CBA/J,m,3.833333333,127b,634,000656,16,-0.95
63458,Bolivar1,LR_time_pct_d1,CBA/J,m,9.366666667,128b,634,000656,16,0.66
63458,Bolivar1,LR_time_pct_d1,CBA/J,m,3.833333333,129b,634,000656,16,-0.95
63458,Bolivar1,LR_time_pct_d1,CBA/J,m,6.233333333,130b,634,000656,16,-0.25
63458,Bolivar1,LR_time_pct_d1,CBA/J,m,5.466666667,131b,634,000656,16,-0.47
63458,Bolivar1,LR_time_pct_d1,CBA/J,m,7.933333333,132b,634,000656,16,0.24
63458,Bolivar1,LR_time_pct_d1,CBA/J,m,10.93333333,133b,634,000656,16,1.12
63458,Bolivar1,LR_time_pct_d1,DBA/2J,f,16.4,201,634,000671,8,1.57
63458,Bolivar1,LR_time_pct_d1,DBA/2J,f,6.566666667,202,634,000671,8,-0.71
63458,Bolivar1,LR_time_pct_d1,DBA/2J,f,5.966666667,203,634,000671,8,-0.84
63458,Bolivar1,LR_time_pct_d1,DBA/2J,f,6.233333333,204,634,000671,8,-0.78
63458,Bolivar1,LR_time_pct_d1,DBA/2J,f,11.56666667,205,634,000671,8,0.45
63458,Bolivar1,LR_time_pct_d1,DBA/2J,f,14.76666667,206,634,000671,8,1.19
63458,Bolivar1,LR_time_pct_d1,DBA/2J,f,11.66666667,207,634,000671,8,0.47
63458,Bolivar1,LR_time_pct_d1,DBA/2J,f,10.4,208,634,000671,8,0.18
63458,Bolivar1,LR_time_pct_d1,DBA/2J,f,10.33333333,209,634,000671,8,0.17
63458,Bolivar1,LR_time_pct_d1,DBA/2J,f,0.3,210,634,000671,8,-2.15
63458,Bolivar1,LR_time_pct_d1,DBA/2J,f,9.833333333,211,634,000671,8,0.05
63458,Bolivar1,LR_time_pct_d1,DBA/2J,f,11.36666667,212,634,000671,8,0.4
63458,Bolivar1,LR_time_pct_d1,DBA/2J,m,1.033333333,0,634,000671,8,-0.66
63458,Bolivar1,LR_time_pct_d1,DBA/2J,m,0,1,634,000671,8,-0.7
63458,Bolivar1,LR_time_pct_d1,DBA/2J,m,10.93333333,10,634,000671,8,-0.24
63458,Bolivar1,LR_time_pct_d1,DBA/2J,m,0,11,634,000671,8,-0.7
63458,Bolivar1,LR_time_pct_d1,DBA/2J,m,0,2,634,000671,8,-0.7
63458,Bolivar1,LR_time_pct_d1,DBA/2J,m,0,3,634,000671,8,-0.7
63458,Bolivar1,LR_time_pct_d1,DBA/2J,m,31.63333333,4,634,000671,8,0.62
63458,Bolivar1,LR_time_pct_d1,DBA/2J,m,20.53333333,5,634,000671,8,0.16
63458,Bolivar1,LR_time_pct_d1,DBA/2J,m,19.33333333,6,634,000671,8,0.11
63458,Bolivar1,LR_time_pct_d1,DBA/2J,m,85.13333333,7,634,000671,8,2.85
63458,Bolivar1,LR_time_pct_d1,DBA/2J,m,16.33333333,8,634,000671,8,-0.02
63458,Bolivar1,LR_time_pct_d1,DBA/2J,m,16.3,9,634,000671,8,-0.02
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,f,15.46666667,138,634,001800,9,1.37
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,f,9.566666667,139,634,001800,9,0.02
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,f,11.93333333,140,634,001800,9,0.56
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,f,6.433333333,141,634,001800,9,-0.7
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,f,14.06666667,142,634,001800,9,1.05
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,f,8.333333333,143,634,001800,9,-0.27
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,f,3.233333333,144,634,001800,9,-1.44
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,f,4.366666667,145,634,001800,9,-1.18
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,f,12.9,146b,634,001800,9,0.78
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,f,3,147b,634,001800,9,-1.49
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,f,12.8,148b,634,001800,9,0.76
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,f,11.9,149b,634,001800,9,0.55
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,m,10.03333333,134b,634,001800,9,0.73
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,m,6.233333333,135b,634,001800,9,-0.93
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,m,10.43333333,136b,634,001800,9,0.91
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,m,7.8,137b,634,001800,9,-0.25
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,m,8.7,138b,634,001800,9,0.15
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,m,12.33333333,139b,634,001800,9,1.74
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,m,8.066666667,140b,634,001800,9,-0.13
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,m,10.26666667,141b,634,001800,9,0.83
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,m,8.6,142b,634,001800,9,0.1
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,m,8.266666667,143b,634,001800,9,-0.04
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,m,4.333333333,144b,634,001800,9,-1.77
63458,Bolivar1,LR_time_pct_d1,FVB/NJ,m,5.3,145b,634,001800,9,-1.34
