measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD1,m,29.286,BXD1_CD_5,1049,,1101,0.71
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD1,m,26.072,BXD1_CD_4,1049,,1101,-0.08
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD1,m,29.498,BXD1_CD_3,1049,,1101,0.76
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD1,m,27.546,BXD1_CD_2,1049,,1101,0.28
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD1,m,19.6,BXD1_CD_1,1049,,1101,-1.68
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD100,m,89.99,BXD100_CD_3,1049,,1100,-0.65
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD100,m,97.1,BXD100_CD_1,1049,,1100,-0.48
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD100,m,104.1,BXD100_CD_4,1049,,1100,-0.31
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD100,m,103.6,BXD100_CD_5,1049,,1100,-0.33
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD100,m,191.9,BXD100_CD_2,1049,,1100,1.77
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD11,m,20.874,BXD11_CD_4,1049,,1111,-0.7
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD11,m,58.84,BXD11_CD_3,1049,,1111,0.03
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD11,m,130.0,BXD11_CD_2,1049,,1111,1.4
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD11,m,18.554,BXD11_CD_1,1049,,1111,-0.74
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD12,m,95.63,BXD12_CD_4,1049,,3374,-0.58
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD12,m,95.92,BXD12_CD_1,1049,,3374,-0.57
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD12,m,150.7,BXD12_CD_3,1049,,3374,1.15
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD27,m,296.4,BXD27_CD_3,1049,,1127,0.32
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD27,m,178.0,BXD27_CD_1,1049,,1127,-0.46
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD27,m,82.22,BXD27_CD_2,1049,,1127,-1.09
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD27,m,434.4,BXD27_CD_4,1049,,1127,1.23
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD32,m,113.8,BXD32_CD_1,1049,,1132,1.06
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD32,m,88.55,BXD32_CD_2,1049,,1132,0.23
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD32,m,88.08,BXD32_CD_3,1049,,1132,0.22
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD32,m,30.918,BXD32_CD_4,1049,,1132,-1.66
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD32,m,85.65,BXD32_CD_5,1049,,1132,0.14
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD34,m,38.218,BXD34_CD_1,1049,,1134,-0.72
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD34,m,53.16,BXD34_CD_2,1049,,1134,-0.36
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD34,m,94.6,BXD34_CD_3,1049,,1134,0.65
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD34,m,27.584,BXD34_CD_4,1049,,1134,-0.98
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD34,m,125.4,BXD34_CD_5,1049,,1134,1.4
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD39,m,155.6,BXD39_CD_1,1049,,1139,0.15
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD39,m,205.1,BXD39_CD_2,1049,,1139,0.92
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD39,m,76.83,BXD39_CD_5,1049,,1139,-1.07
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD40,m,99.22,BXD40_CD_2,1049,,1140,-0.59
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD40,m,203.6,BXD40_CD_3,1049,,1140,1.19
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD40,m,158.6,BXD40_CD_4,1049,,1140,0.42
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD40,m,74.02,BXD40_CD_5,1049,,1140,-1.02
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD43,m,30.09,BXD43_CD_3,1049,,1143,-0.8
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD43,m,17.946,BXD43_CD_1,1049,,1143,-1.04
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD43,m,142.4,BXD43_CD_1_2,1049,,1143,1.39
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD43,m,57.55,BXD43_CD_1_3,1049,,1143,-0.27
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD43,m,29.168,BXD43_CD_2,1049,,1143,-0.82
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD43,m,86.28,BXD43_CD_2_2,1049,,1143,0.29
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD43,m,134.8,BXD43_CD_3_2,1049,,1143,1.24
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD45,m,127.4,BXD45_CD_2,1049,,1145,-0.43
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD45,m,336.7,BXD45_CD_3,1049,,1145,1.5
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD45,m,108.2,BXD45_CD_5,1049,,1145,-0.61
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD45,m,124.4,BXD45_CD_1,1049,,1145,-0.46
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD48,m,39.726,BXD48_CD_2,1049,,1148,-0.05
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD48,m,20.24,BXD48_CD_1,1049,,1148,-1.0
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD48,m,50.51,BXD48_CD_3,1049,,1148,0.48
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD48,m,69.89,BXD48_CD_4,1049,,1148,1.43
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD48,m,23.404,BXD48_CD_5,1049,,1148,-0.85
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD48a,m,9.924,BXD48a_CD_2,1049,,3375,-0.89
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD48a,m,42.198,BXD48a_CD_3,1049,,3375,1.4
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD48a,m,15.668,BXD48a_CD_4,1049,,3375,-0.48
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD48a,m,21.99,BXD48a_CD_1,1049,,3375,-0.03
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD49,m,120.5,BXD49_CD_1,1049,,1149,1.5
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD49,m,97.25,BXD49_CD_2,1049,,1149,0.53
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD49,m,64.48,BXD49_CD_3,1049,,1149,-0.83
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD49,m,74.39,BXD49_CD_4,1049,,1149,-0.42
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD49,m,65.66,BXD49_CD_5,1049,,1149,-0.78
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD51,m,531.9,BXD51_CD_4,1049,,1151,1.12
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD51,m,61.19,BXD51_CD_1,1049,,1151,-1.33
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD51,m,454.5,BXD51_CD_2,1049,,1151,0.71
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD51,m,189.0,BXD51_CD_3,1049,,1151,-0.67
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD51,m,349.3,BXD51_CD_5,1049,,1151,0.17
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD53,m,295.9,BXD53_CD_1,1049,,1153,1.5
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD53,m,36.772,BXD53_CD_2,1049,,1153,-0.5
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD53,m,33.068,BXD53_CD_3,1049,,1153,-0.53
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD53,m,42.482,BXD53_CD_5,1049,,1153,-0.46
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD55,m,48.086,BXD55_CD_1,1049,,1155,-0.62
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD55,m,77.25,BXD55_CD_2,1049,,1155,0.87
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD55,m,46.174,BXD55_CD_3,1049,,1155,-0.71
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD55,m,43.93,BXD55_CD_4,1049,,1155,-0.83
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD55,m,85.3,BXD55_CD_5,1049,,1155,1.29
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD6,m,71.99,BXD6_CD_6,1049,,1106,-0.64
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD6,m,33.782,BXD6_CD_5,1049,,1106,-1.0
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD6,m,252.0,BXD6_CD_1,1049,,1106,1.06
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD6,m,84.06,BXD6_CD_2,1049,,1106,-0.52
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD6,m,255.4,BXD6_CD_4,1049,,1106,1.09
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD62,m,414.3,BXD62_CD_1,1049,,1162,0.05
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD62,m,538.1,BXD62_CD_2,1049,,1162,0.72
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD62,m,274.7,BXD62_CD_3,1049,,1162,-0.71
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD62,m,624.4,BXD62_CD_4,1049,,1162,1.19
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD62,m,175.9,BXD62_CD_5,1049,,1162,-1.25
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD63,m,26.068,BXD63_CD_3,1049,,1163,-0.67
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD63,m,152.6,BXD63_CD_2,1049,,1163,1.43
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD63,m,64.3,BXD63_CD_4,1049,,1163,-0.04
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD63,m,22.976,BXD63_CD_5,1049,,1163,-0.72
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD64,m,41.25,BXD64_CD_1,1049,,1164,-0.57
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD64,m,29.836,BXD64_CD_2,1049,,1164,-0.73
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD64,m,42.746,BXD64_CD_3,1049,,1164,-0.55
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD64,m,202.4,BXD64_CD_4,1049,,1164,1.68
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD64,m,92.83,BXD64_CD_5,1049,,1164,0.15
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD66,m,107.7,BXD66_CD_2,1049,,1166,-0.17
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD66,m,116.1,BXD66_CD_3,1049,,1166,0.71
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD66,m,121.8,BXD66_CD_4,1049,,1166,1.31
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD66,m,99.59,BXD66_CD_5,1049,,1166,-1.02
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD66,m,101.3,BXD66_CD_1,1049,,1166,-0.84
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD67,m,117.4,BXD67_CD_5,1049,,1167,1.38
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD67,m,66.86,BXD67_CD_4,1049,,1167,0.1
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD67,m,34.056,BXD67_CD_3,1049,,1167,-0.73
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD67,m,33.07,BXD67_CD_1,1049,,1167,-0.75
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD69,m,38.528,BXD69_CD_3,1049,,1169,-0.71
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD69,m,56.32,BXD69_CD_1,1049,,1169,0.9
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD69,m,36.802,BXD69_CD_4,1049,,1169,-0.86
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD69,m,60.35,BXD69_CD_2,1049,,1169,1.26
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD69,m,39.796,BXD69_CD_5,1049,,1169,-0.59
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD73,m,108.9,BXD73_CD_4,1049,,1173,1.05
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD73,m,83.72,BXD73_CD_1,1049,,1173,0.52
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD73,m,0.832,BXD73_CD_3,1049,,1173,-1.23
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD73,m,43.148,BXD73_CD_5,1049,,1173,-0.34
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD75,m,42.588,BXD75_CD_1,1049,,1175,-1.13
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD75,m,104.4,BXD75_CD_2,1049,,1175,0.0
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD75,m,57.5,BXD75_CD_3,1049,,1175,-0.86
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD75,m,153.9,BXD75_CD_4,1049,,1175,0.9
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD75,m,163.9,BXD75_CD_5,1049,,1175,1.08
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD77,m,62.94,BXD77_CD_1,1049,,1177,0.97
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD77,m,60.27,BXD77_CD_2,1049,,1177,0.79
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD77,m,44.688,BXD77_CD_3,1049,,1177,-0.27
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD77,m,49.57,BXD77_CD_4,1049,,1177,0.06
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD77,m,25.976,BXD77_CD_5,1049,,1177,-1.54
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD79,m,535.3,BXD79_CD_5,1049,,1179,1.7
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD79,m,73.15,BXD79_CD_1,1049,,1179,-0.61
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD79,m,208.9,BXD79_CD_2,1049,,1179,0.07
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD79,m,114.9,BXD79_CD_3,1049,,1179,-0.4
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD79,m,43.614,BXD79_CD_4,1049,,1179,-0.76
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD8,m,300.1,BXD8_CD_3,1049,,1108,0.56
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD8,m,79.57,BXD8_CD_2,1049,,1108,-1.6
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD8,m,302.2,BXD8_CD_1,1049,,1108,0.58
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD8,m,206.7,BXD8_CD_5,1049,,1108,-0.36
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD8,m,327.2,BXD8_CD_4,1049,,1108,0.82
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD81,m,36.276,BXD81_CD_1_2,1049,,1181,-0.43
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD81,m,31.809,BXD81_CD_3,1049,,1181,-0.72
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD81,m,60.5,BXD81_CD_4,1049,,1181,1.14
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD84,m,88.07,BXD84_CD_1,1049,,1184,-0.09
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD84,m,81.54,BXD84_CD_2,1049,,1184,-0.27
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD84,m,155.8,BXD84_CD_3,1049,,1184,1.72
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD84,m,62.43,BXD84_CD_4,1049,,1184,-0.78
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD84,m,69.79,BXD84_CD_5,1049,,1184,-0.58
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD87,m,58.68,BXD87_CD_1,1049,,1187,-0.61
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD87,m,78.71,BXD87_CD_2,1049,,1187,-0.16
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD87,m,64.2,BXD87_CD_3,1049,,1187,-0.48
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD87,m,164.7,BXD87_CD_4,1049,,1187,1.76
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD87,m,62.72,BXD87_CD_5,1049,,1187,-0.52
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD89,m,17.54,BXD89_CD_6,1049,,1189,-0.96
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD89,m,70.18,BXD89_CD_5,1049,,1189,1.59
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD89,m,31.736,BXD89_CD_3,1049,,1189,-0.27
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD89,m,24.634,BXD89_CD_2,1049,,1189,-0.62
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD89,m,42.756,BXD89_CD_1,1049,,1189,0.26
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD90,m,11.908,BXD90_CD_1,1049,,1190,-0.83
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD90,m,38.014,BXD90_CD_2,1049,,1190,1.66
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD90,m,12.6,BXD90_CD_3,1049,,1190,-0.76
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD90,m,20.202,BXD90_CD_4,1049,,1190,-0.04
112702,Schoonjans1,TbMCA_plasma_t30_CD,BXD90,m,20.248,BXD90_CD_5,1049,,1190,-0.03
112702,Schoonjans1,TbMCA_plasma_t30_CD,C57BL/6J,m,69.73,C57BL/6J_CD_1,1049,000664,7,-1.27
112702,Schoonjans1,TbMCA_plasma_t30_CD,C57BL/6J,m,116.0,C57BL/6J_CD_2,1049,000664,7,-0.33
112702,Schoonjans1,TbMCA_plasma_t30_CD,C57BL/6J,m,129.8,C57BL/6J_CD_3,1049,000664,7,-0.05
112702,Schoonjans1,TbMCA_plasma_t30_CD,C57BL/6J,m,140.4,C57BL/6J_CD_4,1049,000664,7,0.16
112702,Schoonjans1,TbMCA_plasma_t30_CD,C57BL/6J,m,206.1,C57BL/6J_CD_5,1049,000664,7,1.5
112702,Schoonjans1,TbMCA_plasma_t30_CD,DBA/2J,m,74.29,DBA/2J_CD_1,1049,000671,8,1.23
112702,Schoonjans1,TbMCA_plasma_t30_CD,DBA/2J,m,49.626,DBA/2J_CD_2,1049,000671,8,0.29
112702,Schoonjans1,TbMCA_plasma_t30_CD,DBA/2J,m,30.792,DBA/2J_CD_3,1049,000671,8,-0.43
112702,Schoonjans1,TbMCA_plasma_t30_CD,DBA/2J,m,13.264,DBA/2J_CD_4,1049,000671,8,-1.1
