measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110016,Zaytseva1,gp11,BALIN_AB,m,0.37138,X3,651,,3001,0.71
110016,Zaytseva1,gp11,BALIN_AB,m,0.16214,X4,651,,3001,-0.71
110016,Zaytseva1,gp11,BEW_BG,f,0.11937,N_107,651,,3002,0.0
110016,Zaytseva1,gp11,BEW_BG,m,0.43654,N_106,651,,3002,0.0
110016,Zaytseva1,gp11,BOLSEN_FG,m,0.08751,X225,651,,3003,-0.71
110016,Zaytseva1,gp11,BOLSEN_FG,m,1.0837,X226,651,,3003,0.71
110016,Zaytseva1,gp11,CAMERON_GA,f,0.10559,N_248,651,,3004,-0.42
110016,Zaytseva1,gp11,CAMERON_GA,f,0.19243,X196,651,,3004,1.03
110016,Zaytseva1,gp11,CAMERON_GA,f,0.06905,X198,651,,3004,-1.03
110016,Zaytseva1,gp11,CAMERON_GA,f,0.19739,X204,651,,3004,1.11
110016,Zaytseva1,gp11,CAMERON_GA,f,0.09035,X205,651,,3004,-0.68
110016,Zaytseva1,gp11,CAMERON_GA,m,0.15954,N_247,651,,3004,-1.15
110016,Zaytseva1,gp11,CAMERON_GA,m,0.23326,X195,651,,3004,0.44
110016,Zaytseva1,gp11,CAMERON_GA,m,0.24518,X197,651,,3004,0.7
110016,Zaytseva1,gp11,CC008/Geni,f,0.20896,N_227,651,,1715,-0.11
110016,Zaytseva1,gp11,CC008/Geni,f,0.18202,N_296,651,,1715,-0.51
110016,Zaytseva1,gp11,CC008/Geni,f,0.3131,N_94,651,,1715,1.44
110016,Zaytseva1,gp11,CC008/Geni,f,0.16145,X61,651,,1715,-0.82
110016,Zaytseva1,gp11,CC008/Geni,m,0.14996,N_295,651,,1715,0.58
110016,Zaytseva1,gp11,CC008/Geni,m,0.17112,N_93,651,,1715,1.46
110016,Zaytseva1,gp11,CC008/Geni,m,0.12243,X26,651,,1715,-0.57
110016,Zaytseva1,gp11,CC008/Geni,m,0.11286,X59,651,,1715,-0.97
110016,Zaytseva1,gp11,CC008/Geni,m,0.12435,X60,651,,1715,-0.49
110016,Zaytseva1,gp11,CC010/Geni,f,0.48138,N_223,651,,1716,1.49
110016,Zaytseva1,gp11,CC010/Geni,f,0.1682,N_302,651,,1716,-0.34
110016,Zaytseva1,gp11,CC010/Geni,f,0.14749,X115,651,,1716,-0.46
110016,Zaytseva1,gp11,CC010/Geni,f,0.11059,X261,651,,1716,-0.68
110016,Zaytseva1,gp11,CC010/Geni,m,0.2968,N_274,651,,1716,0.71
110016,Zaytseva1,gp11,CC010/Geni,m,0.22339,N_301,651,,1716,-0.71
110016,Zaytseva1,gp11,CC012/Geni,f,0.09843,116,651,,1717,-0.86
110016,Zaytseva1,gp11,CC012/Geni,f,0.15755,N_13,651,,1717,1.44
110016,Zaytseva1,gp11,CC012/Geni,f,0.11127,N_147,651,,1717,-0.36
110016,Zaytseva1,gp11,CC012/Geni,f,0.11495,N_50,651,,1717,-0.22
110016,Zaytseva1,gp11,CC012/Geni,m,0.11513,N_146,651,,1717,-0.71
110016,Zaytseva1,gp11,CC012/Geni,m,0.15455,N_49,651,,1717,0.71
110016,Zaytseva1,gp11,CC013/Geni,f,0.14784,N_122,651,,1718,1.15
110016,Zaytseva1,gp11,CC013/Geni,f,0.09685,N_185,651,,1718,-0.65
110016,Zaytseva1,gp11,CC013/Geni,f,0.10126,N_64,651,,1718,-0.5
110016,Zaytseva1,gp11,CC013/Geni,m,0.10794,N_121,651,,1718,-0.48
110016,Zaytseva1,gp11,CC013/Geni,m,0.0794,N_184,651,,1718,-0.67
110016,Zaytseva1,gp11,CC013/Geni,m,0.357,N_63,651,,1718,1.15
110016,Zaytseva1,gp11,CC016/Geni,f,0.22624,N_46,651,,1719,1.15
110016,Zaytseva1,gp11,CC016/Geni,f,0.07807,N_48,651,,1719,-0.51
110016,Zaytseva1,gp11,CC016/Geni,f,0.06708,X35,651,,1719,-0.64
110016,Zaytseva1,gp11,CC016/Geni,m,0.10277,14,651,,1719,-0.34
110016,Zaytseva1,gp11,CC016/Geni,m,0.17423,N_45,651,,1719,1.12
110016,Zaytseva1,gp11,CC016/Geni,m,0.06032,N_47,651,,1719,-1.21
110016,Zaytseva1,gp11,CC016/Geni,m,0.14062,X36,651,,1719,0.43
110016,Zaytseva1,gp11,CC020/Geni,f,0.19901,52,651,,1720,1.35
110016,Zaytseva1,gp11,CC020/Geni,f,0.13337,53,651,,1720,-0.18
110016,Zaytseva1,gp11,CC020/Geni,f,0.14328,N_233,651,,1720,0.05
110016,Zaytseva1,gp11,CC020/Geni,f,0.11868,N_320,651,,1720,-0.53
110016,Zaytseva1,gp11,CC020/Geni,f,0.07965,N_57,651,,1720,-1.44
110016,Zaytseva1,gp11,CC020/Geni,f,0.12019,X257,651,,1720,-0.49
110016,Zaytseva1,gp11,CC020/Geni,f,0.19402,X259,651,,1720,1.24
110016,Zaytseva1,gp11,CC020/Geni,m,0.15386,N_319,651,,1720,0.42
110016,Zaytseva1,gp11,CC020/Geni,m,0.13181,N_56,651,,1720,0.09
110016,Zaytseva1,gp11,CC020/Geni,m,0.05481,X217,651,,1720,-1.09
110016,Zaytseva1,gp11,CC020/Geni,m,0.21784,X256,651,,1720,1.4
110016,Zaytseva1,gp11,CC020/Geni,m,0.0725,X258,651,,1720,-0.82
110016,Zaytseva1,gp11,CC022/Geni,f,0.12375,N_273,651,,3056,0.0
110016,Zaytseva1,gp11,CC022/Geni,m,0.15544,N_272,651,,3056,0.0
110016,Zaytseva1,gp11,CC023/Geni,f,0.24847,N_246,651,,1721,-0.23
110016,Zaytseva1,gp11,CC023/Geni,f,0.24407,N_290,651,,1721,-0.3
110016,Zaytseva1,gp11,CC023/Geni,f,0.20612,X144,651,,1721,-0.9
110016,Zaytseva1,gp11,CC023/Geni,f,0.3549,X25,651,,1721,1.43
110016,Zaytseva1,gp11,CC023/Geni,m,0.16692,N_245,651,,1721,-0.84
110016,Zaytseva1,gp11,CC023/Geni,m,0.20588,N_289,651,,1721,-0.46
110016,Zaytseva1,gp11,CC023/Geni,m,0.40409,X101,651,,1721,1.44
110016,Zaytseva1,gp11,CC023/Geni,m,0.17337,X143,651,,1721,-0.78
110016,Zaytseva1,gp11,CC023/Geni,m,0.32123,X23,651,,1721,0.64
110016,Zaytseva1,gp11,CC024/Geni,f,0.10469,N_228,651,,1722,0.0
110016,Zaytseva1,gp11,CC024/Geni,f,0.09353,N_258,651,,1722,-0.33
110016,Zaytseva1,gp11,CC024/Geni,f,0.08145,X169,651,,1722,-0.68
110016,Zaytseva1,gp11,CC024/Geni,f,0.11226,X170,651,,1722,0.22
110016,Zaytseva1,gp11,CC024/Geni,f,0.06212,X211,651,,1722,-1.24
110016,Zaytseva1,gp11,CC024/Geni,f,0.10733,X212,651,,1722,0.07
110016,Zaytseva1,gp11,CC024/Geni,f,0.17225,X214,651,,1722,1.96
110016,Zaytseva1,gp11,CC024/Geni,m,0.15047,N_124,651,,1722,-0.71
110016,Zaytseva1,gp11,CC024/Geni,m,0.24977,N_257,651,,1722,0.71
110016,Zaytseva1,gp11,CC025/Geni,f,0.09751,N_329,651,,1723,-0.26
110016,Zaytseva1,gp11,CC025/Geni,f,0.08839,N_330,651,,1723,-0.84
110016,Zaytseva1,gp11,CC025/Geni,f,0.11907,X90,651,,1723,1.11
110016,Zaytseva1,gp11,CC025/Geni,m,0.17511,N_22,651,,1723,-0.22
110016,Zaytseva1,gp11,CC025/Geni,m,0.30516,N_263,651,,1723,1.44
110016,Zaytseva1,gp11,CC025/Geni,m,0.12316,N_264,651,,1723,-0.88
110016,Zaytseva1,gp11,CC025/Geni,m,0.16546,N_328,651,,1723,-0.34
110016,Zaytseva1,gp11,CC026/Geni,f,0.18585,N_278,651,,1724,0.71
110016,Zaytseva1,gp11,CC026/Geni,f,0.15721,X234,651,,1724,-0.71
110016,Zaytseva1,gp11,CC026/Geni,m,0.15524,N_277,651,,1724,0.58
110016,Zaytseva1,gp11,CC026/Geni,m,0.14278,X233,651,,1724,-1.15
110016,Zaytseva1,gp11,CC026/Geni,m,0.15521,X235,651,,1724,0.58
110016,Zaytseva1,gp11,CC027/Geni,f,0.52476,N_280,651,,1725,1.12
110016,Zaytseva1,gp11,CC027/Geni,f,0.25176,N_332,651,,1725,-0.53
110016,Zaytseva1,gp11,CC027/Geni,f,0.42374,X104,651,,1725,0.51
110016,Zaytseva1,gp11,CC027/Geni,f,0.15815,X105,651,,1725,-1.1
110016,Zaytseva1,gp11,CC027/Geni,m,0.19695,N_279,651,,1725,-0.98
110016,Zaytseva1,gp11,CC027/Geni,m,0.59361,N_331,651,,1725,1.02
110016,Zaytseva1,gp11,CC027/Geni,m,0.3817,X103,651,,1725,-0.05
110016,Zaytseva1,gp11,CC028/Geni,f,0.17233,41,651,,3057,0.51
110016,Zaytseva1,gp11,CC028/Geni,f,0.19428,N_154,651,,3057,1.16
110016,Zaytseva1,gp11,CC028/Geni,f,0.13496,N_298,651,,3057,-0.6
110016,Zaytseva1,gp11,CC028/Geni,f,0.10859,X106,651,,3057,-1.39
110016,Zaytseva1,gp11,CC028/Geni,f,0.16629,X107,651,,3057,0.33
110016,Zaytseva1,gp11,CC028/Geni,m,0.12435,N_153,651,,3057,-0.38
110016,Zaytseva1,gp11,CC028/Geni,m,0.18556,N_297,651,,3057,1.48
110016,Zaytseva1,gp11,CC028/Geni,m,0.11376,X108,651,,3057,-0.7
110016,Zaytseva1,gp11,CC028/Geni,m,0.12369,X176,651,,3057,-0.4
110016,Zaytseva1,gp11,CC030/Geni,f,0.21738,N_221,651,,1726,0.44
110016,Zaytseva1,gp11,CC030/Geni,f,0.04079,N_284,651,,1726,-1.39
110016,Zaytseva1,gp11,CC030/Geni,f,0.2018,N_74,651,,1726,0.28
110016,Zaytseva1,gp11,CC030/Geni,f,0.29312,N_76,651,,1726,1.22
110016,Zaytseva1,gp11,CC030/Geni,f,0.12304,X54,651,,1726,-0.54
110016,Zaytseva1,gp11,CC030/Geni,m,0.5118,N_283,651,,1726,1.14
110016,Zaytseva1,gp11,CC030/Geni,m,0.08737,N_75,651,,1726,-0.74
110016,Zaytseva1,gp11,CC030/Geni,m,0.16587,X53,651,,1726,-0.39
110016,Zaytseva1,gp11,CC031/Geni,f,0.16472,X123,651,,1727,-1.02
110016,Zaytseva1,gp11,CC031/Geni,f,0.21254,X17,651,,1727,0.04
110016,Zaytseva1,gp11,CC031/Geni,f,0.25437,X194,651,,1727,0.98
110016,Zaytseva1,gp11,CC031/Geni,m,0.1065,X122,651,,1727,-0.71
110016,Zaytseva1,gp11,CC031/Geni,m,0.11813,X16,651,,1727,0.71
110016,Zaytseva1,gp11,CC032/Geni,f,0.43921,2,651,,1728,0.85
110016,Zaytseva1,gp11,CC032/Geni,f,0.07974,N_191,651,,1728,-1.08
110016,Zaytseva1,gp11,CC032/Geni,f,0.43925,N_254,651,,1728,0.85
110016,Zaytseva1,gp11,CC032/Geni,f,0.16587,X200,651,,1728,-0.62
110016,Zaytseva1,gp11,CC032/Geni,m,0.3698,N_155,651,,1728,0.54
110016,Zaytseva1,gp11,CC032/Geni,m,0.08136,N_253,651,,1728,-1.52
110016,Zaytseva1,gp11,CC032/Geni,m,0.46122,X199,651,,1728,1.19
110016,Zaytseva1,gp11,CC032/Geni,m,0.26674,X27,651,,1728,-0.2
110016,Zaytseva1,gp11,CC032/Geni,m,0.19626,X28,651,,1728,-0.7
110016,Zaytseva1,gp11,CC032/Geni,m,0.39004,X29,651,,1728,0.68
110016,Zaytseva1,gp11,CC033/Geni,f,0.18662,N_240,651,,1729,0.08
110016,Zaytseva1,gp11,CC033/Geni,f,0.145,N_241,651,,1729,-0.61
110016,Zaytseva1,gp11,CC033/Geni,f,0.22244,N_288,651,,1729,0.67
110016,Zaytseva1,gp11,CC033/Geni,f,0.10179,X132,651,,1729,-1.32
110016,Zaytseva1,gp11,CC033/Geni,f,0.25445,X88,651,,1729,1.19
110016,Zaytseva1,gp11,CC033/Geni,m,0.29017,N_287,651,,1729,1.12
110016,Zaytseva1,gp11,CC033/Geni,m,0.15007,X13,651,,1729,-0.78
110016,Zaytseva1,gp11,CC033/Geni,m,0.24891,X131,651,,1729,0.56
110016,Zaytseva1,gp11,CC033/Geni,m,0.14143,X87,651,,1729,-0.9
110016,Zaytseva1,gp11,CC042/Geni,f,0.13112,N_226,651,,1731,-0.98
110016,Zaytseva1,gp11,CC042/Geni,f,0.42953,N_256,651,,1731,0.74
110016,Zaytseva1,gp11,CC042/Geni,f,0.26263,N_322,651,,1731,-0.22
110016,Zaytseva1,gp11,CC042/Geni,f,0.59594,X129,651,,1731,1.69
110016,Zaytseva1,gp11,CC042/Geni,f,0.37649,X179,651,,1731,0.43
110016,Zaytseva1,gp11,CC042/Geni,f,0.1456,X180,651,,1731,-0.9
110016,Zaytseva1,gp11,CC042/Geni,f,0.16783,X33,651,,1731,-0.77
110016,Zaytseva1,gp11,CC042/Geni,m,0.5455,N_255,651,,1731,0.08
110016,Zaytseva1,gp11,CC042/Geni,m,0.2408,N_321,651,,1731,-1.31
110016,Zaytseva1,gp11,CC042/Geni,m,0.55027,X128,651,,1731,0.1
110016,Zaytseva1,gp11,CC042/Geni,m,0.77316,X178,651,,1731,1.12
110016,Zaytseva1,gp11,CC043/Geni,f,0.09592,170,651,,1732,-0.5
110016,Zaytseva1,gp11,CC043/Geni,f,0.10498,N_276,651,,1732,-0.38
110016,Zaytseva1,gp11,CC043/Geni,f,0.26431,X63,651,,1732,1.78
110016,Zaytseva1,gp11,CC043/Geni,f,0.1096,X65,651,,1732,-0.32
110016,Zaytseva1,gp11,CC043/Geni,f,0.09078,X67,651,,1732,-0.57
110016,Zaytseva1,gp11,CC043/Geni,m,0.20064,N_275,651,,1732,-0.36
110016,Zaytseva1,gp11,CC043/Geni,m,0.37604,N_336,651,,1732,1.76
110016,Zaytseva1,gp11,CC043/Geni,m,0.21567,X62,651,,1732,-0.18
110016,Zaytseva1,gp11,CC043/Geni,m,0.18889,X64,651,,1732,-0.5
110016,Zaytseva1,gp11,CC043/Geni,m,0.17221,X66,651,,1732,-0.71
110016,Zaytseva1,gp11,CC045/Geni,f,0.20537,N_262,651,,3005,0.0
110016,Zaytseva1,gp11,CC045/Geni,m,0.10817,N_261,651,,3005,0.0
110016,Zaytseva1,gp11,CC052/Geni,f,0.13498,160,651,,3058,-0.48
110016,Zaytseva1,gp11,CC052/Geni,f,0.12356,N_170,651,,3058,-0.73
110016,Zaytseva1,gp11,CC052/Geni,f,0.22265,N_25,651,,3058,1.47
110016,Zaytseva1,gp11,CC052/Geni,f,0.14459,N_335,651,,3058,-0.26
110016,Zaytseva1,gp11,CC052/Geni,m,0.20658,N_24,651,,3058,0.71
110016,Zaytseva1,gp11,CC052/Geni,m,0.14116,X12,651,,3058,-0.71
110016,Zaytseva1,gp11,CC054/Geni,f,0.20026,N_193,651,,3059,1.15
110016,Zaytseva1,gp11,CC054/Geni,f,0.10684,N_43,651,,3059,-0.48
110016,Zaytseva1,gp11,CC054/Geni,f,0.09593,N_44,651,,3059,-0.67
110016,Zaytseva1,gp11,CC054/Geni,m,0.10456,N_42,651,,3059,0.0
110016,Zaytseva1,gp11,CC056/Geni,f,0.09581,N_252,651,,1733,-0.33
110016,Zaytseva1,gp11,CC056/Geni,f,0.14681,N_314,651,,1733,1.12
110016,Zaytseva1,gp11,CC056/Geni,f,0.07969,X127,651,,1733,-0.79
110016,Zaytseva1,gp11,CC056/Geni,m,0.14028,N_251,651,,1733,-0.09
110016,Zaytseva1,gp11,CC056/Geni,m,0.11854,N_313,651,,1733,-0.46
110016,Zaytseva1,gp11,CC056/Geni,m,0.09824,N_79,651,,1733,-0.81
110016,Zaytseva1,gp11,CC056/Geni,m,0.12395,X124,651,,1733,-0.37
110016,Zaytseva1,gp11,CC056/Geni,m,0.24724,X126,651,,1733,1.73
110016,Zaytseva1,gp11,CC061/Geni,f,0.12222,22,651,,1734,-0.32
110016,Zaytseva1,gp11,CC061/Geni,f,0.15732,N_222,651,,1734,0.46
110016,Zaytseva1,gp11,CC061/Geni,f,0.08224,N_265,651,,1734,-1.22
110016,Zaytseva1,gp11,CC061/Geni,f,0.20883,N_78,651,,1734,1.62
110016,Zaytseva1,gp11,CC061/Geni,f,0.14538,X244,651,,1734,0.2
110016,Zaytseva1,gp11,CC061/Geni,f,0.10385,X263,651,,1734,-0.73
110016,Zaytseva1,gp11,CC061/Geni,m,0.09832,N_77,651,,1734,0.71
110016,Zaytseva1,gp11,CC061/Geni,m,0.05214,X243,651,,1734,-0.71
110016,Zaytseva1,gp11,CIS2_AD,f,0.19357,N_260,651,,3006,0.13
110016,Zaytseva1,gp11,CIS2_AD,f,0.24603,X117,651,,3006,1.19
110016,Zaytseva1,gp11,CIS2_AD,f,0.20489,X119,651,,3006,0.36
110016,Zaytseva1,gp11,CIS2_AD,f,0.1849,X121,651,,3006,-0.04
110016,Zaytseva1,gp11,CIS2_AD,f,0.23569,X15,651,,3006,0.98
110016,Zaytseva1,gp11,CIS2_AD,f,0.13065,X71,651,,3006,-1.13
110016,Zaytseva1,gp11,CIS2_AD,f,0.11296,X72,651,,3006,-1.49
110016,Zaytseva1,gp11,CIS2_AD,m,0.19215,N_259,651,,3006,-0.7
110016,Zaytseva1,gp11,CIS2_AD,m,0.1109,X116,651,,3006,-1.23
110016,Zaytseva1,gp11,CIS2_AD,m,0.27009,X118,651,,3006,-0.18
110016,Zaytseva1,gp11,CIS2_AD,m,0.28014,X120,651,,3006,-0.11
110016,Zaytseva1,gp11,CIS2_AD,m,0.39072,X14,651,,3006,0.62
110016,Zaytseva1,gp11,CIS2_AD,m,0.53836,X70,651,,3006,1.6
110016,Zaytseva1,gp11,DET3_DG,f,0.32228,X84,651,,3007,0.44
110016,Zaytseva1,gp11,DET3_DG,f,0.35891,X85,651,,3007,0.7
110016,Zaytseva1,gp11,DET3_DG,f,0.09727,X86,651,,3007,-1.15
110016,Zaytseva1,gp11,DET3_GA,f,0.11928,N_126,651,,1736,-0.36
110016,Zaytseva1,gp11,DET3_GA,f,0.21628,N_128,651,,1736,1.13
110016,Zaytseva1,gp11,DET3_GA,f,0.09234,N_187,651,,1736,-0.77
110016,Zaytseva1,gp11,DET3_GA,m,0.12458,N_125,651,,1736,-0.2
110016,Zaytseva1,gp11,DET3_GA,m,0.10215,N_127,651,,1736,-0.96
110016,Zaytseva1,gp11,DET3_GA,m,0.12342,N_169,651,,1736,-0.24
110016,Zaytseva1,gp11,DET3_GA,m,0.17164,N_186,651,,1736,1.4
110016,Zaytseva1,gp11,DOCTOR_CG,f,0.19681,X201,651,,3008,1.15
110016,Zaytseva1,gp11,DOCTOR_CG,f,0.10653,X202,651,,3008,-0.64
110016,Zaytseva1,gp11,DOCTOR_CG,f,0.11304,X203,651,,3008,-0.51
110016,Zaytseva1,gp11,DOD_AH,f,0.13411,X224,651,,3009,-0.78
110016,Zaytseva1,gp11,DOD_AH,f,0.17704,X39,651,,3009,0.01
110016,Zaytseva1,gp11,DOD_AH,f,0.14181,X40,651,,3009,-0.64
110016,Zaytseva1,gp11,DOD_AH,f,0.2521,X43,651,,3009,1.41
110016,Zaytseva1,gp11,DOD_AH,m,0.19184,X223,651,,3009,0.0
110016,Zaytseva1,gp11,DONNELL_HA,f,0.194,N_163,651,,1737,-1.14
110016,Zaytseva1,gp11,DONNELL_HA,f,0.25354,N_55,651,,1737,0.4
110016,Zaytseva1,gp11,DONNELL_HA,f,0.26638,X230,651,,1737,0.74
110016,Zaytseva1,gp11,DONNELL_HA,m,0.12189,N_162,651,,1737,-0.62
110016,Zaytseva1,gp11,DONNELL_HA,m,0.21897,N_54,651,,1737,1.15
110016,Zaytseva1,gp11,DONNELL_HA,m,0.12654,X229,651,,1737,-0.53
110016,Zaytseva1,gp11,FIV_AC,f,0.13184,N_229,651,,1738,-1.33
110016,Zaytseva1,gp11,FIV_AC,f,0.20093,N_286,651,,1738,0.83
110016,Zaytseva1,gp11,FIV_AC,f,0.18721,N_318,651,,1738,0.4
110016,Zaytseva1,gp11,FIV_AC,f,0.20224,X94,651,,1738,0.87
110016,Zaytseva1,gp11,FIV_AC,f,0.14908,X98,651,,1738,-0.79
110016,Zaytseva1,gp11,FIV_AC,m,0.13606,N_285,651,,1738,-0.26
110016,Zaytseva1,gp11,FIV_AC,m,0.10294,N_317,651,,1738,-0.84
110016,Zaytseva1,gp11,FIV_AC,m,0.21314,X91,651,,1738,1.1
110016,Zaytseva1,gp11,GALASUPREME_CE,f,0.14066,N_183,651,,1740,-0.61
110016,Zaytseva1,gp11,GALASUPREME_CE,f,0.23118,N_230,651,,1740,0.0
110016,Zaytseva1,gp11,GALASUPREME_CE,f,0.11183,N_81,651,,1740,-0.8
110016,Zaytseva1,gp11,GALASUPREME_CE,f,0.44396,X242,651,,1740,1.41
110016,Zaytseva1,gp11,GALASUPREME_CE,m,0.34738,N_80,651,,1740,0.0
110016,Zaytseva1,gp11,GAV_FG,f,0.12559,N_30,651,,3010,-0.37
110016,Zaytseva1,gp11,GAV_FG,f,0.21456,X56,651,,3010,1.13
110016,Zaytseva1,gp11,GAV_FG,f,0.10187,X58,651,,3010,-0.77
110016,Zaytseva1,gp11,GAV_FG,m,0.10199,X55,651,,3010,0.71
110016,Zaytseva1,gp11,GAV_FG,m,0.09859,X57,651,,3010,-0.71
110016,Zaytseva1,gp11,GEK2_AC,f,0.12873,X136,651,,3011,1.09
110016,Zaytseva1,gp11,GEK2_AC,f,0.11597,X138,651,,3011,-0.2
110016,Zaytseva1,gp11,GEK2_AC,f,0.10918,X140,651,,3011,-0.88
110016,Zaytseva1,gp11,GEK2_AC,m,0.16805,X135,651,,3011,-0.39
110016,Zaytseva1,gp11,GEK2_AC,m,0.14388,X137,651,,3011,-0.75
110016,Zaytseva1,gp11,GEK2_AC,m,0.27068,X139,651,,3011,1.14
110016,Zaytseva1,gp11,GET_GC,f,0.1735,172,651,,3012,1.15
110016,Zaytseva1,gp11,GET_GC,f,0.0911,173,651,,3012,-0.9
110016,Zaytseva1,gp11,GET_GC,f,0.14849,N_231,651,,3012,0.53
110016,Zaytseva1,gp11,GET_GC,f,0.0962,X255,651,,3012,-0.77
110016,Zaytseva1,gp11,GET_GC,m,0.16771,91,651,,3012,0.71
110016,Zaytseva1,gp11,GET_GC,m,0.09447,92,651,,3012,-0.71
110016,Zaytseva1,gp11,GIT_GC,f,0.0487,N_250,651,,1741,-1.36
110016,Zaytseva1,gp11,GIT_GC,f,0.10099,N_267,651,,1741,0.15
110016,Zaytseva1,gp11,GIT_GC,f,0.13206,X220,651,,1741,1.04
110016,Zaytseva1,gp11,GIT_GC,f,0.10192,X69,651,,1741,0.17
110016,Zaytseva1,gp11,GIT_GC,m,0.18356,96,651,,1741,0.56
110016,Zaytseva1,gp11,GIT_GC,m,0.21182,N_249,651,,1741,1.19
110016,Zaytseva1,gp11,GIT_GC,m,0.12423,N_266,651,,1741,-0.77
110016,Zaytseva1,gp11,GIT_GC,m,0.11716,X219,651,,1741,-0.93
110016,Zaytseva1,gp11,GIT_GC,m,0.11486,X68,651,,1741,-0.98
110016,Zaytseva1,gp11,GIT_GC,m,0.19989,X8,651,,1741,0.92
110016,Zaytseva1,gp11,HAX2_EF,f,0.29941,N_120,651,,1742,1.04
110016,Zaytseva1,gp11,HAX2_EF,f,0.1845,N_171,651,,1742,-0.08
110016,Zaytseva1,gp11,HAX2_EF,f,0.09559,N_173,651,,1742,-0.95
110016,Zaytseva1,gp11,HAX2_EF,m,0.16908,64,651,,1742,-0.38
110016,Zaytseva1,gp11,HAX2_EF,m,0.21212,N_119,651,,1742,1.13
110016,Zaytseva1,gp11,HAX2_EF,m,0.1584,N_172,651,,1742,-0.75
110016,Zaytseva1,gp11,HAZ_FE,f,0.21705,N_308,651,,1743,1.43
110016,Zaytseva1,gp11,HAZ_FE,f,0.17052,N_83,651,,1743,0.55
110016,Zaytseva1,gp11,HAZ_FE,f,0.0821,N_87,651,,1743,-1.13
110016,Zaytseva1,gp11,HAZ_FE,f,0.11425,X142,651,,1743,-0.52
110016,Zaytseva1,gp11,HAZ_FE,f,0.12462,X265,651,,1743,-0.32
110016,Zaytseva1,gp11,HAZ_FE,m,0.08064,N_307,651,,1743,-0.43
110016,Zaytseva1,gp11,HAZ_FE,m,0.26,N_82,651,,1743,1.74
110016,Zaytseva1,gp11,HAZ_FE,m,0.10126,N_86,651,,1743,-0.18
110016,Zaytseva1,gp11,HAZ_FE,m,0.05007,X141,651,,1743,-0.8
110016,Zaytseva1,gp11,HAZ_FE,m,0.08753,X264,651,,1743,-0.34
110016,Zaytseva1,gp11,HIP_GA,f,0.1603,146,651,,1744,-0.15
110016,Zaytseva1,gp11,HIP_GA,f,0.16531,N_150,651,,1744,-0.04
110016,Zaytseva1,gp11,HIP_GA,f,0.23791,N_232,651,,1744,1.51
110016,Zaytseva1,gp11,HIP_GA,f,0.16569,N_62,651,,1744,-0.03
110016,Zaytseva1,gp11,HIP_GA,f,0.10626,X75,651,,1744,-1.3
110016,Zaytseva1,gp11,HIP_GA,m,0.42992,X74,651,,1744,0.71
110016,Zaytseva1,gp11,HIP_GA,m,0.25287,X76,651,,1744,-0.71
110016,Zaytseva1,gp11,HOE_GC,f,0.1766,N_27,651,,1745,0.0
110016,Zaytseva1,gp11,HOE_GC,m,0.39944,N_26,651,,1745,0.0
110016,Zaytseva1,gp11,JAFFA_CE,f,0.22521,N_269,651,,3013,0.12
110016,Zaytseva1,gp11,JAFFA_CE,f,0.3053,X191,651,,3013,1.0
110016,Zaytseva1,gp11,JAFFA_CE,f,0.23844,X193,651,,3013,0.26
110016,Zaytseva1,gp11,JAFFA_CE,f,0.0889,X31,651,,3013,-1.38
110016,Zaytseva1,gp11,JAFFA_CE,m,0.10821,N_268,651,,3013,-0.14
110016,Zaytseva1,gp11,JAFFA_CE,m,0.16259,X190,651,,3013,1.06
110016,Zaytseva1,gp11,JAFFA_CE,m,0.07327,X30,651,,3013,-0.92
110016,Zaytseva1,gp11,JEUNE_CA,m,0.09332,N_103,651,,3014,-0.71
110016,Zaytseva1,gp11,JEUNE_CA,m,0.15436,X5,651,,3014,0.71
110016,Zaytseva1,gp11,KAV_AF,f,0.12579,N_123,651,,1747,0.0
110016,Zaytseva1,gp11,LAK_DA,f,0.16892,N_209,651,,3016,0.0
110016,Zaytseva1,gp11,LAK_DA,m,0.15779,N_210,651,,3016,0.0
110016,Zaytseva1,gp11,LAM_DC,f,0.11849,N_130,651,,1748,-0.71
110016,Zaytseva1,gp11,LAM_DC,f,0.12554,N_67,651,,1748,0.71
110016,Zaytseva1,gp11,LAM_DC,m,0.2522,N_129,651,,1748,0.71
110016,Zaytseva1,gp11,LAM_DC,m,0.09658,N_66,651,,1748,-0.71
110016,Zaytseva1,gp11,LAX_FC,f,0.10434,N_161,651,,1750,0.0
110016,Zaytseva1,gp11,LAX_FC,m,0.11767,N_160,651,,1750,0.0
110016,Zaytseva1,gp11,LEL_FH,f,0.17141,N_118,651,,1751,0.55
110016,Zaytseva1,gp11,LEL_FH,f,0.10128,N_178,651,,1751,-0.76
110016,Zaytseva1,gp11,LEL_FH,f,0.09239,N_216,651,,1751,-0.92
110016,Zaytseva1,gp11,LEL_FH,f,0.20255,N_234,651,,1751,1.13
110016,Zaytseva1,gp11,LEL_FH,m,0.0943,N_117,651,,1751,-0.71
110016,Zaytseva1,gp11,LEL_FH,m,0.1935,N_177,651,,1751,0.71
110016,Zaytseva1,gp11,LEM2_AF,f,0.12132,N_271,651,,3018,-0.71
110016,Zaytseva1,gp11,LEM2_AF,f,0.23159,N_324,651,,3018,0.71
