measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33263,Maurer1,QTc_area_iso1,129S1/SvImJ,m,44,802,332,002448,3,-0.49
33263,Maurer1,QTc_area_iso1,129S1/SvImJ,m,57.7,801,332,002448,3,1.45
33263,Maurer1,QTc_area_iso1,129S1/SvImJ,m,39.2,803,332,002448,3,-1.17
33263,Maurer1,QTc_area_iso1,129S1/SvImJ,m,30.4,804,332,002448,3,-2.41
33263,Maurer1,QTc_area_iso1,129S1/SvImJ,m,49.9,842,332,002448,3,0.35
33263,Maurer1,QTc_area_iso1,129S1/SvImJ,m,43.7,843,332,002448,3,-0.53
33263,Maurer1,QTc_area_iso1,129S1/SvImJ,m,45.9,844,332,002448,3,-0.22
33263,Maurer1,QTc_area_iso1,129S1/SvImJ,m,49.3,845,332,002448,3,0.26
33263,Maurer1,QTc_area_iso1,129S1/SvImJ,m,51.5,846,332,002448,3,0.57
33263,Maurer1,QTc_area_iso1,129S1/SvImJ,m,52.3,800,332,002448,3,0.69
33263,Maurer1,QTc_area_iso1,129S1/SvImJ,m,54.6,805,332,002448,3,1.01
33263,Maurer1,QTc_area_iso1,129S1/SvImJ,m,48.2,806,332,002448,3,0.11
33263,Maurer1,QTc_area_iso1,129S1/SvImJ,m,50.1,807,332,002448,3,0.38
33263,Maurer1,QTc_area_iso1,A/J,m,57.3,710,332,000646,4,1.05
33263,Maurer1,QTc_area_iso1,A/J,m,43.4,739,332,000646,4,-0.56
33263,Maurer1,QTc_area_iso1,A/J,m,36.6,738,332,000646,4,-1.35
33263,Maurer1,QTc_area_iso1,A/J,m,39.2,715,332,000646,4,-1.05
33263,Maurer1,QTc_area_iso1,A/J,m,58.7,714,332,000646,4,1.21
33263,Maurer1,QTc_area_iso1,A/J,m,50.5,713,332,000646,4,0.26
33263,Maurer1,QTc_area_iso1,A/J,m,53.7,712,332,000646,4,0.63
33263,Maurer1,QTc_area_iso1,A/J,m,41.8,711,332,000646,4,-0.75
33263,Maurer1,QTc_area_iso1,A/J,m,41.9,709,332,000646,4,-0.73
33263,Maurer1,QTc_area_iso1,A/J,m,59.4,708,332,000646,4,1.29
33263,Maurer1,QTc_area_iso1,AKR/J,m,57,1421,332,000648,15,1.10
33263,Maurer1,QTc_area_iso1,AKR/J,m,52,1422,332,000648,15,-0.45
33263,Maurer1,QTc_area_iso1,AKR/J,m,49.2,1423,332,000648,15,-1.32
33263,Maurer1,QTc_area_iso1,AKR/J,m,52.3,1424,332,000648,15,-0.36
33263,Maurer1,QTc_area_iso1,AKR/J,m,55.8,1425,332,000648,15,0.72
33263,Maurer1,QTc_area_iso1,AKR/J,m,57.1,1437,332,000648,15,1.13
33263,Maurer1,QTc_area_iso1,AKR/J,m,47.6,1426,332,000648,15,-1.81
33263,Maurer1,QTc_area_iso1,AKR/J,m,56,1418,332,000648,15,0.79
33263,Maurer1,QTc_area_iso1,AKR/J,m,53.7,1419,332,000648,15,0.07
33263,Maurer1,QTc_area_iso1,AKR/J,m,53.9,1420,332,000648,15,0.14
33263,Maurer1,QTc_area_iso1,BALB/cByJ,m,49,225,332,001026,50,0.01
33263,Maurer1,QTc_area_iso1,BALB/cByJ,m,55.2,246,332,001026,50,0.81
33263,Maurer1,QTc_area_iso1,BALB/cByJ,m,44.5,247,332,001026,50,-0.57
33263,Maurer1,QTc_area_iso1,BALB/cByJ,m,32.3,248,332,001026,50,-2.14
33263,Maurer1,QTc_area_iso1,BALB/cByJ,m,45.7,249,332,001026,50,-0.41
33263,Maurer1,QTc_area_iso1,BALB/cByJ,m,48.8,221,332,001026,50,-0.01
33263,Maurer1,QTc_area_iso1,BALB/cByJ,m,55.7,222,332,001026,50,0.87
33263,Maurer1,QTc_area_iso1,BALB/cByJ,m,58.3,223,332,001026,50,1.21
33263,Maurer1,QTc_area_iso1,BALB/cByJ,m,50.7,224,332,001026,50,0.23
33263,Maurer1,QTc_area_iso1,BALB/cJ,m,48,1624,332,000651,5,1.16
33263,Maurer1,QTc_area_iso1,BALB/cJ,m,46.4,1626,332,000651,5,0.04
33263,Maurer1,QTc_area_iso1,BALB/cJ,m,45.4,1636,332,000651,5,-0.67
33263,Maurer1,QTc_area_iso1,BALB/cJ,m,46.3,1637,332,000651,5,-0.04
33263,Maurer1,QTc_area_iso1,BALB/cJ,m,47.2,1625,332,000651,5,0.60
33263,Maurer1,QTc_area_iso1,BALB/cJ,m,43.3,1604,332,000651,5,-2.14
33263,Maurer1,QTc_area_iso1,BALB/cJ,m,45.2,1605,332,000651,5,-0.81
33263,Maurer1,QTc_area_iso1,BALB/cJ,m,46.5,1606,332,000651,5,0.11
33263,Maurer1,QTc_area_iso1,BALB/cJ,m,47.3,1622,332,000651,5,0.67
33263,Maurer1,QTc_area_iso1,BALB/cJ,m,47.9,1623,332,000651,5,1.09
33263,Maurer1,QTc_area_iso1,BTBR T<+> Itpr3<tf>/J,m,59.3,2212,332,002282,1,1.11
33263,Maurer1,QTc_area_iso1,BTBR T<+> Itpr3<tf>/J,m,49.9,2211,332,002282,1,-0.30
33263,Maurer1,QTc_area_iso1,BTBR T<+> Itpr3<tf>/J,m,44.9,2210,332,002282,1,-1.05
33263,Maurer1,QTc_area_iso1,BTBR T<+> Itpr3<tf>/J,m,42.6,2230,332,002282,1,-1.39
33263,Maurer1,QTc_area_iso1,BTBR T<+> Itpr3<tf>/J,m,63,2232,332,002282,1,1.66
33263,Maurer1,QTc_area_iso1,BTBR T<+> Itpr3<tf>/J,m,47.7,2231,332,002282,1,-0.63
33263,Maurer1,QTc_area_iso1,BTBR T<+> Itpr3<tf>/J,m,50.2,2229,332,002282,1,-0.25
33263,Maurer1,QTc_area_iso1,BTBR T<+> Itpr3<tf>/J,m,55.6,2214,332,002282,1,0.55
33263,Maurer1,QTc_area_iso1,BTBR T<+> Itpr3<tf>/J,m,53.9,2213,332,002282,1,0.30
33263,Maurer1,QTc_area_iso1,C3H/HeJ,m,40,1309,332,000659,6,-0.23
33263,Maurer1,QTc_area_iso1,C3H/HeJ,m,44.7,1332,332,000659,6,0.22
33263,Maurer1,QTc_area_iso1,C3H/HeJ,m,36.8,1331,332,000659,6,-0.54
33263,Maurer1,QTc_area_iso1,C3H/HeJ,m,28.4,1330,332,000659,6,-1.35
33263,Maurer1,QTc_area_iso1,C3H/HeJ,m,63,1329,332,000659,6,1.98
33263,Maurer1,QTc_area_iso1,C3H/HeJ,m,33.6,1328,332,000659,6,-0.85
33263,Maurer1,QTc_area_iso1,C3H/HeJ,m,37.1,1310,332,000659,6,-0.51
33263,Maurer1,QTc_area_iso1,C3H/HeJ,m,49,1308,332,000659,6,0.63
33263,Maurer1,QTc_area_iso1,C3H/HeJ,m,49.3,1307,332,000659,6,0.66
33263,Maurer1,QTc_area_iso1,C3H/HeOuJ,m,44.9,317,332,000635,93,-0.74
33263,Maurer1,QTc_area_iso1,C3H/HeOuJ,m,47.6,318,332,000635,93,0.43
33263,Maurer1,QTc_area_iso1,C3H/HeOuJ,m,45.4,347,332,000635,93,-0.52
33263,Maurer1,QTc_area_iso1,C3H/HeOuJ,m,48.5,346,332,000635,93,0.82
33263,Maurer1,QTc_area_iso1,C3H/HeOuJ,m,46.2,319,332,000635,93,-0.17
33263,Maurer1,QTc_area_iso1,C3H/HeOuJ,m,51.5,320,332,000635,93,2.12
33263,Maurer1,QTc_area_iso1,C3H/HeOuJ,m,45,336,332,000635,93,-0.69
33263,Maurer1,QTc_area_iso1,C3H/HeOuJ,m,43.3,337,332,000635,93,-1.43
33263,Maurer1,QTc_area_iso1,C3H/HeOuJ,m,47.6,345,332,000635,93,0.43
33263,Maurer1,QTc_area_iso1,C3H/HeOuJ,m,46,316,332,000635,93,-0.26
33263,Maurer1,QTc_area_iso1,C57BL/6J,m,49,194,332,000664,7,1.55
33263,Maurer1,QTc_area_iso1,C57BL/6J,m,43.3,193,332,000664,7,-1.28
33263,Maurer1,QTc_area_iso1,C57BL/6J,m,46,179,332,000664,7,0.06
33263,Maurer1,QTc_area_iso1,C57BL/6J,m,46.5,178,332,000664,7,0.31
33263,Maurer1,QTc_area_iso1,C57BL/6J,m,46.7,176,332,000664,7,0.41
33263,Maurer1,QTc_area_iso1,C57BL/6J,m,44.2,177,332,000664,7,-0.83
33263,Maurer1,QTc_area_iso1,C57BL/6J,m,42.9,197,332,000664,7,-1.48
33263,Maurer1,QTc_area_iso1,C57BL/6J,m,47.4,196,332,000664,7,0.76
33263,Maurer1,QTc_area_iso1,C57BL/6J,m,46.9,195,332,000664,7,0.51
33263,Maurer1,QTc_area_iso1,C57BLKS/J,m,47.9,1914,332,000662,35,0.70
33263,Maurer1,QTc_area_iso1,C57BLKS/J,m,44,1913,332,000662,35,-0.13
33263,Maurer1,QTc_area_iso1,C57BLKS/J,m,46.7,1912,332,000662,35,0.45
33263,Maurer1,QTc_area_iso1,C57BLKS/J,m,49.3,1910,332,000662,35,1.00
33263,Maurer1,QTc_area_iso1,C57BLKS/J,m,46,1911,332,000662,35,0.30
33263,Maurer1,QTc_area_iso1,C57BLKS/J,m,47.4,1934,332,000662,35,0.60
33263,Maurer1,QTc_area_iso1,C57BLKS/J,m,45.7,1933,332,000662,35,0.23
33263,Maurer1,QTc_area_iso1,C57BLKS/J,m,32.5,1932,332,000662,35,-2.57
33263,Maurer1,QTc_area_iso1,C57BLKS/J,m,42.8,1931,332,000662,35,-0.38
33263,Maurer1,QTc_area_iso1,C57BLKS/J,m,43.7,1930,332,000662,35,-0.19
33263,Maurer1,QTc_area_iso1,C58/J,m,42.9,1032,332,000669,28,-0.74
33263,Maurer1,QTc_area_iso1,C58/J,m,56.9,1043,332,000669,28,1.34
33263,Maurer1,QTc_area_iso1,C58/J,m,49.5,1044,332,000669,28,0.24
33263,Maurer1,QTc_area_iso1,C58/J,m,49.8,1045,332,000669,28,0.29
33263,Maurer1,QTc_area_iso1,C58/J,m,40.2,1021,332,000669,28,-1.14
33263,Maurer1,QTc_area_iso1,C58/J,m,45.6,1010,332,000669,28,-0.34
33263,Maurer1,QTc_area_iso1,C58/J,m,50.5,1009,332,000669,28,0.39
33263,Maurer1,QTc_area_iso1,C58/J,m,37.6,1008,332,000669,28,-1.53
33263,Maurer1,QTc_area_iso1,C58/J,m,45.4,1023,332,000669,28,-0.37
33263,Maurer1,QTc_area_iso1,C58/J,m,52.2,1030,332,000669,28,0.64
33263,Maurer1,QTc_area_iso1,C58/J,m,43.2,1022,332,000669,28,-0.69
33263,Maurer1,QTc_area_iso1,C58/J,m,60.6,1031,332,000669,28,1.89
33263,Maurer1,QTc_area_iso1,CBA/J,m,32.9,632,332,000656,16,-1.52
33263,Maurer1,QTc_area_iso1,CBA/J,m,57.4,633,332,000656,16,1.00
33263,Maurer1,QTc_area_iso1,CBA/J,m,60.2,612,332,000656,16,1.29
33263,Maurer1,QTc_area_iso1,CBA/J,m,41.3,628,332,000656,16,-0.66
33263,Maurer1,QTc_area_iso1,CBA/J,m,41.6,629,332,000656,16,-0.63
33263,Maurer1,QTc_area_iso1,CBA/J,m,42.1,609,332,000656,16,-0.58
33263,Maurer1,QTc_area_iso1,CBA/J,m,45.1,630,332,000656,16,-0.27
33263,Maurer1,QTc_area_iso1,CBA/J,m,45.9,631,332,000656,16,-0.18
33263,Maurer1,QTc_area_iso1,CBA/J,m,46.6,610,332,000656,16,-0.11
33263,Maurer1,QTc_area_iso1,CBA/J,m,63.7,611,332,000656,16,1.65
33263,Maurer1,QTc_area_iso1,DBA/2J,m,58.1,509,332,000671,8,0.33
33263,Maurer1,QTc_area_iso1,DBA/2J,m,76.2,510,332,000671,8,1.63
33263,Maurer1,QTc_area_iso1,DBA/2J,m,39.7,526,332,000671,8,-0.98
33263,Maurer1,QTc_area_iso1,DBA/2J,m,41.2,527,332,000671,8,-0.87
33263,Maurer1,QTc_area_iso1,DBA/2J,m,55.6,530,332,000671,8,0.16
33263,Maurer1,QTc_area_iso1,DBA/2J,m,39.7,506,332,000671,8,-0.98
33263,Maurer1,QTc_area_iso1,DBA/2J,m,63.5,508,332,000671,8,0.72
33263,Maurer1,QTc_area_iso1,FVB/NJ,m,44.8,1248,332,001800,9,-0.11
33263,Maurer1,QTc_area_iso1,FVB/NJ,m,44.4,1211,332,001800,9,-0.24
33263,Maurer1,QTc_area_iso1,FVB/NJ,m,44.8,1212,332,001800,9,-0.11
33263,Maurer1,QTc_area_iso1,FVB/NJ,m,44.8,1246,332,001800,9,-0.11
33263,Maurer1,QTc_area_iso1,FVB/NJ,m,43,1213,332,001800,9,-0.69
33263,Maurer1,QTc_area_iso1,FVB/NJ,m,44.9,1214,332,001800,9,-0.08
33263,Maurer1,QTc_area_iso1,FVB/NJ,m,41.9,1215,332,001800,9,-1.04
33263,Maurer1,QTc_area_iso1,FVB/NJ,m,44.2,1216,332,001800,9,-0.30
33263,Maurer1,QTc_area_iso1,FVB/NJ,m,49.7,1232,332,001800,9,1.45
33263,Maurer1,QTc_area_iso1,FVB/NJ,m,49.1,1233,332,001800,9,1.26
33263,Maurer1,QTc_area_iso1,FVB/NJ,m,51.3,1234,332,001800,9,1.96
33263,Maurer1,QTc_area_iso1,FVB/NJ,m,40.1,1249,332,001800,9,-1.61
33263,Maurer1,QTc_area_iso1,FVB/NJ,m,44,1247,332,001800,9,-0.37
33263,Maurer1,QTc_area_iso1,I/LnJ,m,37,2335,332,000674,30,-0.34
33263,Maurer1,QTc_area_iso1,I/LnJ,m,40.2,2304,332,000674,30,0.01
33263,Maurer1,QTc_area_iso1,I/LnJ,m,40.9,2314,332,000674,30,0.09
33263,Maurer1,QTc_area_iso1,I/LnJ,m,62.4,2315,332,000674,30,2.47
33263,Maurer1,QTc_area_iso1,I/LnJ,m,36.3,2316,332,000674,30,-0.42
33263,Maurer1,QTc_area_iso1,I/LnJ,m,29.3,2325,332,000674,30,-1.19
33263,Maurer1,QTc_area_iso1,I/LnJ,m,36.9,2326,332,000674,30,-0.35
33263,Maurer1,QTc_area_iso1,I/LnJ,m,39.9,2336,332,000674,30,-0.02
33263,Maurer1,QTc_area_iso1,I/LnJ,m,37.9,2303,332,000674,30,-0.24
33263,Maurer1,QTc_area_iso1,KK/HlJ,m,57.1,2134,332,002106,18,0.72
33263,Maurer1,QTc_area_iso1,KK/HlJ,m,57.6,2113,332,002106,18,0.90
33263,Maurer1,QTc_area_iso1,KK/HlJ,m,55.1,2104,332,002106,18,0.01
33263,Maurer1,QTc_area_iso1,KK/HlJ,m,57.8,2112,332,002106,18,0.97
33263,Maurer1,QTc_area_iso1,KK/HlJ,m,56.9,2133,332,002106,18,0.65
33263,Maurer1,QTc_area_iso1,KK/HlJ,m,56.2,2132,332,002106,18,0.40
33263,Maurer1,QTc_area_iso1,KK/HlJ,m,53.8,2131,332,002106,18,-0.46
33263,Maurer1,QTc_area_iso1,KK/HlJ,m,55.7,2130,332,002106,18,0.22
33263,Maurer1,QTc_area_iso1,KK/HlJ,m,50.4,2115,332,002106,18,-1.68
33263,Maurer1,QTc_area_iso1,KK/HlJ,m,50.2,2114,332,002106,18,-1.75
33263,Maurer1,QTc_area_iso1,LP/J,m,42.6,1838,332,000676,10,-1.68
33263,Maurer1,QTc_area_iso1,LP/J,m,45.8,1830,332,000676,10,-0.50
33263,Maurer1,QTc_area_iso1,LP/J,m,46.3,1808,332,000676,10,-0.31
33263,Maurer1,QTc_area_iso1,LP/J,m,45.8,1809,332,000676,10,-0.50
33263,Maurer1,QTc_area_iso1,LP/J,m,50.1,1810,332,000676,10,1.09
33263,Maurer1,QTc_area_iso1,LP/J,m,45.7,1829,332,000676,10,-0.53
33263,Maurer1,QTc_area_iso1,LP/J,m,51.4,1815,332,000676,10,1.57
33263,Maurer1,QTc_area_iso1,LP/J,m,50,1816,332,000676,10,1.06
33263,Maurer1,QTc_area_iso1,LP/J,m,48.2,1827,332,000676,10,0.39
33263,Maurer1,QTc_area_iso1,LP/J,m,45.5,1828,332,000676,10,-0.61
33263,Maurer1,QTc_area_iso1,NOD/ShiLtJ,m,31.5,920,332,001976,13,-2.05
33263,Maurer1,QTc_area_iso1,NOD/ShiLtJ,m,42.1,918,332,001976,13,0.12
33263,Maurer1,QTc_area_iso1,NOD/ShiLtJ,m,46,917,332,001976,13,0.92
33263,Maurer1,QTc_area_iso1,NOD/ShiLtJ,m,42.6,916,332,001976,13,0.22
33263,Maurer1,QTc_area_iso1,NOD/ShiLtJ,m,47.8,937,332,001976,13,1.29
33263,Maurer1,QTc_area_iso1,NOD/ShiLtJ,m,36.6,922,332,001976,13,-1.00
33263,Maurer1,QTc_area_iso1,NOD/ShiLtJ,m,42.5,923,332,001976,13,0.20
33263,Maurer1,QTc_area_iso1,NOD/ShiLtJ,m,45.2,936,332,001976,13,0.75
33263,Maurer1,QTc_area_iso1,NOD/ShiLtJ,m,37.9,921,332,001976,13,-0.74
33263,Maurer1,QTc_area_iso1,NOD/ShiLtJ,m,42.9,919,332,001976,13,0.28
33263,Maurer1,QTc_area_iso1,NZB/BlNJ,m,47.4,1729,332,000684,11,0.68
33263,Maurer1,QTc_area_iso1,NZB/BlNJ,m,49.2,1728,332,000684,11,1.21
33263,Maurer1,QTc_area_iso1,NZB/BlNJ,m,47.7,1727,332,000684,11,0.77
33263,Maurer1,QTc_area_iso1,NZB/BlNJ,m,40,1708,332,000684,11,-1.47
33263,Maurer1,QTc_area_iso1,NZB/BlNJ,m,45.9,1709,332,000684,11,0.25
33263,Maurer1,QTc_area_iso1,NZB/BlNJ,m,40.2,1710,332,000684,11,-1.41
33263,Maurer1,QTc_area_iso1,NZB/BlNJ,m,42,1711,332,000684,11,-0.89
33263,Maurer1,QTc_area_iso1,NZB/BlNJ,m,45.6,1726,332,000684,11,0.16
33263,Maurer1,QTc_area_iso1,NZB/BlNJ,m,47.4,1730,332,000684,11,0.68
33263,Maurer1,QTc_area_iso1,PL/J,m,44,1530,332,000680,14,-0.55
33263,Maurer1,QTc_area_iso1,PL/J,m,44.4,1509,332,000680,14,-0.52
33263,Maurer1,QTc_area_iso1,PL/J,m,66.9,1510,332,000680,14,1.34
33263,Maurer1,QTc_area_iso1,PL/J,m,66.7,1511,332,000680,14,1.33
33263,Maurer1,QTc_area_iso1,PL/J,m,41.5,1526,332,000680,14,-0.76
33263,Maurer1,QTc_area_iso1,PL/J,m,39.4,1527,332,000680,14,-0.94
33263,Maurer1,QTc_area_iso1,PL/J,m,43.4,1528,332,000680,14,-0.60
33263,Maurer1,QTc_area_iso1,PL/J,m,43.6,1531,332,000680,14,-0.59
33263,Maurer1,QTc_area_iso1,PL/J,m,66.3,1532,332,000680,14,1.30
33263,Maurer1,QTc_area_iso1,SJL/J,m,39.4,442,332,000686,17,-0.29
33263,Maurer1,QTc_area_iso1,SJL/J,m,35.8,458,332,000686,17,-0.98
33263,Maurer1,QTc_area_iso1,SJL/J,m,34.5,460,332,000686,17,-1.23
33263,Maurer1,QTc_area_iso1,SJL/J,m,43.9,461,332,000686,17,0.58
33263,Maurer1,QTc_area_iso1,SJL/J,m,46.3,438,332,000686,17,1.05
33263,Maurer1,QTc_area_iso1,SJL/J,m,33.7,439,332,000686,17,-1.39
33263,Maurer1,QTc_area_iso1,SJL/J,m,45.5,440,332,000686,17,0.89
33263,Maurer1,QTc_area_iso1,SJL/J,m,42.3,462,332,000686,17,0.28
33263,Maurer1,QTc_area_iso1,SJL/J,m,46.5,441,332,000686,17,1.09
33263,Maurer1,QTc_area_iso1,SM/J,m,54,1128,332,000687,31,-0.21
33263,Maurer1,QTc_area_iso1,SM/J,m,54.2,1127,332,000687,31,-0.17
33263,Maurer1,QTc_area_iso1,SM/J,m,57.9,1111,332,000687,31,0.53
33263,Maurer1,QTc_area_iso1,SM/J,m,53,1110,332,000687,31,-0.40
33263,Maurer1,QTc_area_iso1,SM/J,m,69.6,1109,332,000687,31,2.75
33263,Maurer1,QTc_area_iso1,SM/J,m,54,1149,332,000687,31,-0.21
33263,Maurer1,QTc_area_iso1,SM/J,m,53.4,1148,332,000687,31,-0.32
33263,Maurer1,QTc_area_iso1,SM/J,m,46.4,1147,332,000687,31,-1.65
33263,Maurer1,QTc_area_iso1,SM/J,m,54.5,1146,332,000687,31,-0.11
33263,Maurer1,QTc_area_iso1,SM/J,m,50.1,1132,332,000687,31,-0.95
33263,Maurer1,QTc_area_iso1,SM/J,m,60.6,1131,332,000687,31,1.04
33263,Maurer1,QTc_area_iso1,SM/J,m,55.6,1130,332,000687,31,0.09
33263,Maurer1,QTc_area_iso1,SM/J,m,53.9,1129,332,000687,31,-0.23
33263,Maurer1,QTc_area_iso1,SM/J,m,54.2,1108,332,000687,31,-0.17
33263,Maurer1,QTc_area_iso1,SWR/J,m,46,2035,332,000689,12,0.26
33263,Maurer1,QTc_area_iso1,SWR/J,m,52.2,2034,332,000689,12,1.18
33263,Maurer1,QTc_area_iso1,SWR/J,m,40.9,2026,332,000689,12,-0.49
33263,Maurer1,QTc_area_iso1,SWR/J,m,36,2025,332,000689,12,-1.21
33263,Maurer1,QTc_area_iso1,SWR/J,m,51.8,2014,332,000689,12,1.12
33263,Maurer1,QTc_area_iso1,SWR/J,m,42,2015,332,000689,12,-0.33
33263,Maurer1,QTc_area_iso1,SWR/J,m,47.6,2016,332,000689,12,0.50
33263,Maurer1,QTc_area_iso1,SWR/J,m,32.8,2024,332,000689,12,-1.68
33263,Maurer1,QTc_area_iso1,SWR/J,m,48.6,2036,332,000689,12,0.65
