measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24767,Evsikova1,food_adj_end,129S1/SvImJ,f,130,00068B27AB,234,002448,3,1.80
24767,Evsikova1,food_adj_end,129S1/SvImJ,f,95.9,00068B1CAD,234,002448,3,-0.44
24767,Evsikova1,food_adj_end,129S1/SvImJ,f,101,00068B1641,234,002448,3,-0.11
24767,Evsikova1,food_adj_end,129S1/SvImJ,f,106,00068B0CE6,234,002448,3,0.22
24767,Evsikova1,food_adj_end,129S1/SvImJ,f,90.8,00068B0443,234,002448,3,-0.78
24767,Evsikova1,food_adj_end,129S1/SvImJ,f,83.5,00068AFC4F,234,002448,3,-1.26
24767,Evsikova1,food_adj_end,129S1/SvImJ,f,111,00068AF6D7,234,002448,3,0.55
24767,Evsikova1,food_adj_end,129S1/SvImJ,m,144,00069A02E5,234,002448,3,0.98
24767,Evsikova1,food_adj_end,129S1/SvImJ,m,65.2,00068CFF5C,234,002448,3,-1.16
24767,Evsikova1,food_adj_end,129S1/SvImJ,m,82.4,00069A0687,234,002448,3,-0.69
24767,Evsikova1,food_adj_end,129S1/SvImJ,m,151,00069A0692,234,002448,3,1.17
24767,Evsikova1,food_adj_end,129S1/SvImJ,m,147,00069A1C1F,234,002448,3,1.06
24767,Evsikova1,food_adj_end,129S1/SvImJ,m,65,00069A2408,234,002448,3,-1.17
24767,Evsikova1,food_adj_end,129S1/SvImJ,m,89.6,00068CF496,234,002448,3,-0.50
24767,Evsikova1,food_adj_end,129S1/SvImJ,m,119,00068CE6BB,234,002448,3,0.30
24767,Evsikova1,food_adj_end,A/J,f,286,00069a293e,234,000646,4,2.05
24767,Evsikova1,food_adj_end,A/J,f,140,00069a1956,234,000646,4,0.18
24767,Evsikova1,food_adj_end,A/J,f,94.1,00069a18c6,234,000646,4,-0.41
24767,Evsikova1,food_adj_end,A/J,f,62.1,00069a0cc6,234,000646,4,-0.82
24767,Evsikova1,food_adj_end,A/J,f,145,00069a05b2,234,000646,4,0.24
24767,Evsikova1,food_adj_end,A/J,f,92.5,00069a0327,234,000646,4,-0.43
24767,Evsikova1,food_adj_end,A/J,f,62.8,000699fbd3,234,000646,4,-0.81
24767,Evsikova1,food_adj_end,A/J,m,139,SC-9940,234,000646,4,0.71
24767,Evsikova1,food_adj_end,A/J,m,93,SC-9939,234,000646,4,-0.71
24767,Evsikova1,food_adj_end,AKR/J,f,87.4,00068B0653,234,000648,15,0.92
24767,Evsikova1,food_adj_end,AKR/J,f,78.8,00068AFE2F,234,000648,15,0.60
24767,Evsikova1,food_adj_end,AKR/J,f,57.9,00068B2898,234,000648,15,-0.18
24767,Evsikova1,food_adj_end,AKR/J,f,27.1,00068B193E,234,000648,15,-1.33
24767,Evsikova1,food_adj_end,AKR/J,m,50.8,00068B02CC,234,000648,15,0.00
24767,Evsikova1,food_adj_end,BALB/cByJ,m,131,00069a3047,234,001026,50,0.20
24767,Evsikova1,food_adj_end,BALB/cByJ,m,130,00069a0ff7,234,001026,50,0.17
24767,Evsikova1,food_adj_end,BALB/cByJ,m,148,00069a1eb8,234,001026,50,0.70
24767,Evsikova1,food_adj_end,BALB/cByJ,m,135,00069a2a33,234,001026,50,0.32
24767,Evsikova1,food_adj_end,BALB/cByJ,m,145,00069a2e46,234,001026,50,0.61
24767,Evsikova1,food_adj_end,BALB/cByJ,m,56.8,00069a2f5e,234,001026,50,-1.99
24767,Evsikova1,food_adj_end,BTBR T<+> Itpr3<tf>/J,f,121,00068B1DA8,234,002282,1,1.03
24767,Evsikova1,food_adj_end,BTBR T<+> Itpr3<tf>/J,f,93.7,00068AF450,234,002282,1,-0.06
24767,Evsikova1,food_adj_end,BTBR T<+> Itpr3<tf>/J,f,70.6,00068B04DB,234,002282,1,-0.97
24767,Evsikova1,food_adj_end,BTBR T<+> Itpr3<tf>/J,m,111,00068B1E2C,234,002282,1,0.11
24767,Evsikova1,food_adj_end,BTBR T<+> Itpr3<tf>/J,m,126,00068AFA3B,234,002282,1,0.53
24767,Evsikova1,food_adj_end,BTBR T<+> Itpr3<tf>/J,m,54.6,00068B1986,234,002282,1,-1.44
24767,Evsikova1,food_adj_end,BTBR T<+> Itpr3<tf>/J,m,136,00068B1B18,234,002282,1,0.80
24767,Evsikova1,food_adj_end,BUB/BnJ,f,93.1,00068B1350,234,000653,24,-0.53
24767,Evsikova1,food_adj_end,BUB/BnJ,f,171,000699F800,234,000653,24,1.11
24767,Evsikova1,food_adj_end,BUB/BnJ,f,171,00069A051E,234,000653,24,1.11
24767,Evsikova1,food_adj_end,BUB/BnJ,f,44.7,00069A3010,234,000653,24,-1.54
24767,Evsikova1,food_adj_end,BUB/BnJ,f,151,00069a2134,234,000653,24,0.69
24767,Evsikova1,food_adj_end,BUB/BnJ,f,104,00068AFC65,234,000653,24,-0.30
24767,Evsikova1,food_adj_end,BUB/BnJ,f,91.8,00068B08B0,234,000653,24,-0.55
24767,Evsikova1,food_adj_end,C57BL/10J,f,101,00068D36F0,234,000665,38,-0.94
24767,Evsikova1,food_adj_end,C57BL/10J,f,119,00068D3F0C,234,000665,38,0.11
24767,Evsikova1,food_adj_end,C57BL/10J,f,107,00068CF910,234,000665,38,-0.59
24767,Evsikova1,food_adj_end,C57BL/10J,f,117,00068CF4BE,234,000665,38,0.00
24767,Evsikova1,food_adj_end,C57BL/10J,f,134,00068CFA91,234,000665,38,0.99
24767,Evsikova1,food_adj_end,C57BL/10J,f,144,SC-1684,234,000665,38,1.57
24767,Evsikova1,food_adj_end,C57BL/10J,f,97.5,00068D006A,234,000665,38,-1.14
24767,Evsikova1,food_adj_end,C57BL/6J,m,117,SC-7529,234,000664,7,-0.37
24767,Evsikova1,food_adj_end,C57BL/6J,m,170,SC-7530,234,000664,7,1.20
24767,Evsikova1,food_adj_end,C57BL/6J,m,121,SC-7528,234,000664,7,-0.25
24767,Evsikova1,food_adj_end,C57BL/6J,m,136,SC-7526,234,000664,7,0.19
24767,Evsikova1,food_adj_end,C57BL/6J,m,158,SC-7525,234,000664,7,0.84
24767,Evsikova1,food_adj_end,C57BL/6J,m,74.5,SC-7524,234,000664,7,-1.62
24767,Evsikova1,food_adj_end,C57BLKS/J,f,91.4,SC-9932,234,000662,35,-0.69
24767,Evsikova1,food_adj_end,C57BLKS/J,f,88.6,SC-9934,234,000662,35,-0.79
24767,Evsikova1,food_adj_end,C57BLKS/J,f,135,SC-9936,234,000662,35,0.87
24767,Evsikova1,food_adj_end,C57BLKS/J,f,147,SC-9930,234,000662,35,1.30
24767,Evsikova1,food_adj_end,C57BLKS/J,f,91.8,SC-9931,234,000662,35,-0.68
24767,Evsikova1,food_adj_end,C57BLKS/J,m,144,00068B0674,234,000662,35,0.96
24767,Evsikova1,food_adj_end,C57BLKS/J,m,128,00068B091E,234,000662,35,0.12
24767,Evsikova1,food_adj_end,C57BLKS/J,m,112,00068B0E87,234,000662,35,-0.72
24767,Evsikova1,food_adj_end,C57BLKS/J,m,114,00068B27BB,234,000662,35,-0.61
24767,Evsikova1,food_adj_end,C57BLKS/J,m,127,00068B245E,234,000662,35,0.07
24767,Evsikova1,food_adj_end,C57BLKS/J,m,134,00068B220B,234,000662,35,0.43
24767,Evsikova1,food_adj_end,C57BLKS/J,m,105,00068B1E6E,234,000662,35,-1.09
24767,Evsikova1,food_adj_end,C57BLKS/J,m,87.5,00068B1DF0,234,000662,35,-2.00
24767,Evsikova1,food_adj_end,C57BLKS/J,m,155,00068B1CE6,234,000662,35,1.54
24767,Evsikova1,food_adj_end,C57BLKS/J,m,135,00068B1C11,234,000662,35,0.49
24767,Evsikova1,food_adj_end,C57BLKS/J,m,121,00068AF5E3,234,000662,35,-0.25
24767,Evsikova1,food_adj_end,C57BLKS/J,m,146,00068AF6AF,234,000662,35,1.06
24767,Evsikova1,food_adj_end,C57BR/cdJ,f,157,00068B09C0,234,000667,32,0.12
24767,Evsikova1,food_adj_end,C57BR/cdJ,f,172,00068AFE3F,234,000667,32,0.85
24767,Evsikova1,food_adj_end,C57BR/cdJ,f,121,00068AFD6A,234,000667,32,-1.64
24767,Evsikova1,food_adj_end,C57BR/cdJ,f,160,00068AF98D,234,000667,32,0.27
24767,Evsikova1,food_adj_end,C57BR/cdJ,f,155,00068AF93E,234,000667,32,0.02
24767,Evsikova1,food_adj_end,C57BR/cdJ,f,126,00068AF129,234,000667,32,-1.39
24767,Evsikova1,food_adj_end,C57BR/cdJ,f,175,00068B19CA,234,000667,32,1.00
24767,Evsikova1,food_adj_end,C57BR/cdJ,f,170,00068B2624,234,000667,32,0.76
24767,Evsikova1,food_adj_end,C57BR/cdJ,m,143,00068B086C,234,000667,32,1.28
24767,Evsikova1,food_adj_end,C57BR/cdJ,m,37.3,00068B2080,234,000667,32,-1.61
24767,Evsikova1,food_adj_end,C57BR/cdJ,m,86.3,00068B14AB,234,000667,32,-0.27
24767,Evsikova1,food_adj_end,C57BR/cdJ,m,137,00068B2A55,234,000667,32,1.11
24767,Evsikova1,food_adj_end,C57BR/cdJ,m,98.1,00068AF200,234,000667,32,0.05
24767,Evsikova1,food_adj_end,C57BR/cdJ,m,100,00068AFFFD,234,000667,32,0.11
24767,Evsikova1,food_adj_end,C57BR/cdJ,m,71.3,00068B0152,234,000667,32,-0.68
24767,Evsikova1,food_adj_end,C57L/J,f,106,00068D0699,234,000668,37,1.13
24767,Evsikova1,food_adj_end,C57L/J,f,82.3,00068CDF36,234,000668,37,-0.35
24767,Evsikova1,food_adj_end,C57L/J,f,75.6,00068CDAB1,234,000668,37,-0.77
24767,Evsikova1,food_adj_end,C57L/J,m,55.5,SC-8804,234,000668,37,-1.08
24767,Evsikova1,food_adj_end,C57L/J,m,95.4,SC-8798,234,000668,37,0.59
24767,Evsikova1,food_adj_end,C57L/J,m,91.1,SC-8799,234,000668,37,0.41
24767,Evsikova1,food_adj_end,C57L/J,m,108,SC-8800,234,000668,37,1.12
24767,Evsikova1,food_adj_end,C57L/J,m,56.4,SC-8801,234,000668,37,-1.04
24767,Evsikova1,food_adj_end,CAST/EiJ,f,158,00068EDEA0,234,000928,2,-0.99
24767,Evsikova1,food_adj_end,CAST/EiJ,f,242,00068CD826,234,000928,2,1.26
24767,Evsikova1,food_adj_end,CAST/EiJ,f,211,00068CE182,234,000928,2,0.43
24767,Evsikova1,food_adj_end,CAST/EiJ,f,214,00068CE60A,234,000928,2,0.51
24767,Evsikova1,food_adj_end,CAST/EiJ,f,191,00068CFC12,234,000928,2,-0.11
24767,Evsikova1,food_adj_end,CAST/EiJ,f,215,00068D210A,234,000928,2,0.54
24767,Evsikova1,food_adj_end,CAST/EiJ,f,134,00068D2329,234,000928,2,-1.64
24767,Evsikova1,food_adj_end,CBA/J,m,76.5,000699fff5,234,000656,16,0.35
24767,Evsikova1,food_adj_end,CBA/J,m,96.4,00069a2231,234,000656,16,1.38
24767,Evsikova1,food_adj_end,CBA/J,m,63.7,00069a2135,234,000656,16,-0.31
24767,Evsikova1,food_adj_end,CBA/J,m,68.7,00069a16a9,234,000656,16,-0.06
24767,Evsikova1,food_adj_end,CBA/J,m,43.5,00069a2c04,234,000656,16,-1.36
