measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111187,Auwerx1,bw_11wks_HFD,BXD1,m,30.6,001-0526,1023,,1101,0.28
111187,Auwerx1,bw_11wks_HFD,BXD1,m,27.89,001-0527,1023,,1101,-1.35
111187,Auwerx1,bw_11wks_HFD,BXD1,m,32.1,001-0528,1023,,1101,1.19
111187,Auwerx1,bw_11wks_HFD,BXD1,m,31.0,001-0529,1023,,1101,0.52
111187,Auwerx1,bw_11wks_HFD,BXD1,m,29.08,001-0530,1023,,1101,-0.64
111187,Auwerx1,bw_11wks_HFD,BXD100,m,33.94,100-0160,1023,,1100,0.58
111187,Auwerx1,bw_11wks_HFD,BXD100,m,34.77,100-0158,1023,,1100,1.05
111187,Auwerx1,bw_11wks_HFD,BXD100,m,31.19,100-0157,1023,,1100,-0.98
111187,Auwerx1,bw_11wks_HFD,BXD100,m,30.89,100-0159,1023,,1100,-1.16
111187,Auwerx1,bw_11wks_HFD,BXD100,m,33.83,100-0156,1023,,1100,0.51
111187,Auwerx1,bw_11wks_HFD,BXD101,m,36.79,101-0459,1023,,1091,0.42
111187,Auwerx1,bw_11wks_HFD,BXD101,m,33.86,101-0458,1023,,1091,-1.48
111187,Auwerx1,bw_11wks_HFD,BXD101,m,36.71,101-0457,1023,,1091,0.37
111187,Auwerx1,bw_11wks_HFD,BXD101,m,37.22,101-0456,1023,,1091,0.7
111187,Auwerx1,bw_11wks_HFD,BXD11,m,33.23,011-0002,1023,,1111,-1.0
111187,Auwerx1,bw_11wks_HFD,BXD11,m,38.45,011-0003,1023,,1111,0.6
111187,Auwerx1,bw_11wks_HFD,BXD11,m,34.85,011-0004,1023,,1111,-0.5
111187,Auwerx1,bw_11wks_HFD,BXD11,m,34.72,011-0005,1023,,1111,-0.54
111187,Auwerx1,bw_11wks_HFD,BXD11,m,41.19,011-0001,1023,,1111,1.44
111187,Auwerx1,bw_11wks_HFD,BXD12,m,25.74,012-0595,1023,,3374,0.1
111187,Auwerx1,bw_11wks_HFD,BXD12,m,25.5,012-0594,1023,,3374,-0.45
111187,Auwerx1,bw_11wks_HFD,BXD12,m,26.43,012-0593,1023,,3374,1.68
111187,Auwerx1,bw_11wks_HFD,BXD12,m,25.51,012-0592,1023,,3374,-0.43
111187,Auwerx1,bw_11wks_HFD,BXD12,m,25.31,012-0596,1023,,3374,-0.89
111187,Auwerx1,bw_11wks_HFD,BXD16,m,42.83,016-16_3,1023,,1116,0.14
111187,Auwerx1,bw_11wks_HFD,BXD16,m,43.9,016-16_2,1023,,1116,0.62
111187,Auwerx1,bw_11wks_HFD,BXD16,m,45.23,016-56-2,1023,,1116,1.21
111187,Auwerx1,bw_11wks_HFD,BXD16,m,40.96,016-56_3,1023,,1116,-0.69
111187,Auwerx1,bw_11wks_HFD,BXD16,m,39.64,016-86_2,1023,,1116,-1.28
111187,Auwerx1,bw_11wks_HFD,BXD2,m,35.02,002-0582,1023,,1102,-0.09
111187,Auwerx1,bw_11wks_HFD,BXD2,m,29.35,002-0578,1023,,1102,-1.66
111187,Auwerx1,bw_11wks_HFD,BXD2,m,38.55,002-0579,1023,,1102,0.89
111187,Auwerx1,bw_11wks_HFD,BXD2,m,37.61,002-0580,1023,,1102,0.63
111187,Auwerx1,bw_11wks_HFD,BXD2,m,36.16,002-0581,1023,,1102,0.23
111187,Auwerx1,bw_11wks_HFD,BXD27,m,40.95,027-0087,1023,,1127,0.06
111187,Auwerx1,bw_11wks_HFD,BXD27,m,36.64,027-0027,1023,,1127,-1.39
111187,Auwerx1,bw_11wks_HFD,BXD27,m,41.78,027-0097,1023,,1127,0.34
111187,Auwerx1,bw_11wks_HFD,BXD27,m,43.66,027-0067,1023,,1127,0.98
111187,Auwerx1,bw_11wks_HFD,BXD32,m,40.78,032-0488,1023,,1132,0.75
111187,Auwerx1,bw_11wks_HFD,BXD32,m,41.47,032-0486,1023,,1132,0.93
111187,Auwerx1,bw_11wks_HFD,BXD32,m,35.71,032-0487,1023,,1132,-0.58
111187,Auwerx1,bw_11wks_HFD,BXD32,m,33.74,032-0489,1023,,1132,-1.1
111187,Auwerx1,bw_11wks_HFD,BXD34,m,30.87,034-1300,1023,,1134,1.56
111187,Auwerx1,bw_11wks_HFD,BXD34,m,27.19,034-1301,1023,,1134,-0.08
111187,Auwerx1,bw_11wks_HFD,BXD34,m,25.17,034-1302,1023,,1134,-0.99
111187,Auwerx1,bw_11wks_HFD,BXD34,m,25.76,034-1303,1023,,1134,-0.72
111187,Auwerx1,bw_11wks_HFD,BXD34,m,27.88,034-1304,1023,,1134,0.23
111187,Auwerx1,bw_11wks_HFD,BXD39,m,37.99,039-0535,1023,,1139,-1.53
111187,Auwerx1,bw_11wks_HFD,BXD39,m,41.11,039-0536,1023,,1139,1.22
111187,Auwerx1,bw_11wks_HFD,BXD39,m,39.94,039-0537,1023,,1139,0.19
111187,Auwerx1,bw_11wks_HFD,BXD39,m,40.08,039-0538,1023,,1139,0.31
111187,Auwerx1,bw_11wks_HFD,BXD39,m,39.51,039-0539,1023,,1139,-0.19
111187,Auwerx1,bw_11wks_HFD,BXD40,m,21.06,040-0509,1023,,1140,-1.28
111187,Auwerx1,bw_11wks_HFD,BXD40,m,23.55,040-0506,1023,,1140,0.5
111187,Auwerx1,bw_11wks_HFD,BXD40,m,24.28,040-0507,1023,,1140,1.02
111187,Auwerx1,bw_11wks_HFD,BXD40,m,22.51,040-0508,1023,,1140,-0.24
111187,Auwerx1,bw_11wks_HFD,BXD43,m,28.4,043-0228,1023,,1143,1.04
111187,Auwerx1,bw_11wks_HFD,BXD43,m,25.56,043-0229,1023,,1143,-0.96
111187,Auwerx1,bw_11wks_HFD,BXD43,m,26.82,043-0230,1023,,1143,-0.07
111187,Auwerx1,bw_11wks_HFD,BXD44,m,42.0,044-0011,1023,,1144,0.43
111187,Auwerx1,bw_11wks_HFD,BXD44,m,40.0,044-0012,1023,,1144,-0.25
111187,Auwerx1,bw_11wks_HFD,BXD44,m,38.0,044-0013,1023,,1144,-0.93
111187,Auwerx1,bw_11wks_HFD,BXD44,m,38.0,044-0014,1023,,1144,-0.93
111187,Auwerx1,bw_11wks_HFD,BXD44,m,38.0,044-0015,1023,,1144,-0.93
111187,Auwerx1,bw_11wks_HFD,BXD44,m,45.77,44-2-0171,1023,,1144,1.72
111187,Auwerx1,bw_11wks_HFD,BXD44,m,42.09,44-2-0172,1023,,1144,0.47
111187,Auwerx1,bw_11wks_HFD,BXD44,m,44.21,44-2-0173,1023,,1144,1.19
111187,Auwerx1,bw_11wks_HFD,BXD44,m,38.43,44-2-0174,1023,,1144,-0.78
111187,Auwerx1,bw_11wks_HFD,BXD45,m,29.0,045-0037,1023,,1145,0.92
111187,Auwerx1,bw_11wks_HFD,BXD45,m,29.0,045-0036,1023,,1145,0.92
111187,Auwerx1,bw_11wks_HFD,BXD45,m,28.0,045-0038,1023,,1145,0.26
111187,Auwerx1,bw_11wks_HFD,BXD45,m,26.0,045-0039,1023,,1145,-1.06
111187,Auwerx1,bw_11wks_HFD,BXD45,m,26.0,045-0040,1023,,1145,-1.06
111187,Auwerx1,bw_11wks_HFD,BXD48,m,36.76,048-0300,1023,,1148,0.62
111187,Auwerx1,bw_11wks_HFD,BXD48,m,34.65,048-0296,1023,,1148,-0.12
111187,Auwerx1,bw_11wks_HFD,BXD48,m,37.59,048-0297,1023,,1148,0.91
111187,Auwerx1,bw_11wks_HFD,BXD48,m,30.24,048-0298,1023,,1148,-1.65
111187,Auwerx1,bw_11wks_HFD,BXD48,m,35.67,048-0299,1023,,1148,0.24
111187,Auwerx1,bw_11wks_HFD,BXD48a,m,38.06,096-0147,1023,,3375,-0.46
111187,Auwerx1,bw_11wks_HFD,BXD48a,m,40.3,096-0148,1023,,3375,0.2
111187,Auwerx1,bw_11wks_HFD,BXD48a,m,36.07,096-0149,1023,,3375,-1.04
111187,Auwerx1,bw_11wks_HFD,BXD48a,m,44.0,096-0146,1023,,3375,1.29
111187,Auwerx1,bw_11wks_HFD,BXD49,m,34.76,049-0307,1023,,1149,-0.41
111187,Auwerx1,bw_11wks_HFD,BXD49,m,37.71,049-0306,1023,,1149,1.04
111187,Auwerx1,bw_11wks_HFD,BXD49,m,32.8,049-0308,1023,,1149,-1.37
111187,Auwerx1,bw_11wks_HFD,BXD49,m,35.25,049-0309,1023,,1149,-0.17
111187,Auwerx1,bw_11wks_HFD,BXD49,m,37.46,049-0310,1023,,1149,0.92
111187,Auwerx1,bw_11wks_HFD,BXD50,m,31.72,050-0451,1023,,1150,-0.34
111187,Auwerx1,bw_11wks_HFD,BXD50,m,37.83,050-0452,1023,,1150,1.66
111187,Auwerx1,bw_11wks_HFD,BXD50,m,31.14,050-0453,1023,,1150,-0.53
111187,Auwerx1,bw_11wks_HFD,BXD50,m,33.15,050-0454,1023,,1150,0.13
111187,Auwerx1,bw_11wks_HFD,BXD50,m,29.95,050-0455,1023,,1150,-0.92
111187,Auwerx1,bw_11wks_HFD,BXD51,m,32.0,051-0026,1023,,1151,-0.95
111187,Auwerx1,bw_11wks_HFD,BXD51,m,35.0,051-0027,1023,,1151,-0.07
111187,Auwerx1,bw_11wks_HFD,BXD51,m,34.0,051-0028,1023,,1151,-0.37
111187,Auwerx1,bw_11wks_HFD,BXD51,m,40.0,051-0030,1023,,1151,1.4
111187,Auwerx1,bw_11wks_HFD,BXD53,m,36.08,053-0550,1023,,1153,1.3
111187,Auwerx1,bw_11wks_HFD,BXD53,m,35.0,053-0551,1023,,1153,0.76
111187,Auwerx1,bw_11wks_HFD,BXD53,m,31.2,053-0552,1023,,1153,-1.13
111187,Auwerx1,bw_11wks_HFD,BXD53,m,32.32,053-0553,1023,,1153,-0.57
111187,Auwerx1,bw_11wks_HFD,BXD53,m,32.73,053-0554,1023,,1153,-0.37
111187,Auwerx1,bw_11wks_HFD,BXD55,m,26.3,055-0056,1023,,1155,-0.96
111187,Auwerx1,bw_11wks_HFD,BXD55,m,27.8,055-0057,1023,,1155,1.43
111187,Auwerx1,bw_11wks_HFD,BXD55,m,27.23,055-0058,1023,,1155,0.52
111187,Auwerx1,bw_11wks_HFD,BXD55,m,26.36,055-0059,1023,,1155,-0.87
111187,Auwerx1,bw_11wks_HFD,BXD55,m,26.83,055-0060,1023,,1155,-0.12
111187,Auwerx1,bw_11wks_HFD,BXD56,m,36.17,056-0406,1023,,1156,1.01
111187,Auwerx1,bw_11wks_HFD,BXD56,m,33.95,056-0407,1023,,1156,-0.3
111187,Auwerx1,bw_11wks_HFD,BXD56,m,35.39,056-0408,1023,,1156,0.55
111187,Auwerx1,bw_11wks_HFD,BXD56,m,32.34,056-0410,1023,,1156,-1.26
111187,Auwerx1,bw_11wks_HFD,BXD6,m,36.1,006-0046-HFD,1023,,1106,1.14
111187,Auwerx1,bw_11wks_HFD,BXD6,m,29.65,006-0006-HFD,1023,,1106,-1.38
111187,Auwerx1,bw_11wks_HFD,BXD6,m,31.62,006-0016-HFD,1023,,1106,-0.61
111187,Auwerx1,bw_11wks_HFD,BXD6,m,33.9,006-0026-HFD,1023,,1106,0.28
111187,Auwerx1,bw_11wks_HFD,BXD6,m,34.66,006-0036-HFD,1023,,1106,0.58
111187,Auwerx1,bw_11wks_HFD,BXD60,m,46.26,060-0488,1023,,1160,0.13
111187,Auwerx1,bw_11wks_HFD,BXD60,m,47.9,060-0489,1023,,1160,0.97
111187,Auwerx1,bw_11wks_HFD,BXD60,m,43.3,060-0490,1023,,1160,-1.39
111187,Auwerx1,bw_11wks_HFD,BXD60,m,44.88,060-0491,1023,,1160,-0.58
111187,Auwerx1,bw_11wks_HFD,BXD60,m,47.71,060-0492,1023,,1160,0.87
111187,Auwerx1,bw_11wks_HFD,BXD61,m,34.15,061-0085,1023,,1161,0.86
111187,Auwerx1,bw_11wks_HFD,BXD61,m,32.56,061-0082,1023,,1161,0.08
111187,Auwerx1,bw_11wks_HFD,BXD61,m,32.02,061-0083,1023,,1161,-0.19
111187,Auwerx1,bw_11wks_HFD,BXD61,m,29.16,061-0081,1023,,1161,-1.59
111187,Auwerx1,bw_11wks_HFD,BXD61,m,34.11,061-0084,1023,,1161,0.84
111187,Auwerx1,bw_11wks_HFD,BXD62,m,35.18,062-0198,1023,,1162,0.55
111187,Auwerx1,bw_11wks_HFD,BXD62,m,31.63,062-0197,1023,,1162,-1.37
111187,Auwerx1,bw_11wks_HFD,BXD62,m,34.01,062-0196,1023,,1162,-0.08
111187,Auwerx1,bw_11wks_HFD,BXD62,m,35.81,062-0199,1023,,1162,0.9
111187,Auwerx1,bw_11wks_HFD,BXD63,m,37.25,063-0182,1023,,1163,-0.91
111187,Auwerx1,bw_11wks_HFD,BXD63,m,37.64,063-0183,1023,,1163,-0.8
111187,Auwerx1,bw_11wks_HFD,BXD63,m,42.43,063-0184,1023,,1163,0.67
111187,Auwerx1,bw_11wks_HFD,BXD63,m,43.66,063-0181,1023,,1163,1.04
111187,Auwerx1,bw_11wks_HFD,BXD64,m,31.77,064-0313,1023,,1164,-1.04
111187,Auwerx1,bw_11wks_HFD,BXD64,m,41.19,064-0312,1023,,1164,1.36
111187,Auwerx1,bw_11wks_HFD,BXD64,m,34.84,064-0311,1023,,1164,-0.26
111187,Auwerx1,bw_11wks_HFD,BXD64,m,35.6,064-0314,1023,,1164,-0.06
111187,Auwerx1,bw_11wks_HFD,BXD65,m,39.56,065-0267,1023,,1165,0.04
111187,Auwerx1,bw_11wks_HFD,BXD65,m,41.87,065-0268,1023,,1165,0.69
111187,Auwerx1,bw_11wks_HFD,BXD65,m,41.93,065-0269,1023,,1165,0.7
111187,Auwerx1,bw_11wks_HFD,BXD65,m,34.35,065-0266,1023,,1165,-1.43
111187,Auwerx1,bw_11wks_HFD,BXD65a,m,39.97,097-0436,1023,,3376,0.19
111187,Auwerx1,bw_11wks_HFD,BXD65a,m,38.56,097-0438,1023,,3376,-0.53
111187,Auwerx1,bw_11wks_HFD,BXD65a,m,37.71,097-0439,1023,,3376,-0.97
111187,Auwerx1,bw_11wks_HFD,BXD65a,m,42.16,097-0437,1023,,3376,1.32
111187,Auwerx1,bw_11wks_HFD,BXD66,m,29.42,066-0108,1023,,1166,0.02
111187,Auwerx1,bw_11wks_HFD,BXD66,m,29.43,066-0106,1023,,1166,0.04
111187,Auwerx1,bw_11wks_HFD,BXD66,m,29.99,066-0107,1023,,1166,1.16
111187,Auwerx1,bw_11wks_HFD,BXD66,m,28.61,066-0109,1023,,1166,-1.59
111187,Auwerx1,bw_11wks_HFD,BXD66,m,29.59,066-0110,1023,,1166,0.36
111187,Auwerx1,bw_11wks_HFD,BXD67,m,37.13,067-0561,1023,,1167,0.27
111187,Auwerx1,bw_11wks_HFD,BXD67,m,40.45,067-0562,1023,,1167,1.12
111187,Auwerx1,bw_11wks_HFD,BXD67,m,34.06,067-0563,1023,,1167,-0.52
111187,Auwerx1,bw_11wks_HFD,BXD67,m,38.29,067-0564,1023,,1167,0.57
111187,Auwerx1,bw_11wks_HFD,BXD67,m,30.49,067-0560,1023,,1167,-1.44
111187,Auwerx1,bw_11wks_HFD,BXD68,m,32.37,068-0336,1023,,1168,1.33
111187,Auwerx1,bw_11wks_HFD,BXD68,m,28.12,068-0337,1023,,1168,0.13
111187,Auwerx1,bw_11wks_HFD,BXD68,m,24.07,068-0338,1023,,1168,-1.02
111187,Auwerx1,bw_11wks_HFD,BXD68,m,26.11,068-0339,1023,,1168,-0.44
111187,Auwerx1,bw_11wks_HFD,BXD69,m,31.93,069-0260,1023,,1169,-0.73
111187,Auwerx1,bw_11wks_HFD,BXD69,m,33.47,069-0259,1023,,1169,-0.28
111187,Auwerx1,bw_11wks_HFD,BXD69,m,33.44,069-0258,1023,,1169,-0.29
111187,Auwerx1,bw_11wks_HFD,BXD69,m,40.52,069-0257,1023,,1169,1.76
111187,Auwerx1,bw_11wks_HFD,BXD69,m,32.85,069-0256,1023,,1169,-0.46
111187,Auwerx1,bw_11wks_HFD,BXD70,m,30.6,070-0066,1023,,1170,-0.6
111187,Auwerx1,bw_11wks_HFD,BXD70,m,37.46,070-0067,1023,,1170,0.69
111187,Auwerx1,bw_11wks_HFD,BXD70,m,41.25,070-0068,1023,,1170,1.4
111187,Auwerx1,bw_11wks_HFD,BXD70,m,28.77,070-0069,1023,,1170,-0.95
111187,Auwerx1,bw_11wks_HFD,BXD70,m,30.95,070-0070,1023,,1170,-0.54
111187,Auwerx1,bw_11wks_HFD,BXD71,m,46.78,071-0366,1023,,1171,1.3
111187,Auwerx1,bw_11wks_HFD,BXD71,m,43.76,071-0367,1023,,1171,0.08
111187,Auwerx1,bw_11wks_HFD,BXD71,m,42.94,071-0368,1023,,1171,-0.25
111187,Auwerx1,bw_11wks_HFD,BXD71,m,40.8,071-0369,1023,,1171,-1.12
111187,Auwerx1,bw_11wks_HFD,BXD73,m,30.22,073-0050,1023,,1173,-0.84
111187,Auwerx1,bw_11wks_HFD,BXD73,m,31.04,073-0049,1023,,1173,-0.67
111187,Auwerx1,bw_11wks_HFD,BXD73,m,41.9,073-0048,1023,,1173,1.6
111187,Auwerx1,bw_11wks_HFD,BXD73,m,32.27,073-0047,1023,,1173,-0.41
111187,Auwerx1,bw_11wks_HFD,BXD73,m,35.8,073-0046,1023,,1173,0.33
111187,Auwerx1,bw_11wks_HFD,BXD73a,m,37.33,080-0116,1023,,3378,0.89
111187,Auwerx1,bw_11wks_HFD,BXD73a,m,37.04,080-0117,1023,,3378,0.77
111187,Auwerx1,bw_11wks_HFD,BXD73a,m,35.65,080-0118,1023,,3378,0.18
111187,Auwerx1,bw_11wks_HFD,BXD73a,m,34.67,080-0119,1023,,3378,-0.24
111187,Auwerx1,bw_11wks_HFD,BXD73a,m,31.48,080-0120,1023,,3378,-1.59
111187,Auwerx1,bw_11wks_HFD,BXD73b,m,35.24,103-0893,1023,,3379,-1.23
111187,Auwerx1,bw_11wks_HFD,BXD73b,m,38.55,103-0892,1023,,3379,-0.13
111187,Auwerx1,bw_11wks_HFD,BXD73b,m,42.24,103-0891,1023,,3379,1.09
111187,Auwerx1,bw_11wks_HFD,BXD73b,m,36.99,103-0886,1023,,3379,-0.65
111187,Auwerx1,bw_11wks_HFD,BXD73b,m,41.77,103-0885,1023,,3379,0.93
111187,Auwerx1,bw_11wks_HFD,BXD75,m,36.85,075-0076,1023,,1175,0.3
111187,Auwerx1,bw_11wks_HFD,BXD75,m,33.31,075-0077,1023,,1175,-1.66
111187,Auwerx1,bw_11wks_HFD,BXD75,m,36.12,075-0078,1023,,1175,-0.1
111187,Auwerx1,bw_11wks_HFD,BXD75,m,37.92,075-0079,1023,,1175,0.89
111187,Auwerx1,bw_11wks_HFD,BXD75,m,37.34,075-0080,1023,,1175,0.57
111187,Auwerx1,bw_11wks_HFD,BXD77,m,41.12,077-0516,1023,,1177,1.04
111187,Auwerx1,bw_11wks_HFD,BXD77,m,40.26,077-0519,1023,,1177,0.83
111187,Auwerx1,bw_11wks_HFD,BXD77,m,37.7,077-0518,1023,,1177,0.19
111187,Auwerx1,bw_11wks_HFD,BXD77,m,32.03,077-0517,1023,,1177,-1.22
111187,Auwerx1,bw_11wks_HFD,BXD77,m,33.55,077-0520,1023,,1177,-0.84
111187,Auwerx1,bw_11wks_HFD,BXD79,m,35.68,079-0445,1023,,1179,0.01
111187,Auwerx1,bw_11wks_HFD,BXD79,m,30.59,079-0446,1023,,1179,-1.71
111187,Auwerx1,bw_11wks_HFD,BXD79,m,36.66,079-0447,1023,,1179,0.35
111187,Auwerx1,bw_11wks_HFD,BXD79,m,38.0,079-0448,1023,,1179,0.8
111187,Auwerx1,bw_11wks_HFD,BXD79,m,37.28,079-0449,1023,,1179,0.56
111187,Auwerx1,bw_11wks_HFD,BXD8,m,24.96,008-0002,1023,,1108,-1.76
111187,Auwerx1,bw_11wks_HFD,BXD8,m,27.8,008-0003,1023,,1108,0.27
111187,Auwerx1,bw_11wks_HFD,BXD8,m,28.07,008-0004,1023,,1108,0.46
111187,Auwerx1,bw_11wks_HFD,BXD8,m,28.41,008-0005,1023,,1108,0.7
111187,Auwerx1,bw_11wks_HFD,BXD8,m,27.9,008-0001,1023,,1108,0.34
111187,Auwerx1,bw_11wks_HFD,BXD81,m,34.15,081-0327,1023,,1181,-0.45
111187,Auwerx1,bw_11wks_HFD,BXD81,m,38.83,081-0329,1023,,1181,0.72
111187,Auwerx1,bw_11wks_HFD,BXD81,m,31.18,081-0330,1023,,1181,-1.19
111187,Auwerx1,bw_11wks_HFD,BXD81,m,39.61,081-0326,1023,,1181,0.92
111187,Auwerx1,bw_11wks_HFD,BXD83,m,25.98,083-0167,1023,,1183,-0.93
111187,Auwerx1,bw_11wks_HFD,BXD83,m,34.03,083-0168,1023,,1183,1.41
111187,Auwerx1,bw_11wks_HFD,BXD83,m,27.92,083-0169,1023,,1183,-0.37
111187,Auwerx1,bw_11wks_HFD,BXD83,m,28.84,083-0166,1023,,1183,-0.1
111187,Auwerx1,bw_11wks_HFD,BXD84,m,37.4,084-0277,1023,,1184,1.42
111187,Auwerx1,bw_11wks_HFD,BXD84,m,32.26,084-0278,1023,,1184,-0.35
111187,Auwerx1,bw_11wks_HFD,BXD84,m,30.65,084-0279,1023,,1184,-0.91
111187,Auwerx1,bw_11wks_HFD,BXD84,m,32.82,084-0276,1023,,1184,-0.16
111187,Auwerx1,bw_11wks_HFD,BXD85,m,42.35,085-0798,1023,,1185,-0.25
111187,Auwerx1,bw_11wks_HFD,BXD85,m,45.04,085-0799,1023,,1185,0.72
111187,Auwerx1,bw_11wks_HFD,BXD85,m,39.39,085-0800,1023,,1185,-1.31
111187,Auwerx1,bw_11wks_HFD,BXD85,m,45.37,085-0797,1023,,1185,0.84
111187,Auwerx1,bw_11wks_HFD,BXD87,m,24.94,087-0099,1023,,1187,-1.67
111187,Auwerx1,bw_11wks_HFD,BXD87,m,26.11,087-0098,1023,,1187,0.62
111187,Auwerx1,bw_11wks_HFD,BXD87,m,26.18,087-0097,1023,,1187,0.76
111187,Auwerx1,bw_11wks_HFD,BXD87,m,26.03,087-0096,1023,,1187,0.47
111187,Auwerx1,bw_11wks_HFD,BXD87,m,25.7,087-0100,1023,,1187,-0.18
111187,Auwerx1,bw_11wks_HFD,BXD89,m,27.92,089-0219,1023,,1189,-0.94
111187,Auwerx1,bw_11wks_HFD,BXD89,m,28.25,089-0216,1023,,1189,-0.73
111187,Auwerx1,bw_11wks_HFD,BXD89,m,31.28,089-0217,1023,,1189,1.15
111187,Auwerx1,bw_11wks_HFD,BXD89,m,30.26,089-0218,1023,,1189,0.52
111187,Auwerx1,bw_11wks_HFD,BXD90,m,31.68,090-0206,1023,,1190,-1.17
111187,Auwerx1,bw_11wks_HFD,BXD90,m,33.65,090-0207,1023,,1190,0.44
111187,Auwerx1,bw_11wks_HFD,BXD90,m,34.49,090-0208,1023,,1190,1.13
111187,Auwerx1,bw_11wks_HFD,BXD90,m,32.63,090-0209,1023,,1190,-0.4
111187,Auwerx1,bw_11wks_HFD,BXD95,m,33.35,095-0246,1023,,1195,-1.35
111187,Auwerx1,bw_11wks_HFD,BXD95,m,36.12,095-0247,1023,,1195,-0.28
111187,Auwerx1,bw_11wks_HFD,BXD95,m,37.02,095-0248,1023,,1195,0.07
111187,Auwerx1,bw_11wks_HFD,BXD95,m,37.12,095-0249,1023,,1195,0.11
111187,Auwerx1,bw_11wks_HFD,BXD95,m,40.6,095-0250,1023,,1195,1.45
111187,Auwerx1,bw_11wks_HFD,BXD98,m,39.4,098-0416,1023,,1198,0.1
111187,Auwerx1,bw_11wks_HFD,BXD98,m,38.82,098-0417,1023,,1198,-0.28
111187,Auwerx1,bw_11wks_HFD,BXD98,m,40.73,098-0418,1023,,1198,0.97
111187,Auwerx1,bw_11wks_HFD,BXD98,m,40.41,098-0419,1023,,1198,0.76
111187,Auwerx1,bw_11wks_HFD,BXD98,m,36.87,098-0420,1023,,1198,-1.55
111187,Auwerx1,bw_11wks_HFD,BXD99,m,35.97,099-0346,1023,,1199,1.18
111187,Auwerx1,bw_11wks_HFD,BXD99,m,35.31,099-0347,1023,,1199,0.76
111187,Auwerx1,bw_11wks_HFD,BXD99,m,33.99,099-0348,1023,,1199,-0.08
111187,Auwerx1,bw_11wks_HFD,BXD99,m,33.26,099-0349,1023,,1199,-0.54
111187,Auwerx1,bw_11wks_HFD,BXD99,m,32.04,099-0350,1023,,1199,-1.32
111187,Auwerx1,bw_11wks_HFD,C57BL/6J,m,26.59,BL6-0126,1023,000664,7,-0.24
111187,Auwerx1,bw_11wks_HFD,C57BL/6J,m,28.07,BL6-0127,1023,000664,7,1.22
111187,Auwerx1,bw_11wks_HFD,C57BL/6J,m,25.69,BL6-0128,1023,000664,7,-1.13
111187,Auwerx1,bw_11wks_HFD,C57BL/6J,m,27.68,BL6-0129,1023,000664,7,0.84
111187,Auwerx1,bw_11wks_HFD,C57BL/6J,m,26.14,BL6-0130,1023,000664,7,-0.69
111187,Auwerx1,bw_11wks_HFD,DBA/2J,m,25.77,DBA-0136,1023,000671,8,-1.09
111187,Auwerx1,bw_11wks_HFD,DBA/2J,m,33.35,DBA-0140,1023,000671,8,1.63
111187,Auwerx1,bw_11wks_HFD,DBA/2J,m,28.37,DBA-0139,1023,000671,8,-0.15
111187,Auwerx1,bw_11wks_HFD,DBA/2J,m,27.82,DBA-0138,1023,000671,8,-0.35
111187,Auwerx1,bw_11wks_HFD,DBA/2J,m,28.67,DBA-0137,1023,000671,8,-0.05
