measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43462,Chesler2,urination_OFT,129S1/SvImJ,f,1,4,434,002448,3,0.00
43462,Chesler2,urination_OFT,129SAF1,f,0,1126,434,,1201,-0.71
43462,Chesler2,urination_OFT,129SAF1,f,1,1136,434,,1201,0.71
43462,Chesler2,urination_OFT,129SAF1,m,0,1147,434,,1201,0.00
43462,Chesler2,urination_OFT,129SAF1,m,0,1249,434,,1201,0.00
43462,Chesler2,urination_OFT,129SAF1,m,0,1123,434,,1201,0.00
43462,Chesler2,urination_OFT,129SB6F1,f,2,1213,434,,335,0.71
43462,Chesler2,urination_OFT,129SB6F1,f,0,936,434,,335,-0.71
43462,Chesler2,urination_OFT,129SB6F1,m,1,1267,434,,335,1.50
43462,Chesler2,urination_OFT,129SB6F1,m,0,1128,434,,335,-0.50
43462,Chesler2,urination_OFT,129SB6F1,m,0,935,434,,335,-0.50
43462,Chesler2,urination_OFT,129SB6F1,m,0,1203,434,,335,-0.50
43462,Chesler2,urination_OFT,129SCASTF1,f,1,1065,434,,1202,0.00
43462,Chesler2,urination_OFT,129SCASTF1,f,1,1193,434,,1202,0.00
43462,Chesler2,urination_OFT,129SCASTF1,m,0,1260,434,,1202,0.00
43462,Chesler2,urination_OFT,129SNODF1,f,0,1125,434,,1203,0.00
43462,Chesler2,urination_OFT,129SNODF1,m,1,1141,434,,1203,0.00
43462,Chesler2,urination_OFT,129SNODF1,m,1,1154,434,,1203,0.00
43462,Chesler2,urination_OFT,129SNZOF1,f,0,1052,434,,1204,0.00
43462,Chesler2,urination_OFT,129SNZOF1,m,1,1238,434,,1204,0.58
43462,Chesler2,urination_OFT,129SNZOF1,m,0,1152,434,,1204,-1.15
43462,Chesler2,urination_OFT,129SNZOF1,m,1,1165,434,,1204,0.58
43462,Chesler2,urination_OFT,129SPWKF1,f,1,1115,434,,340,0.87
43462,Chesler2,urination_OFT,129SPWKF1,f,0,1156,434,,340,-0.87
43462,Chesler2,urination_OFT,129SPWKF1,f,0,1116,434,,340,-0.87
43462,Chesler2,urination_OFT,129SPWKF1,f,1,1045,434,,340,0.87
43462,Chesler2,urination_OFT,129SPWKF1,m,0,1048,434,,340,0.00
43462,Chesler2,urination_OFT,129SWSBF1,f,0,1038,434,,1205,-0.50
43462,Chesler2,urination_OFT,129SWSBF1,f,0,997,434,,1205,-0.50
43462,Chesler2,urination_OFT,129SWSBF1,f,0,1066,434,,1205,-0.50
43462,Chesler2,urination_OFT,129SWSBF1,f,1,1032,434,,1205,1.50
43462,Chesler2,urination_OFT,129SWSBF1,m,0,993,434,,1205,0.00
43462,Chesler2,urination_OFT,129SWSBF1,m,0,1027,434,,1205,0.00
43462,Chesler2,urination_OFT,AB6F1,f,0,1224,434,,1207,0.00
43462,Chesler2,urination_OFT,AB6F1,m,0,1139,434,,1207,0.00
43462,Chesler2,urination_OFT,AB6F1,m,0,1120,434,,1207,0.00
43462,Chesler2,urination_OFT,AB6F1,m,0,1173,434,,1207,0.00
43462,Chesler2,urination_OFT,ACASTF1,m,0,1119,434,,1208,0.00
43462,Chesler2,urination_OFT,ANODF1,m,1,1161,434,,1209,0.73
43462,Chesler2,urination_OFT,ANODF1,m,0,1132,434,,1209,-1.10
43462,Chesler2,urination_OFT,ANODF1,m,1,1145,434,,1209,0.73
43462,Chesler2,urination_OFT,ANODF1,m,1,1093,434,,1209,0.73
43462,Chesler2,urination_OFT,ANODF1,m,0,1104,434,,1209,-1.10
43462,Chesler2,urination_OFT,ANZOF1,f,0,1063,434,,1210,0.00
43462,Chesler2,urination_OFT,ANZOF1,f,0,1155,434,,1210,0.00
43462,Chesler2,urination_OFT,APWKF1,f,2,1212,434,,1211,0.00
43462,Chesler2,urination_OFT,APWKF1,m,0,1118,434,,1211,0.00
43462,Chesler2,urination_OFT,AWSBF1,m,0,1122,434,,1212,0.00
43462,Chesler2,urination_OFT,B6129SF1/J,f,0,1163,434,101043,330,0.00
43462,Chesler2,urination_OFT,B6129SF1/J,f,0,1144,434,101043,330,0.00
43462,Chesler2,urination_OFT,B6AF1/J,f,1,1151,434,100002,175,0.00
43462,Chesler2,urination_OFT,B6AF1/J,m,0,1084,434,100002,175,-0.71
43462,Chesler2,urination_OFT,B6AF1/J,m,1,1142,434,100002,175,0.71
43462,Chesler2,urination_OFT,B6CASTF1,m,1,1013,434,,1215,0.71
43462,Chesler2,urination_OFT,B6CASTF1,m,0,1080,434,,1215,-0.71
43462,Chesler2,urination_OFT,B6NODF1,f,1,1095,434,,1216,0.71
43462,Chesler2,urination_OFT,B6NODF1,f,0,1183,434,,1216,-0.71
43462,Chesler2,urination_OFT,B6NODF1,m,0,1211,434,,1216,0.00
43462,Chesler2,urination_OFT,B6NODF1,m,0,1229,434,,1216,0.00
43462,Chesler2,urination_OFT,B6NZOF1,f,0,1157,434,,1217,-0.87
43462,Chesler2,urination_OFT,B6NZOF1,f,0,996,434,,1217,-0.87
43462,Chesler2,urination_OFT,B6NZOF1,f,1,1016,434,,1217,0.87
43462,Chesler2,urination_OFT,B6NZOF1,f,1,1219,434,,1217,0.87
43462,Chesler2,urination_OFT,B6NZOF1,m,0,1073,434,,1217,-0.71
43462,Chesler2,urination_OFT,B6NZOF1,m,1,1246,434,,1217,0.71
43462,Chesler2,urination_OFT,B6PWKF1,f,0,1050,434,,345,0.00
43462,Chesler2,urination_OFT,CAST129SF1,m,2,1266,434,,1219,1.15
43462,Chesler2,urination_OFT,CAST129SF1,m,0,1131,434,,1219,-0.58
43462,Chesler2,urination_OFT,CAST129SF1,m,0,1247,434,,1219,-0.58
43462,Chesler2,urination_OFT,CASTAF1,f,0,1112,434,,1220,0.00
43462,Chesler2,urination_OFT,CASTAF1,m,0,1199,434,,1220,0.00
43462,Chesler2,urination_OFT,CASTAF1,m,0,1097,434,,1220,0.00
43462,Chesler2,urination_OFT,CASTB6F1,f,0,1130,434,,1221,0.00
43462,Chesler2,urination_OFT,CASTB6F1,m,1,1102,434,,1221,1.15
43462,Chesler2,urination_OFT,CASTB6F1,m,0,1090,434,,1221,-0.58
43462,Chesler2,urination_OFT,CASTB6F1,m,0,1257,434,,1221,-0.58
43462,Chesler2,urination_OFT,CASTNODF1,m,0,1009,434,,1222,-1.15
43462,Chesler2,urination_OFT,CASTNODF1,m,1,982,434,,1222,0.58
43462,Chesler2,urination_OFT,CASTNODF1,m,1,983,434,,1222,0.58
43462,Chesler2,urination_OFT,CASTNZOF1,f,3,1083,434,,1223,1.15
43462,Chesler2,urination_OFT,CASTNZOF1,f,2,1110,434,,1223,-0.58
43462,Chesler2,urination_OFT,CASTNZOF1,f,2,1114,434,,1223,-0.58
43462,Chesler2,urination_OFT,CASTNZOF1,m,0,1169,434,,1223,0.00
43462,Chesler2,urination_OFT,CASTPWKF1,f,1,1076,434,,1224,0.45
43462,Chesler2,urination_OFT,CASTPWKF1,f,1,992,434,,1224,0.45
43462,Chesler2,urination_OFT,CASTPWKF1,f,0,1044,434,,1224,-1.79
43462,Chesler2,urination_OFT,CASTPWKF1,f,1,1067,434,,1224,0.45
43462,Chesler2,urination_OFT,CASTPWKF1,f,1,1071,434,,1224,0.45
43462,Chesler2,urination_OFT,CASTPWKF1,m,0,1003,434,,1224,-0.45
43462,Chesler2,urination_OFT,CASTPWKF1,m,0,1079,434,,1224,-0.45
43462,Chesler2,urination_OFT,CASTPWKF1,m,0,1039,434,,1224,-0.45
43462,Chesler2,urination_OFT,CASTPWKF1,m,1,1021,434,,1224,1.79
43462,Chesler2,urination_OFT,CASTPWKF1,m,0,1008,434,,1224,-0.45
43462,Chesler2,urination_OFT,CASTWSBF1,f,0,1129,434,,1225,-0.71
43462,Chesler2,urination_OFT,CASTWSBF1,f,1,1089,434,,1225,0.71
43462,Chesler2,urination_OFT,CASTWSBF1,m,0,1099,434,,1225,0.00
43462,Chesler2,urination_OFT,NOD129SF1,f,2,1205,434,,1226,0.00
43462,Chesler2,urination_OFT,NOD129SF1,m,0,1221,434,,1226,0.00
43462,Chesler2,urination_OFT,NOD129SF1,m,0,1135,434,,1226,0.00
43462,Chesler2,urination_OFT,NODAF1,f,3,1137,434,,1227,0.00
43462,Chesler2,urination_OFT,NODAF1,m,2,1037,434,,1227,0.00
43462,Chesler2,urination_OFT,NODB6F1,f,0,1200,434,,1228,0.00
43462,Chesler2,urination_OFT,NODB6F1,m,1,1235,434,,1228,0.71
43462,Chesler2,urination_OFT,NODB6F1,m,0,1002,434,,1228,-0.71
43462,Chesler2,urination_OFT,NODCASTF1,f,1,1061,434,,1229,0.73
43462,Chesler2,urination_OFT,NODCASTF1,f,1,1028,434,,1229,0.73
43462,Chesler2,urination_OFT,NODCASTF1,f,0,1060,434,,1229,-1.10
43462,Chesler2,urination_OFT,NODCASTF1,f,1,1072,434,,1229,0.73
43462,Chesler2,urination_OFT,NODCASTF1,f,0,994,434,,1229,-1.10
43462,Chesler2,urination_OFT,NODCASTF1,m,0,942,434,,1229,0.00
43462,Chesler2,urination_OFT,NODCASTF1,m,0,941,434,,1229,0.00
43462,Chesler2,urination_OFT,NODNZOF1,f,0,1029,434,,1230,0.00
43462,Chesler2,urination_OFT,NODNZOF1,f,0,1167,434,,1230,0.00
43462,Chesler2,urination_OFT,NODNZOF1,m,1,1241,434,,1230,0.58
43462,Chesler2,urination_OFT,NODNZOF1,m,0,1070,434,,1230,-1.15
43462,Chesler2,urination_OFT,NODNZOF1,m,1,1138,434,,1230,0.58
43462,Chesler2,urination_OFT,NODPWKF1,f,0,953,434,,1231,0.00
43462,Chesler2,urination_OFT,NZO129SF1,f,0,971,434,,1233,0.00
43462,Chesler2,urination_OFT,NZO129SF1,f,0,1160,434,,1233,0.00
43462,Chesler2,urination_OFT,NZO129SF1,m,0,970,434,,1233,0.00
43462,Chesler2,urination_OFT,NZOAF1,f,0,1024,434,,1234,-0.58
43462,Chesler2,urination_OFT,NZOAF1,f,0,1010,434,,1234,-0.58
43462,Chesler2,urination_OFT,NZOAF1,f,1,1030,434,,1234,1.15
43462,Chesler2,urination_OFT,NZOB6F1,m,1,1117,434,,1235,0.00
43462,Chesler2,urination_OFT,NZONODF1,f,1,999,434,,1236,0.00
43462,Chesler2,urination_OFT,NZONODF1,m,2,1034,434,,1236,0.71
43462,Chesler2,urination_OFT,NZONODF1,m,1,1158,434,,1236,-0.71
43462,Chesler2,urination_OFT,NZOWSBF1,f,0,1011,434,,1237,0.00
43462,Chesler2,urination_OFT,NZOWSBF1,f,0,1004,434,,1237,0.00
43462,Chesler2,urination_OFT,NZOWSBF1,f,0,1043,434,,1237,0.00
43462,Chesler2,urination_OFT,PWK129SF1,f,0,1100,434,,371,-0.50
43462,Chesler2,urination_OFT,PWK129SF1,f,0,1020,434,,371,-0.50
43462,Chesler2,urination_OFT,PWK129SF1,f,1,1227,434,,371,1.50
43462,Chesler2,urination_OFT,PWK129SF1,f,0,1040,434,,371,-0.50
43462,Chesler2,urination_OFT,PWKAF1,f,0,985,434,,1238,0.00
43462,Chesler2,urination_OFT,PWKAF1,f,0,1092,434,,1238,0.00
43462,Chesler2,urination_OFT,PWKAF1,m,0,1000,434,,1238,0.00
43462,Chesler2,urination_OFT,PWKAF1,m,0,984,434,,1238,0.00
43462,Chesler2,urination_OFT,PWKB6F1,m,1,1064,434,,372,0.71
43462,Chesler2,urination_OFT,PWKB6F1,m,0,1017,434,,372,-0.71
43462,Chesler2,urination_OFT,PWKNODF1,f,2,1107,434,,1240,0.00
43462,Chesler2,urination_OFT,PWKNODF1,m,0,1121,434,,1240,0.00
43462,Chesler2,urination_OFT,PWKNODF1,m,0,1056,434,,1240,0.00
43462,Chesler2,urination_OFT,WSB129SF1,f,0,1015,434,,1243,-0.58
43462,Chesler2,urination_OFT,WSB129SF1,f,0,989,434,,1243,-0.58
43462,Chesler2,urination_OFT,WSB129SF1,f,1,1075,434,,1243,1.15
43462,Chesler2,urination_OFT,WSBAF1,f,1,1103,434,,1244,0.00
43462,Chesler2,urination_OFT,WSBAF1,m,0,1091,434,,1244,0.00
43462,Chesler2,urination_OFT,WSBAF1,m,0,1108,434,,1244,0.00
43462,Chesler2,urination_OFT,WSBB6F1,f,0,1253,434,,1245,0.00
43462,Chesler2,urination_OFT,WSBB6F1,f,0,1263,434,,1245,0.00
43462,Chesler2,urination_OFT,WSBB6F1,m,0,1251,434,,1245,0.00
43462,Chesler2,urination_OFT,WSBB6F1,m,0,1113,434,,1245,0.00
43462,Chesler2,urination_OFT,WSBB6F1,m,0,1082,434,,1245,0.00
43462,Chesler2,urination_OFT,WSBCASTF1,m,0,1094,434,,1246,-0.50
43462,Chesler2,urination_OFT,WSBCASTF1,m,0,1087,434,,1246,-0.50
43462,Chesler2,urination_OFT,WSBCASTF1,m,1,1265,434,,1246,1.50
43462,Chesler2,urination_OFT,WSBCASTF1,m,0,1175,434,,1246,-0.50
43462,Chesler2,urination_OFT,WSB/EiJ,f,0,336,434,001145,42,-0.71
43462,Chesler2,urination_OFT,WSB/EiJ,f,1,337,434,001145,42,0.71
43462,Chesler2,urination_OFT,WSBNODF1,m,0,1191,434,,1247,-0.71
43462,Chesler2,urination_OFT,WSBNODF1,m,1,1124,434,,1247,0.71
43462,Chesler2,urination_OFT,WSBNZOF1,f,1,1234,434,,1248,1.29
43462,Chesler2,urination_OFT,WSBNZOF1,f,0,1086,434,,1248,-0.65
43462,Chesler2,urination_OFT,WSBNZOF1,f,0,1081,434,,1248,-0.65
43462,Chesler2,urination_OFT,WSBNZOF1,f,1,1264,434,,1248,1.29
43462,Chesler2,urination_OFT,WSBNZOF1,f,0,1133,434,,1248,-0.65
43462,Chesler2,urination_OFT,WSBNZOF1,f,0,1106,434,,1248,-0.65
43462,Chesler2,urination_OFT,WSBNZOF1,m,1,1111,434,,1248,0.00
43462,Chesler2,urination_OFT,WSBNZOF1,m,1,1096,434,,1248,0.00
43462,Chesler2,urination_OFT,WSBPWKF1,f,1,1085,434,,1249,0.00
