measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64498,Brinkmeyer1,stance_stride_fore_R,CC013/GeniUnc,f,71.3,2,644,,1613,0.0
64498,Brinkmeyer1,stance_stride_fore_R,CC013/GeniUnc,m,76.35,8,644,,1613,0.0
64498,Brinkmeyer1,stance_stride_fore_R,CC019/TauUnc,f,68.1,16,644,,1619,0.0
64498,Brinkmeyer1,stance_stride_fore_R,CC019/TauUnc,m,65.4,23,644,,1619,0.0
64498,Brinkmeyer1,stance_stride_fore_R,CC041/TauUnc,f,64.5,28,644,,1641,-0.71
64498,Brinkmeyer1,stance_stride_fore_R,CC041/TauUnc,f,73.5,30,644,,1641,0.71
64498,Brinkmeyer1,stance_stride_fore_R,CC041/TauUnc,m,56.1,32,644,,1641,0.0
64498,Brinkmeyer1,stance_stride_fore_R,CC061/GeniUnc,f,70.5,38,644,,1678,0.0
64498,Brinkmeyer1,stance_stride_fore_R,CC061/GeniUnc,m,61,41,644,,1678,-0.71
64498,Brinkmeyer1,stance_stride_fore_R,CC061/GeniUnc,m,69.7,43,644,,1678,0.71
