measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112662,Schoonjans1,MCA_plasma_t0_CD,BXD11,m,1.364,BXD11_CD_1,1049,,1111,0.0
112662,Schoonjans1,MCA_plasma_t0_CD,BXD12,m,4.824,BXD12_CD_1,1049,,3374,0.0
112662,Schoonjans1,MCA_plasma_t0_CD,BXD32,m,1.67,BXD32_CD_3,1049,,1132,0.0
112662,Schoonjans1,MCA_plasma_t0_CD,BXD34,m,3.076,BXD34_CD_1,1049,,1134,1.15
112662,Schoonjans1,MCA_plasma_t0_CD,BXD34,m,1.47,BXD34_CD_3,1049,,1134,-0.63
112662,Schoonjans1,MCA_plasma_t0_CD,BXD34,m,1.57,BXD34_CD_4,1049,,1134,-0.52
112662,Schoonjans1,MCA_plasma_t0_CD,BXD40,m,2.102,BXD40_CD_2,1049,,1140,-0.43
112662,Schoonjans1,MCA_plasma_t0_CD,BXD40,m,1.604,BXD40_CD_4,1049,,1140,-0.71
112662,Schoonjans1,MCA_plasma_t0_CD,BXD40,m,4.902,BXD40_CD_5,1049,,1140,1.14
112662,Schoonjans1,MCA_plasma_t0_CD,BXD48,m,1.326,BXD48_CD_1,1049,,1148,-0.71
112662,Schoonjans1,MCA_plasma_t0_CD,BXD48,m,1.662,BXD48_CD_5,1049,,1148,0.71
112662,Schoonjans1,MCA_plasma_t0_CD,BXD49,m,1.442,BXD49_CD_2,1049,,1149,-0.71
112662,Schoonjans1,MCA_plasma_t0_CD,BXD49,m,4.056,BXD49_CD_5,1049,,1149,0.71
112662,Schoonjans1,MCA_plasma_t0_CD,BXD53,m,1.546,BXD53_CD_2,1049,,1153,0.0
112662,Schoonjans1,MCA_plasma_t0_CD,BXD55,m,1.72,BXD55_CD_1,1049,,1155,0.0
112662,Schoonjans1,MCA_plasma_t0_CD,BXD6,m,2.61,BXD6_CD_1,1049,,1106,-0.71
112662,Schoonjans1,MCA_plasma_t0_CD,BXD6,m,4.23,BXD6_CD_4,1049,,1106,0.71
112662,Schoonjans1,MCA_plasma_t0_CD,BXD64,m,1.38,BXD64_CD_5,1049,,1164,0.0
112662,Schoonjans1,MCA_plasma_t0_CD,BXD66,m,1.252,BXD66_CD_2,1049,,1166,-0.71
112662,Schoonjans1,MCA_plasma_t0_CD,BXD66,m,1.4,BXD66_CD_5,1049,,1166,0.71
112662,Schoonjans1,MCA_plasma_t0_CD,BXD75,m,1.48,BXD75_CD_2,1049,,1175,-0.59
112662,Schoonjans1,MCA_plasma_t0_CD,BXD75,m,1.388,BXD75_CD_1,1049,,1175,-0.71
112662,Schoonjans1,MCA_plasma_t0_CD,BXD75,m,2.8083,BXD75_CD_3,1049,,1175,1.03
112662,Schoonjans1,MCA_plasma_t0_CD,BXD75,m,1.248,BXD75_CD_4,1049,,1175,-0.88
112662,Schoonjans1,MCA_plasma_t0_CD,BXD75,m,2.9115,BXD75_CD_5,1049,,1175,1.15
112662,Schoonjans1,MCA_plasma_t0_CD,BXD77,m,2.336,BXD77_CD_1,1049,,1177,0.71
112662,Schoonjans1,MCA_plasma_t0_CD,BXD77,m,2.022,BXD77_CD_2,1049,,1177,-0.71
112662,Schoonjans1,MCA_plasma_t0_CD,BXD87,m,1.858,BXD87_CD_4,1049,,1187,0.0
