measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11517,Donahue1,skull_BMD,129S1/SvImJ,f,0.113,P675,115,002448,3,-2.06
11517,Donahue1,skull_BMD,129S1/SvImJ,f,0.122,P673,115,002448,3,0.98
11517,Donahue1,skull_BMD,129S1/SvImJ,f,0.122,P672,115,002448,3,0.98
11517,Donahue1,skull_BMD,129S1/SvImJ,f,0.122,P671,115,002448,3,0.98
11517,Donahue1,skull_BMD,129S1/SvImJ,f,0.118,P670,115,002448,3,-0.37
11517,Donahue1,skull_BMD,129S1/SvImJ,f,0.120,P669,115,002448,3,0.30
11517,Donahue1,skull_BMD,129S1/SvImJ,f,0.121,P668,115,002448,3,0.64
11517,Donahue1,skull_BMD,129S1/SvImJ,f,0.118,P667,115,002448,3,-0.37
11517,Donahue1,skull_BMD,129S1/SvImJ,f,0.116,P666,115,002448,3,-1.05
11517,Donahue1,skull_BMD,129S1/SvImJ,f,0.119,P674,115,002448,3,-0.03
11517,Donahue1,skull_BMD,129S1/SvImJ,m,0.122,P684,115,002448,3,1.20
11517,Donahue1,skull_BMD,129S1/SvImJ,m,0.118,P683,115,002448,3,-0.17
11517,Donahue1,skull_BMD,129S1/SvImJ,m,0.121,P685,115,002448,3,0.86
11517,Donahue1,skull_BMD,129S1/SvImJ,m,0.114,P682,115,002448,3,-1.54
11517,Donahue1,skull_BMD,129S1/SvImJ,m,0.120,P681,115,002448,3,0.51
11517,Donahue1,skull_BMD,129S1/SvImJ,m,0.120,P680,115,002448,3,0.51
11517,Donahue1,skull_BMD,129S1/SvImJ,m,0.113,P679,115,002448,3,-1.89
11517,Donahue1,skull_BMD,129S1/SvImJ,m,0.119,P678,115,002448,3,0.17
11517,Donahue1,skull_BMD,129S1/SvImJ,m,0.118,P677,115,002448,3,-0.17
11517,Donahue1,skull_BMD,129S1/SvImJ,m,0.120,P676,115,002448,3,0.51
11517,Donahue1,skull_BMD,129X1/SvJ,f,0.112,P236,115,000691,47,-2.11
11517,Donahue1,skull_BMD,129X1/SvJ,f,0.121,P228,115,000691,47,0.95
11517,Donahue1,skull_BMD,129X1/SvJ,f,0.122,P229,115,000691,47,1.29
11517,Donahue1,skull_BMD,129X1/SvJ,f,0.117,P230,115,000691,47,-0.41
11517,Donahue1,skull_BMD,129X1/SvJ,f,0.119,P231,115,000691,47,0.27
11517,Donahue1,skull_BMD,129X1/SvJ,f,0.121,P232,115,000691,47,0.95
11517,Donahue1,skull_BMD,129X1/SvJ,f,0.117,P233,115,000691,47,-0.41
11517,Donahue1,skull_BMD,129X1/SvJ,f,0.116,P234,115,000691,47,-0.75
11517,Donahue1,skull_BMD,129X1/SvJ,f,0.119,P235,115,000691,47,0.27
11517,Donahue1,skull_BMD,129X1/SvJ,f,0.118,P237,115,000691,47,-0.07
11517,Donahue1,skull_BMD,129X1/SvJ,m,0.112,P245,115,000691,47,-0.83
11517,Donahue1,skull_BMD,129X1/SvJ,m,0.113,P247,115,000691,47,-0.53
11517,Donahue1,skull_BMD,129X1/SvJ,m,0.110,P246,115,000691,47,-1.41
11517,Donahue1,skull_BMD,129X1/SvJ,m,0.115,P244,115,000691,47,0.06
11517,Donahue1,skull_BMD,129X1/SvJ,m,0.111,P243,115,000691,47,-1.12
11517,Donahue1,skull_BMD,129X1/SvJ,m,0.117,P242,115,000691,47,0.65
11517,Donahue1,skull_BMD,129X1/SvJ,m,0.118,P241,115,000691,47,0.94
11517,Donahue1,skull_BMD,129X1/SvJ,m,0.115,P240,115,000691,47,0.06
11517,Donahue1,skull_BMD,129X1/SvJ,m,0.116,P239,115,000691,47,0.35
11517,Donahue1,skull_BMD,129X1/SvJ,m,0.121,P238,115,000691,47,1.83
11517,Donahue1,skull_BMD,A/J,f,0.103,P41,115,000646,4,1.52
11517,Donahue1,skull_BMD,A/J,f,0.0982,P42,115,000646,4,-0.82
11517,Donahue1,skull_BMD,A/J,f,0.0978,P43,115,000646,4,-1.02
11517,Donahue1,skull_BMD,A/J,f,0.100,P44,115,000646,4,0.05
11517,Donahue1,skull_BMD,A/J,f,0.101,P45,115,000646,4,0.54
11517,Donahue1,skull_BMD,A/J,f,0.0977,P46,115,000646,4,-1.07
11517,Donahue1,skull_BMD,A/J,f,0.0992,P47,115,000646,4,-0.34
11517,Donahue1,skull_BMD,A/J,f,0.103,P48,115,000646,4,1.52
11517,Donahue1,skull_BMD,A/J,f,0.0980,P49,115,000646,4,-0.92
11517,Donahue1,skull_BMD,A/J,f,0.101,P50,115,000646,4,0.54
11517,Donahue1,skull_BMD,A/J,m,0.104,P60,115,000646,4,0.96
11517,Donahue1,skull_BMD,A/J,m,0.105,P59,115,000646,4,1.21
11517,Donahue1,skull_BMD,A/J,m,0.105,P51,115,000646,4,1.21
11517,Donahue1,skull_BMD,A/J,m,0.0960,P52,115,000646,4,-1.08
11517,Donahue1,skull_BMD,A/J,m,0.0933,P53,115,000646,4,-1.76
11517,Donahue1,skull_BMD,A/J,m,0.101,P54,115,000646,4,0.19
11517,Donahue1,skull_BMD,A/J,m,0.0977,P55,115,000646,4,-0.65
11517,Donahue1,skull_BMD,A/J,m,0.102,P56,115,000646,4,0.45
11517,Donahue1,skull_BMD,A/J,m,0.100,P57,115,000646,4,-0.06
11517,Donahue1,skull_BMD,A/J,m,0.0984,P58,115,000646,4,-0.47
11517,Donahue1,skull_BMD,AKR/J,f,0.130,P29,115,000648,15,0.31
11517,Donahue1,skull_BMD,AKR/J,f,0.134,P21,115,000648,15,1.53
11517,Donahue1,skull_BMD,AKR/J,f,0.128,P22,115,000648,15,-0.31
11517,Donahue1,skull_BMD,AKR/J,f,0.131,P23,115,000648,15,0.61
11517,Donahue1,skull_BMD,AKR/J,f,0.130,P24,115,000648,15,0.31
11517,Donahue1,skull_BMD,AKR/J,f,0.131,P25,115,000648,15,0.61
11517,Donahue1,skull_BMD,AKR/J,f,0.126,P26,115,000648,15,-0.92
11517,Donahue1,skull_BMD,AKR/J,f,0.128,P27,115,000648,15,-0.31
11517,Donahue1,skull_BMD,AKR/J,f,0.122,P28,115,000648,15,-2.14
11517,Donahue1,skull_BMD,AKR/J,f,0.130,P30,115,000648,15,0.31
11517,Donahue1,skull_BMD,AKR/J,m,0.117,P40,115,000648,15,-1.61
11517,Donahue1,skull_BMD,AKR/J,m,0.130,P39,115,000648,15,1.26
11517,Donahue1,skull_BMD,AKR/J,m,0.127,P38,115,000648,15,0.60
11517,Donahue1,skull_BMD,AKR/J,m,0.126,P37,115,000648,15,0.38
11517,Donahue1,skull_BMD,AKR/J,m,0.123,P36,115,000648,15,-0.29
11517,Donahue1,skull_BMD,AKR/J,m,0.128,P35,115,000648,15,0.82
11517,Donahue1,skull_BMD,AKR/J,m,0.124,P34,115,000648,15,-0.07
11517,Donahue1,skull_BMD,AKR/J,m,0.129,P33,115,000648,15,1.04
11517,Donahue1,skull_BMD,AKR/J,m,0.121,P32,115,000648,15,-0.73
11517,Donahue1,skull_BMD,AKR/J,m,0.118,P31,115,000648,15,-1.39
11517,Donahue1,skull_BMD,BALB/cJ,f,0.110,P390,115,000651,5,1.36
11517,Donahue1,skull_BMD,BALB/cJ,f,0.106,P389,115,000651,5,-0.24
11517,Donahue1,skull_BMD,BALB/cJ,f,0.105,P388,115,000651,5,-0.64
11517,Donahue1,skull_BMD,BALB/cJ,f,0.108,P387,115,000651,5,0.56
11517,Donahue1,skull_BMD,BALB/cJ,f,0.107,P386,115,000651,5,0.16
11517,Donahue1,skull_BMD,BALB/cJ,f,0.108,P385,115,000651,5,0.56
11517,Donahue1,skull_BMD,BALB/cJ,f,0.105,P384,115,000651,5,-0.64
11517,Donahue1,skull_BMD,BALB/cJ,f,0.105,P383,115,000651,5,-0.64
11517,Donahue1,skull_BMD,BALB/cJ,f,0.102,P382,115,000651,5,-1.84
11517,Donahue1,skull_BMD,BALB/cJ,f,0.110,P391,115,000651,5,1.36
11517,Donahue1,skull_BMD,BALB/cJ,m,0.104,P256,115,000651,5,-0.93
11517,Donahue1,skull_BMD,BALB/cJ,m,0.104,P248,115,000651,5,-0.93
11517,Donahue1,skull_BMD,BALB/cJ,m,0.105,P249,115,000651,5,-0.27
11517,Donahue1,skull_BMD,BALB/cJ,m,0.106,P250,115,000651,5,0.40
11517,Donahue1,skull_BMD,BALB/cJ,m,0.106,P251,115,000651,5,0.40
11517,Donahue1,skull_BMD,BALB/cJ,m,0.105,P252,115,000651,5,-0.27
11517,Donahue1,skull_BMD,BALB/cJ,m,0.107,P253,115,000651,5,1.06
11517,Donahue1,skull_BMD,BALB/cJ,m,0.106,P254,115,000651,5,0.40
11517,Donahue1,skull_BMD,BALB/cJ,m,0.103,P255,115,000651,5,-1.59
11517,Donahue1,skull_BMD,BALB/cJ,m,0.108,P257,115,000651,5,1.73
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,f,0.133,P456,115,002282,1,1.19
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,f,0.127,P455,115,002282,1,-0.65
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,f,0.127,P454,115,002282,1,-0.65
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,f,0.126,P452,115,002282,1,-0.96
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,f,0.128,P451,115,002282,1,-0.34
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,f,0.130,P450,115,002282,1,0.27
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,f,0.132,P449,115,002282,1,0.89
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,f,0.125,P448,115,002282,1,-1.26
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,f,0.134,P447,115,002282,1,1.50
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,m,0.122,P466,115,002282,1,1.42
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,m,0.117,P465,115,002282,1,-0.19
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,m,0.119,P457,115,002282,1,0.45
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,m,0.117,P458,115,002282,1,-0.19
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,m,0.113,P459,115,002282,1,-1.48
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,m,0.119,P460,115,002282,1,0.45
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,m,0.117,P461,115,002282,1,-0.19
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,m,0.122,P462,115,002282,1,1.42
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,m,0.113,P463,115,002282,1,-1.48
11517,Donahue1,skull_BMD,BTBR T<+> Itpr3<tf>/J,m,0.117,P464,115,002282,1,-0.19
11517,Donahue1,skull_BMD,BUB/BnJ,f,0.110,P354,115,000653,24,-0.07
11517,Donahue1,skull_BMD,BUB/BnJ,f,0.114,P352,115,000653,24,1.35
11517,Donahue1,skull_BMD,BUB/BnJ,f,0.107,P353,115,000653,24,-1.13
11517,Donahue1,skull_BMD,BUB/BnJ,f,0.109,P355,115,000653,24,-0.43
11517,Donahue1,skull_BMD,BUB/BnJ,f,0.110,P356,115,000653,24,-0.07
11517,Donahue1,skull_BMD,BUB/BnJ,f,0.106,P357,115,000653,24,-1.49
11517,Donahue1,skull_BMD,BUB/BnJ,f,0.108,P358,115,000653,24,-0.78
11517,Donahue1,skull_BMD,BUB/BnJ,f,0.113,P359,115,000653,24,0.99
11517,Donahue1,skull_BMD,BUB/BnJ,f,0.114,P360,115,000653,24,1.35
11517,Donahue1,skull_BMD,BUB/BnJ,f,0.111,P361,115,000653,24,0.28
11517,Donahue1,skull_BMD,BUB/BnJ,m,0.114,P845,115,000653,24,1.44
11517,Donahue1,skull_BMD,BUB/BnJ,m,0.105,P342,115,000653,24,-0.80
11517,Donahue1,skull_BMD,BUB/BnJ,m,0.104,P343,115,000653,24,-1.04
11517,Donahue1,skull_BMD,BUB/BnJ,m,0.105,P344,115,000653,24,-0.80
11517,Donahue1,skull_BMD,BUB/BnJ,m,0.110,P345,115,000653,24,0.45
11517,Donahue1,skull_BMD,BUB/BnJ,m,0.105,P347,115,000653,24,-0.80
11517,Donahue1,skull_BMD,BUB/BnJ,m,0.106,P348,115,000653,24,-0.55
11517,Donahue1,skull_BMD,BUB/BnJ,m,0.111,P350,115,000653,24,0.70
11517,Donahue1,skull_BMD,BUB/BnJ,m,0.107,P351,115,000653,24,-0.30
11517,Donahue1,skull_BMD,BUB/BnJ,m,0.115,P844,115,000653,24,1.69
11517,Donahue1,skull_BMD,C3H/HeJ,f,0.124,P89,115,000659,6,-0.40
11517,Donahue1,skull_BMD,C3H/HeJ,f,0.130,P81,115,000659,6,0.86
11517,Donahue1,skull_BMD,C3H/HeJ,f,0.126,P82,115,000659,6,0.02
11517,Donahue1,skull_BMD,C3H/HeJ,f,0.123,P83,115,000659,6,-0.61
11517,Donahue1,skull_BMD,C3H/HeJ,f,0.117,P84,115,000659,6,-1.87
11517,Donahue1,skull_BMD,C3H/HeJ,f,0.126,P85,115,000659,6,0.02
11517,Donahue1,skull_BMD,C3H/HeJ,f,0.124,P86,115,000659,6,-0.40
11517,Donahue1,skull_BMD,C3H/HeJ,f,0.135,P87,115,000659,6,1.91
11517,Donahue1,skull_BMD,C3H/HeJ,f,0.129,P88,115,000659,6,0.65
11517,Donahue1,skull_BMD,C3H/HeJ,f,0.125,P90,115,000659,6,-0.19
11517,Donahue1,skull_BMD,C3H/HeJ,m,0.116,P97,115,000659,6,-1.25
11517,Donahue1,skull_BMD,C3H/HeJ,m,0.120,P100,115,000659,6,0.00
11517,Donahue1,skull_BMD,C3H/HeJ,m,0.121,P91,115,000659,6,0.31
11517,Donahue1,skull_BMD,C3H/HeJ,m,0.121,P99,115,000659,6,0.31
11517,Donahue1,skull_BMD,C3H/HeJ,m,0.123,P92,115,000659,6,0.94
11517,Donahue1,skull_BMD,C3H/HeJ,m,0.116,P93,115,000659,6,-1.25
11517,Donahue1,skull_BMD,C3H/HeJ,m,0.124,P94,115,000659,6,1.25
11517,Donahue1,skull_BMD,C3H/HeJ,m,0.124,P95,115,000659,6,1.25
11517,Donahue1,skull_BMD,C3H/HeJ,m,0.119,P96,115,000659,6,-0.31
11517,Donahue1,skull_BMD,C3H/HeJ,m,0.116,P98,115,000659,6,-1.25
11517,Donahue1,skull_BMD,C57BL/6J,f,0.104,P70,115,000664,7,-0.97
11517,Donahue1,skull_BMD,C57BL/6J,f,0.107,P69,115,000664,7,0.07
11517,Donahue1,skull_BMD,C57BL/6J,f,0.105,P68,115,000664,7,-0.62
11517,Donahue1,skull_BMD,C57BL/6J,f,0.110,P67,115,000664,7,1.10
11517,Donahue1,skull_BMD,C57BL/6J,f,0.107,P66,115,000664,7,0.07
11517,Donahue1,skull_BMD,C57BL/6J,f,0.105,P65,115,000664,7,-0.62
11517,Donahue1,skull_BMD,C57BL/6J,f,0.108,P64,115,000664,7,0.41
11517,Donahue1,skull_BMD,C57BL/6J,f,0.105,P63,115,000664,7,-0.62
11517,Donahue1,skull_BMD,C57BL/6J,f,0.113,P62,115,000664,7,2.14
11517,Donahue1,skull_BMD,C57BL/6J,f,0.104,P61,115,000664,7,-0.97
11517,Donahue1,skull_BMD,C57BL/6J,m,0.104,P79,115,000664,7,-0.15
11517,Donahue1,skull_BMD,C57BL/6J,m,0.108,P80,115,000664,7,1.85
11517,Donahue1,skull_BMD,C57BL/6J,m,0.106,P71,115,000664,7,0.85
11517,Donahue1,skull_BMD,C57BL/6J,m,0.101,P72,115,000664,7,-1.65
11517,Donahue1,skull_BMD,C57BL/6J,m,0.103,P73,115,000664,7,-0.65
11517,Donahue1,skull_BMD,C57BL/6J,m,0.106,P74,115,000664,7,0.85
11517,Donahue1,skull_BMD,C57BL/6J,m,0.104,P75,115,000664,7,-0.15
11517,Donahue1,skull_BMD,C57BL/6J,m,0.103,P76,115,000664,7,-0.65
11517,Donahue1,skull_BMD,C57BL/6J,m,0.105,P77,115,000664,7,0.35
11517,Donahue1,skull_BMD,C57BL/6J,m,0.103,P78,115,000664,7,-0.65
11517,Donahue1,skull_BMD,C57L/J,f,0.126,P381,115,000668,37,0.41
11517,Donahue1,skull_BMD,C57L/J,f,0.123,P372,115,000668,37,-0.71
11517,Donahue1,skull_BMD,C57L/J,f,0.131,P373,115,000668,37,2.27
11517,Donahue1,skull_BMD,C57L/J,f,0.121,P374,115,000668,37,-1.45
11517,Donahue1,skull_BMD,C57L/J,f,0.124,P375,115,000668,37,-0.34
11517,Donahue1,skull_BMD,C57L/J,f,0.123,P376,115,000668,37,-0.71
11517,Donahue1,skull_BMD,C57L/J,f,0.126,P377,115,000668,37,0.41
11517,Donahue1,skull_BMD,C57L/J,f,0.126,P378,115,000668,37,0.41
11517,Donahue1,skull_BMD,C57L/J,f,0.124,P379,115,000668,37,-0.34
11517,Donahue1,skull_BMD,C57L/J,f,0.125,P380,115,000668,37,0.04
11517,Donahue1,skull_BMD,C57L/J,m,0.120,P363,115,000668,37,0.09
11517,Donahue1,skull_BMD,C57L/J,m,0.117,P371,115,000668,37,-0.78
11517,Donahue1,skull_BMD,C57L/J,m,0.120,P370,115,000668,37,0.09
11517,Donahue1,skull_BMD,C57L/J,m,0.121,P369,115,000668,37,0.38
11517,Donahue1,skull_BMD,C57L/J,m,0.120,P368,115,000668,37,0.09
11517,Donahue1,skull_BMD,C57L/J,m,0.127,P367,115,000668,37,2.11
11517,Donahue1,skull_BMD,C57L/J,m,0.120,P366,115,000668,37,0.09
11517,Donahue1,skull_BMD,C57L/J,m,0.119,P365,115,000668,37,-0.20
11517,Donahue1,skull_BMD,C57L/J,m,0.113,P364,115,000668,37,-1.93
11517,Donahue1,skull_BMD,C57L/J,m,0.120,P362,115,000668,37,0.09
11517,Donahue1,skull_BMD,C58/J,f,0.113,P308,115,000669,28,0.56
11517,Donahue1,skull_BMD,C58/J,f,0.113,P300,115,000669,28,0.56
11517,Donahue1,skull_BMD,C58/J,f,0.113,P301,115,000669,28,0.56
11517,Donahue1,skull_BMD,C58/J,f,0.113,P302,115,000669,28,0.56
11517,Donahue1,skull_BMD,C58/J,f,0.111,P303,115,000669,28,-0.69
11517,Donahue1,skull_BMD,C58/J,f,0.114,P304,115,000669,28,1.19
11517,Donahue1,skull_BMD,C58/J,f,0.109,P305,115,000669,28,-1.94
11517,Donahue1,skull_BMD,C58/J,f,0.113,P306,115,000669,28,0.56
11517,Donahue1,skull_BMD,C58/J,f,0.110,P307,115,000669,28,-1.32
11517,Donahue1,skull_BMD,C58/J,f,0.112,P299,115,000669,28,-0.06
11517,Donahue1,skull_BMD,C58/J,m,0.115,P293,115,000669,28,1.51
11517,Donahue1,skull_BMD,C58/J,m,0.107,P298,115,000669,28,-0.75
11517,Donahue1,skull_BMD,C58/J,m,0.108,P297,115,000669,28,-0.47
11517,Donahue1,skull_BMD,C58/J,m,0.112,P296,115,000669,28,0.66
11517,Donahue1,skull_BMD,C58/J,m,0.103,P295,115,000669,28,-1.89
11517,Donahue1,skull_BMD,C58/J,m,0.111,P294,115,000669,28,0.38
11517,Donahue1,skull_BMD,C58/J,m,0.108,P291,115,000669,28,-0.47
11517,Donahue1,skull_BMD,C58/J,m,0.111,P290,115,000669,28,0.38
11517,Donahue1,skull_BMD,C58/J,m,0.112,P289,115,000669,28,0.66
11517,Donahue1,skull_BMD,CAST/EiJ,f,0.0931,P632,115,000928,2,1.11
11517,Donahue1,skull_BMD,CAST/EiJ,f,0.0934,P631,115,000928,2,1.21
11517,Donahue1,skull_BMD,CAST/EiJ,f,0.0926,P416,115,000928,2,0.95
11517,Donahue1,skull_BMD,CAST/EiJ,f,0.0895,P412,115,000928,2,-0.08
11517,Donahue1,skull_BMD,CAST/EiJ,f,0.0876,P410,115,000928,2,-0.71
11517,Donahue1,skull_BMD,CAST/EiJ,f,0.0854,P411,115,000928,2,-1.44
11517,Donahue1,skull_BMD,CAST/EiJ,f,0.0896,P665,115,000928,2,-0.05
11517,Donahue1,skull_BMD,CAST/EiJ,f,0.0917,P644,115,000928,2,0.65
11517,Donahue1,skull_BMD,CAST/EiJ,f,0.0851,P643,115,000928,2,-1.54
11517,Donahue1,skull_BMD,CAST/EiJ,f,0.0895,P633,115,000928,2,-0.08
11517,Donahue1,skull_BMD,CAST/EiJ,m,0.0908,P491,115,000928,2,1.72
11517,Donahue1,skull_BMD,CAST/EiJ,m,0.0858,P489,115,000928,2,-0.66
11517,Donahue1,skull_BMD,CAST/EiJ,m,0.0850,P488,115,000928,2,-1.03
11517,Donahue1,skull_BMD,CAST/EiJ,m,0.0866,P487,115,000928,2,-0.28
11517,Donahue1,skull_BMD,CAST/EiJ,m,0.0884,P415,115,000928,2,0.58
11517,Donahue1,skull_BMD,CAST/EiJ,m,0.0871,P413,115,000928,2,-0.04
11517,Donahue1,skull_BMD,CAST/EiJ,m,0.0892,P843,115,000928,2,0.96
11517,Donahue1,skull_BMD,CAST/EiJ,m,0.0891,P635,115,000928,2,0.91
11517,Donahue1,skull_BMD,CAST/EiJ,m,0.0846,P634,115,000928,2,-1.22
11517,Donahue1,skull_BMD,CAST/EiJ,m,0.0852,P490,115,000928,2,-0.94
11517,Donahue1,skull_BMD,CZECHII/EiJ,f,0.0884,P261,115,001144,43,-1.35
11517,Donahue1,skull_BMD,CZECHII/EiJ,f,0.0987,P855,115,001144,43,1.37
11517,Donahue1,skull_BMD,CZECHII/EiJ,f,0.0936,P848,115,001144,43,0.02
11517,Donahue1,skull_BMD,CZECHII/EiJ,f,0.0976,P833,115,001144,43,1.08
11517,Donahue1,skull_BMD,CZECHII/EiJ,f,0.0989,P832,115,001144,43,1.43
11517,Donahue1,skull_BMD,CZECHII/EiJ,f,0.0956,P276,115,001144,43,0.55
11517,Donahue1,skull_BMD,CZECHII/EiJ,f,0.0908,P275,115,001144,43,-0.72
11517,Donahue1,skull_BMD,CZECHII/EiJ,f,0.0926,P271,115,001144,43,-0.24
11517,Donahue1,skull_BMD,CZECHII/EiJ,f,0.0931,P266,115,001144,43,-0.11
11517,Donahue1,skull_BMD,CZECHII/EiJ,f,0.0882,P260,115,001144,43,-1.40
11517,Donahue1,skull_BMD,CZECHII/EiJ,f,0.0896,P259,115,001144,43,-1.03
11517,Donahue1,skull_BMD,CZECHII/EiJ,f,0.0950,P258,115,001144,43,0.39
11517,Donahue1,skull_BMD,CZECHII/EiJ,m,0.0924,P268,115,001144,43,-0.18
11517,Donahue1,skull_BMD,CZECHII/EiJ,m,0.0929,M834,115,001144,43,-0.06
11517,Donahue1,skull_BMD,CZECHII/EiJ,m,0.0973,P263,115,001144,43,0.98
11517,Donahue1,skull_BMD,CZECHII/EiJ,m,0.0926,P264,115,001144,43,-0.13
11517,Donahue1,skull_BMD,CZECHII/EiJ,m,0.102,P850,115,001144,43,2.09
11517,Donahue1,skull_BMD,CZECHII/EiJ,m,0.0987,P849,115,001144,43,1.31
11517,Donahue1,skull_BMD,CZECHII/EiJ,m,0.0895,P278,115,001144,43,-0.87
11517,Donahue1,skull_BMD,CZECHII/EiJ,m,0.0904,P274,115,001144,43,-0.65
11517,Donahue1,skull_BMD,CZECHII/EiJ,m,0.0885,P273,115,001144,43,-1.10
11517,Donahue1,skull_BMD,CZECHII/EiJ,m,0.0941,P272,115,001144,43,0.22
11517,Donahue1,skull_BMD,CZECHII/EiJ,m,0.0884,P270,115,001144,43,-1.13
11517,Donahue1,skull_BMD,CZECHII/EiJ,m,0.0912,P269,115,001144,43,-0.46
11517,Donahue1,skull_BMD,DBA/2J,f,0.105,P207,115,000671,8,-0.05
11517,Donahue1,skull_BMD,DBA/2J,f,0.104,P199,115,000671,8,-0.59
11517,Donahue1,skull_BMD,DBA/2J,f,0.104,P200,115,000671,8,-0.59
11517,Donahue1,skull_BMD,DBA/2J,f,0.105,P201,115,000671,8,-0.05
11517,Donahue1,skull_BMD,DBA/2J,f,0.106,P202,115,000671,8,0.49
11517,Donahue1,skull_BMD,DBA/2J,f,0.107,P203,115,000671,8,1.03
11517,Donahue1,skull_BMD,DBA/2J,f,0.107,P204,115,000671,8,1.03
11517,Donahue1,skull_BMD,DBA/2J,f,0.105,P198,115,000671,8,-0.05
11517,Donahue1,skull_BMD,DBA/2J,f,0.107,P205,115,000671,8,1.03
11517,Donahue1,skull_BMD,DBA/2J,f,0.101,P206,115,000671,8,-2.21
11517,Donahue1,skull_BMD,DBA/2J,m,0.107,P288,115,000671,8,1.43
11517,Donahue1,skull_BMD,DBA/2J,m,0.100,P287,115,000671,8,-0.70
11517,Donahue1,skull_BMD,DBA/2J,m,0.101,P286,115,000671,8,-0.39
11517,Donahue1,skull_BMD,DBA/2J,m,0.105,P285,115,000671,8,0.82
11517,Donahue1,skull_BMD,DBA/2J,m,0.102,P284,115,000671,8,-0.09
11517,Donahue1,skull_BMD,DBA/2J,m,0.100,P283,115,000671,8,-0.70
11517,Donahue1,skull_BMD,DBA/2J,m,0.106,P282,115,000671,8,1.13
11517,Donahue1,skull_BMD,DBA/2J,m,0.103,P281,115,000671,8,0.22
11517,Donahue1,skull_BMD,DBA/2J,m,0.0959,P280,115,000671,8,-1.94
11517,Donahue1,skull_BMD,DBA/2J,m,0.103,P279,115,000671,8,0.22
11517,Donahue1,skull_BMD,FVB/NJ,f,0.107,P9,115,001800,9,-0.09
11517,Donahue1,skull_BMD,FVB/NJ,f,0.104,P1,115,001800,9,-1.45
11517,Donahue1,skull_BMD,FVB/NJ,f,0.109,P10,115,001800,9,0.82
11517,Donahue1,skull_BMD,FVB/NJ,f,0.105,P2,115,001800,9,-1.00
11517,Donahue1,skull_BMD,FVB/NJ,f,0.105,P3,115,001800,9,-1.00
11517,Donahue1,skull_BMD,FVB/NJ,f,0.110,P4,115,001800,9,1.27
11517,Donahue1,skull_BMD,FVB/NJ,f,0.109,P5,115,001800,9,0.82
11517,Donahue1,skull_BMD,FVB/NJ,f,0.107,P6,115,001800,9,-0.09
11517,Donahue1,skull_BMD,FVB/NJ,f,0.110,P7,115,001800,9,1.27
11517,Donahue1,skull_BMD,FVB/NJ,f,0.106,P8,115,001800,9,-0.55
11517,Donahue1,skull_BMD,FVB/NJ,m,0.104,P19,115,001800,9,0.58
11517,Donahue1,skull_BMD,FVB/NJ,m,0.103,P11,115,001800,9,0.18
11517,Donahue1,skull_BMD,FVB/NJ,m,0.102,P12,115,001800,9,-0.23
11517,Donahue1,skull_BMD,FVB/NJ,m,0.0980,P13,115,001800,9,-1.85
11517,Donahue1,skull_BMD,FVB/NJ,m,0.101,P14,115,001800,9,-0.63
11517,Donahue1,skull_BMD,FVB/NJ,m,0.104,P15,115,001800,9,0.58
11517,Donahue1,skull_BMD,FVB/NJ,m,0.106,P16,115,001800,9,1.40
11517,Donahue1,skull_BMD,FVB/NJ,m,0.105,P17,115,001800,9,0.99
11517,Donahue1,skull_BMD,FVB/NJ,m,0.0996,P18,115,001800,9,-1.20
11517,Donahue1,skull_BMD,FVB/NJ,m,0.103,P20,115,001800,9,0.18
11517,Donahue1,skull_BMD,JF1/MsJ,f,0.103,P718,115,003720,121,-0.70
11517,Donahue1,skull_BMD,JF1/MsJ,f,0.106,P716,115,003720,121,0.04
11517,Donahue1,skull_BMD,JF1/MsJ,f,0.106,P715,115,003720,121,0.04
11517,Donahue1,skull_BMD,JF1/MsJ,f,0.103,P719,115,003720,121,-0.70
11517,Donahue1,skull_BMD,JF1/MsJ,f,0.105,P720,115,003720,121,-0.20
11517,Donahue1,skull_BMD,JF1/MsJ,f,0.106,P725,115,003720,121,0.04
