measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34941,Jaxpheno7,catalepsy,A/J,m,0,16_A/J,349,000646,4,-0.65
34941,Jaxpheno7,catalepsy,A/J,m,0,11_A/J,349,000646,4,-0.65
34941,Jaxpheno7,catalepsy,A/J,m,0,12_A/J,349,000646,4,-0.65
34941,Jaxpheno7,catalepsy,A/J,m,0,13_A/J,349,000646,4,-0.65
34941,Jaxpheno7,catalepsy,A/J,m,1,14_A/J,349,000646,4,1.29
34941,Jaxpheno7,catalepsy,A/J,m,1,15_A/J,349,000646,4,1.29
34941,Jaxpheno7,catalepsy,AKR/J,m,0,16_AKR/J,349,000648,15,-0.30
34941,Jaxpheno7,catalepsy,AKR/J,m,3,26_AKR,349,000648,15,3.02
34941,Jaxpheno7,catalepsy,AKR/J,m,0,27_AKR,349,000648,15,-0.30
34941,Jaxpheno7,catalepsy,AKR/J,m,0,28_AKR,349,000648,15,-0.30
34941,Jaxpheno7,catalepsy,AKR/J,m,0,29_AKR,349,000648,15,-0.30
34941,Jaxpheno7,catalepsy,AKR/J,m,0,30_AKR,349,000648,15,-0.30
34941,Jaxpheno7,catalepsy,AKR/J,m,0,11_AKR/J,349,000648,15,-0.30
34941,Jaxpheno7,catalepsy,AKR/J,m,0,12_AKR/J,349,000648,15,-0.30
34941,Jaxpheno7,catalepsy,AKR/J,m,0,13_AKR/J,349,000648,15,-0.30
34941,Jaxpheno7,catalepsy,AKR/J,m,0,14_AKR/J,349,000648,15,-0.30
34941,Jaxpheno7,catalepsy,AKR/J,m,0,15_AKR/J,349,000648,15,-0.30
34941,Jaxpheno7,catalepsy,BALB/cJ,m,0,13_Balbc/J,349,000651,5,0.00
34941,Jaxpheno7,catalepsy,BALB/cJ,m,0,30_Balbc/J,349,000651,5,0.00
34941,Jaxpheno7,catalepsy,BALB/cJ,m,0,29_Balbc/J,349,000651,5,0.00
34941,Jaxpheno7,catalepsy,BALB/cJ,m,0,28_Balbc/J,349,000651,5,0.00
34941,Jaxpheno7,catalepsy,BALB/cJ,m,0,27_Balbc/J,349,000651,5,0.00
34941,Jaxpheno7,catalepsy,BALB/cJ,m,0,26_Balbc/J,349,000651,5,0.00
34941,Jaxpheno7,catalepsy,BALB/cJ,m,0,16_Balbc/J,349,000651,5,0.00
34941,Jaxpheno7,catalepsy,BALB/cJ,m,0,15_Balbc/J,349,000651,5,0.00
34941,Jaxpheno7,catalepsy,BALB/cJ,m,0,14_Balbc/J,349,000651,5,0.00
34941,Jaxpheno7,catalepsy,BALB/cJ,m,0,12_Balbc/J,349,000651,5,0.00
34941,Jaxpheno7,catalepsy,BALB/cJ,m,0,11_Balbc/J,349,000651,5,0.00
34941,Jaxpheno7,catalepsy,C3H/HeJ,m,0,16_C3H/HeJ,349,000659,6,0.00
34941,Jaxpheno7,catalepsy,C3H/HeJ,m,0,15_C3H/HeJ,349,000659,6,0.00
34941,Jaxpheno7,catalepsy,C3H/HeJ,m,0,14_C3H/HeJ,349,000659,6,0.00
34941,Jaxpheno7,catalepsy,C3H/HeJ,m,0,13_C3H/HeJ,349,000659,6,0.00
34941,Jaxpheno7,catalepsy,C3H/HeJ,m,0,12_C3H/HeJ,349,000659,6,0.00
34941,Jaxpheno7,catalepsy,C3H/HeJ,m,0,11_C3H/HeJ,349,000659,6,0.00
34941,Jaxpheno7,catalepsy,C57BL/6J,m,0,15_C57Bl/6J,349,000664,7,0.00
34941,Jaxpheno7,catalepsy,C57BL/6J,m,0,11_C57Bl/6J,349,000664,7,0.00
34941,Jaxpheno7,catalepsy,C57BL/6J,m,0,12_C57Bl/6J,349,000664,7,0.00
34941,Jaxpheno7,catalepsy,C57BL/6J,m,0,13_C57Bl/6J,349,000664,7,0.00
34941,Jaxpheno7,catalepsy,C57BL/6J,m,0,14_C57Bl/6J,349,000664,7,0.00
34941,Jaxpheno7,catalepsy,C57BL/6J,m,0,16_C57Bl/6J,349,000664,7,0.00
34941,Jaxpheno7,catalepsy,DBA/2J,m,0,15_DBA/2J,349,000671,8,-0.77
34941,Jaxpheno7,catalepsy,DBA/2J,m,0,26_DBA,349,000671,8,-0.77
34941,Jaxpheno7,catalepsy,DBA/2J,m,0,27_DBA,349,000671,8,-0.77
34941,Jaxpheno7,catalepsy,DBA/2J,m,0,30_DBA,349,000671,8,-0.77
34941,Jaxpheno7,catalepsy,DBA/2J,m,1,28_DBA,349,000671,8,-0.12
34941,Jaxpheno7,catalepsy,DBA/2J,m,0,29_DBA,349,000671,8,-0.77
34941,Jaxpheno7,catalepsy,DBA/2J,m,3,11_DBA/2J,349,000671,8,1.18
34941,Jaxpheno7,catalepsy,DBA/2J,m,0,12_DBA/2J,349,000671,8,-0.77
34941,Jaxpheno7,catalepsy,DBA/2J,m,3,13_DBA/2J,349,000671,8,1.18
34941,Jaxpheno7,catalepsy,DBA/2J,m,4,14_DBA/2J,349,000671,8,1.83
34941,Jaxpheno7,catalepsy,DBA/2J,m,2,16_DBA/2J,349,000671,8,0.53
