measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14898,DO101,1016,009376,70,-1.32
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14453,DO102,1016,009376,70,-0.33
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14432,DO103,1016,009376,70,-0.28
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14987,DO104,1016,009376,70,-1.52
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15168,DO105,1016,009376,70,-1.92
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14003,DO107,1016,009376,70,0.67
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14301,DO109,1016,009376,70,0.01
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1479,DO110,1016,009376,70,-1.08
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13669,DO112,1016,009376,70,1.42
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14847,DO113,1016,009376,70,-1.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14738,DO114,1016,009376,70,-0.97
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1435,DO116,1016,009376,70,-0.1
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14615,DO117,1016,009376,70,-0.69
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1437,DO118,1016,009376,70,-0.15
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13658,DO119,1016,009376,70,1.44
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13321,DO120,1016,009376,70,2.19
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1367,DO121,1016,009376,70,1.41
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14253,DO122,1016,009376,70,0.11
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14297,DO123,1016,009376,70,0.02
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14603,DO124,1016,009376,70,-0.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13895,DO125,1016,009376,70,0.91
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14149,DO126,1016,009376,70,0.35
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14479,DO127,1016,009376,70,-0.39
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14767,DO128,1016,009376,70,-1.03
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15027,DO129,1016,009376,70,-1.61
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14163,DO131,1016,009376,70,0.32
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14012,DO132,1016,009376,70,0.65
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14299,DO133,1016,009376,70,0.01
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1546,DO134,1016,009376,70,-2.57
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14981,DO135,1016,009376,70,-1.51
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14664,DO136,1016,009376,70,-0.8
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13697,DO137,1016,009376,70,1.35
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14082,DO138,1016,009376,70,0.5
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14846,DO139,1016,009376,70,-1.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14346,DO140,1016,009376,70,-0.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13843,DO161,1016,009376,70,1.03
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14222,DO162,1016,009376,70,0.18
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14113,DO163,1016,009376,70,0.43
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14833,DO164,1016,009376,70,-1.18
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1392,DO165,1016,009376,70,0.86
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13952,DO166,1016,009376,70,0.79
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13836,DO167,1016,009376,70,1.04
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14996,DO168,1016,009376,70,-1.54
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14318,DO169,1016,009376,70,-0.03
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13618,DO170,1016,009376,70,1.53
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14541,DO171,1016,009376,70,-0.53
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14519,DO172,1016,009376,70,-0.48
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14591,DO173,1016,009376,70,-0.64
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13866,DO174,1016,009376,70,0.98
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1466,DO175,1016,009376,70,-0.79
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1423,DO191,1016,009376,70,0.17
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15014,DO192,1016,009376,70,-1.58
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14836,DO193,1016,009376,70,-1.18
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13195,DO194,1016,009376,70,2.47
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14418,DO195,1016,009376,70,-0.25
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14183,DO196,1016,009376,70,0.27
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13699,DO197,1016,009376,70,1.35
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14365,DO198,1016,009376,70,-0.13
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14588,DO199,1016,009376,70,-0.63
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14242,DO200,1016,009376,70,0.14
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13897,DO201,1016,009376,70,0.91
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13999,DO202,1016,009376,70,0.68
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14993,DO203,1016,009376,70,-1.53
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15006,DO204,1016,009376,70,-1.56
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14158,DO205,1016,009376,70,0.33
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14047,DO226,1016,009376,70,0.57
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14095,DO227,1016,009376,70,0.47
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14325,DO228,1016,009376,70,-0.05
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14732,DO229,1016,009376,70,-0.95
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14659,DO230,1016,009376,70,-0.79
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14678,DO231,1016,009376,70,-0.83
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1425,DO232,1016,009376,70,0.12
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1415,DO233,1016,009376,70,0.34
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13969,DO234,1016,009376,70,0.75
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1422,DO235,1016,009376,70,0.19
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14558,DO251,1016,009376,70,-0.56
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13965,DO252,1016,009376,70,0.76
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14443,DO253,1016,009376,70,-0.31
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15354,DO254,1016,009376,70,-2.34
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13703,DO255,1016,009376,70,1.34
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14292,DO256,1016,009376,70,0.03
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13697,DO257,1016,009376,70,1.35
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14507,DO258,1016,009376,70,-0.45
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14615,DO259,1016,009376,70,-0.69
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14353,DO260,1016,009376,70,-0.11
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14214,DO271,1016,009376,70,0.2
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14683,DO272,1016,009376,70,-0.84
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14295,DO273,1016,009376,70,0.02
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14735,DO274,1016,009376,70,-0.96
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14396,DO275,1016,009376,70,-0.2
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13795,DO276,1016,009376,70,1.14
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14472,DO277,1016,009376,70,-0.37
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14551,DO278,1016,009376,70,-0.55
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14406,DO279,1016,009376,70,-0.23
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14045,DO280,1016,009376,70,0.58
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13925,DO281,1016,009376,70,0.85
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14288,DO282,1016,009376,70,0.04
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14632,DO283,1016,009376,70,-0.73
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14467,DO284,1016,009376,70,-0.36
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13952,DO285,1016,009376,70,0.79
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14606,DO296,1016,009376,70,-0.67
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14577,DO297,1016,009376,70,-0.61
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14346,DO298,1016,009376,70,-0.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15086,DO299,1016,009376,70,-1.74
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14632,DO300,1016,009376,70,-0.73
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14223,DO301,1016,009376,70,0.18
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13956,DO302,1016,009376,70,0.78
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1356,DO303,1016,009376,70,1.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15037,DO304,1016,009376,70,-1.63
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13855,DO305,1016,009376,70,1.0
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14488,DO306,1016,009376,70,-0.41
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14178,DO307,1016,009376,70,0.28
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14132,DO308,1016,009376,70,0.38
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15048,DO309,1016,009376,70,-1.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14748,DO310,1016,009376,70,-0.99
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14171,DO321,1016,009376,70,0.3
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14599,DO322,1016,009376,70,-0.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14793,DO323,1016,009376,70,-1.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14748,DO324,1016,009376,70,-0.99
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1389,DO325,1016,009376,70,0.92
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14859,DO326,1016,009376,70,-1.24
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14301,DO328,1016,009376,70,0.01
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14912,DO329,1016,009376,70,-1.35
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14575,DO330,1016,009376,70,-0.6
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14341,DO331,1016,009376,70,-0.08
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14571,DO332,1016,009376,70,-0.59
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14483,DO333,1016,009376,70,-0.4
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13605,DO334,1016,009376,70,1.56
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13524,DO335,1016,009376,70,1.74
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14179,DO336,1016,009376,70,0.28
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14909,DO337,1016,009376,70,-1.35
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13726,DO338,1016,009376,70,1.29
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14156,DO339,1016,009376,70,0.33
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14599,DO340,1016,009376,70,-0.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14355,DO341,1016,009376,70,-0.11
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14036,DO342,1016,009376,70,0.6
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14864,DO343,1016,009376,70,-1.25
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1418,DO344,1016,009376,70,0.28
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14218,DO345,1016,009376,70,0.19
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14647,DO346,1016,009376,70,-0.76
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14522,DO347,1016,009376,70,-0.48
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14369,DO348,1016,009376,70,-0.14
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14762,DO349,1016,009376,70,-1.02
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14174,DO350,1016,009376,70,0.29
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1393,DO351,1016,009376,70,0.83
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1395,DO352,1016,009376,70,0.79
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14423,DO354,1016,009376,70,-0.26
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14217,DO355,1016,009376,70,0.2
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14439,DO356,1016,009376,70,-0.3
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14279,DO357,1016,009376,70,0.06
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1483,DO358,1016,009376,70,-1.17
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14041,DO359,1016,009376,70,0.59
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14732,DO360,1016,009376,70,-0.95
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14365,DO362,1016,009376,70,-0.13
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14258,DO363,1016,009376,70,0.1
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14095,DO364,1016,009376,70,0.47
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14379,DO365,1016,009376,70,-0.17
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14154,DO366,1016,009376,70,0.34
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14011,DO367,1016,009376,70,0.65
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14683,DO368,1016,009376,70,-0.84
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1375,DO369,1016,009376,70,1.24
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14518,DO370,1016,009376,70,-0.48
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14881,DO41,1016,009376,70,-1.28
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13801,DO42,1016,009376,70,1.12
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13964,DO421,1016,009376,70,0.76
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1444,DO422,1016,009376,70,-0.3
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15137,DO423,1016,009376,70,-1.85
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14729,DO424,1016,009376,70,-0.95
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14408,DO425,1016,009376,70,-0.23
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14855,DO426,1016,009376,70,-1.23
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14519,DO427,1016,009376,70,-0.48
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14376,DO428,1016,009376,70,-0.16
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14394,DO429,1016,009376,70,-0.2
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14358,DO43,1016,009376,70,-0.12
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14506,DO430,1016,009376,70,-0.45
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.16194,DO431,1016,009376,70,-4.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14156,DO432,1016,009376,70,0.33
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14577,DO433,1016,009376,70,-0.61
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13185,DO434,1016,009376,70,2.49
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1427,DO435,1016,009376,70,0.08
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13595,DO436,1016,009376,70,1.58
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1501,DO437,1016,009376,70,-1.57
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14355,DO438,1016,009376,70,-0.11
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14685,DO439,1016,009376,70,-0.85
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14845,DO44,1016,009376,70,-1.2
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13664,DO440,1016,009376,70,1.43
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14079,DO441,1016,009376,70,0.5
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14069,DO442,1016,009376,70,0.52
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14255,DO443,1016,009376,70,0.11
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14092,DO444,1016,009376,70,0.47
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1419,DO445,1016,009376,70,0.26
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14756,DO446,1016,009376,70,-1.01
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14453,DO447,1016,009376,70,-0.33
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1421,DO448,1016,009376,70,0.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13683,DO449,1016,009376,70,1.39
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14485,DO45,1016,009376,70,-0.4
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1315,DO450,1016,009376,70,2.57
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14738,DO451,1016,009376,70,-0.97
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13707,DO452,1016,009376,70,1.33
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13255,DO453,1016,009376,70,2.34
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13531,DO454,1016,009376,70,1.72
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14271,DO455,1016,009376,70,0.07
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14545,DO456,1016,009376,70,-0.54
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14582,DO457,1016,009376,70,-0.62
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14586,DO458,1016,009376,70,-0.63
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14209,DO459,1016,009376,70,0.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14941,DO46,1016,009376,70,-1.42
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14274,DO460,1016,009376,70,0.07
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14467,DO461,1016,009376,70,-0.36
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15107,DO462,1016,009376,70,-1.79
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13862,DO463,1016,009376,70,0.99
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13828,DO464,1016,009376,70,1.06
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13901,DO465,1016,009376,70,0.9
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13833,DO466,1016,009376,70,1.05
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14081,DO467,1016,009376,70,0.5
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14653,DO468,1016,009376,70,-0.78
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13934,DO469,1016,009376,70,0.83
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14094,DO47,1016,009376,70,0.47
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14353,DO470,1016,009376,70,-0.11
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14516,DO48,1016,009376,70,-0.47
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14985,DO49,1016,009376,70,-1.52
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14217,DO50,1016,009376,70,0.2
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14859,DO51,1016,009376,70,-1.24
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13514,DO52,1016,009376,70,1.76
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1457,DO53,1016,009376,70,-0.59
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14493,DO54,1016,009376,70,-0.42
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14672,DO55,1016,009376,70,-0.82
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14364,DO56,1016,009376,70,-0.13
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14914,DO57,1016,009376,70,-1.36
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14404,DO58,1016,009376,70,-0.22
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14212,DO59,1016,009376,70,0.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14652,DO60,1016,009376,70,-0.77
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13967,DP_DO1_001_f,1016,009376,70,0.75
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13673,DP_DO1_002_f,1016,009376,70,1.41
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1399,DP_DO1_003_f,1016,009376,70,0.7
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14195,DP_DO1_004_f,1016,009376,70,0.24
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1359,DP_DO1_005_f,1016,009376,70,1.59
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14467,DP_DO1_007_f,1016,009376,70,-0.36
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15035,DP_DO1_008_f,1016,009376,70,-1.63
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14497,DP_DO1_009_f,1016,009376,70,-0.43
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13476,DP_DO1_010_f,1016,009376,70,1.85
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14483,DP_DO1_011_f,1016,009376,70,-0.4
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14889,DP_DO1_017_f,1016,009376,70,-1.3
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13756,DP_DO1_038_f,1016,009376,70,1.22
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14698,DP_DO1_039_f,1016,009376,70,-0.88
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1311,DP_DO1_040_f,1016,009376,70,2.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14781,DP_DO1_041_f,1016,009376,70,-1.06
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13926,DP_DO1_042_f,1016,009376,70,0.84
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14422,DP_DO1_043_f,1016,009376,70,-0.26
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14863,DP_DO1_044_f,1016,009376,70,-1.24
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14255,DP_DO1_045_f,1016,009376,70,0.11
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14046,DP_DO1_046_f,1016,009376,70,0.58
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14261,DP_DO1_047_f,1016,009376,70,0.1
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14404,DP_DO1_048_f,1016,009376,70,-0.22
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13866,DP_DO1_062_f,1016,009376,70,0.98
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15095,DP_DO1_063_f,1016,009376,70,-1.76
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14829,DP_DO1_064_f,1016,009376,70,-1.17
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14464,DP_DO1_065_f,1016,009376,70,-0.36
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13741,DP_DO1_066_f,1016,009376,70,1.26
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14368,DP_DO1_067_f,1016,009376,70,-0.14
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13845,DP_DO1_068_f,1016,009376,70,1.02
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14012,DP_DO1_069_f,1016,009376,70,0.65
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14601,DP_DO1_070_f,1016,009376,70,-0.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14456,DP_DO1_071_f,1016,009376,70,-0.34
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14521,DP_DO1_072_f,1016,009376,70,-0.48
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14259,DP_DO1_073_f,1016,009376,70,0.1
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14095,DP_DO1_074_f,1016,009376,70,0.47
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1449,DP_DO1_075_f,1016,009376,70,-0.41
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13929,DP_DO1_076_f,1016,009376,70,0.84
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14192,DP_DO1_077_f,1016,009376,70,0.25
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14328,DP_DO1_078_f,1016,009376,70,-0.05
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14923,DP_DO1_079_f,1016,009376,70,-1.38
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14624,DP_DO1_080_f,1016,009376,70,-0.71
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14085,DP_DO1_081_f,1016,009376,70,0.49
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15198,DP_DO1_082_f,1016,009376,70,-1.99
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13466,DP_DO1_083_f,1016,009376,70,1.87
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14334,DP_DO1_097_f,1016,009376,70,-0.07
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13871,DP_DO1_098_f,1016,009376,70,0.97
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14468,DP_DO1_099_f,1016,009376,70,-0.36
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14941,DP_DO1_100_f,1016,009376,70,-1.42
