measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49122,Hackstein1,NK,129S2/SvPasCrl,m,5.42,9,491,129-mice,865,0.46
49122,Hackstein1,NK,129S2/SvPasCrl,m,6.17,8,491,129-mice,865,1.56
49122,Hackstein1,NK,129S2/SvPasCrl,m,3.89,7,491,129-mice,865,-1.77
49122,Hackstein1,NK,129S2/SvPasCrl,m,4.5,6,491,129-mice,865,-0.88
49122,Hackstein1,NK,129S2/SvPasCrl,m,5,4,491,129-mice,865,-0.15
49122,Hackstein1,NK,129S2/SvPasCrl,m,5.47,3,491,129-mice,865,0.54
49122,Hackstein1,NK,129S2/SvPasCrl,m,5.04,2,491,129-mice,865,-0.09
49122,Hackstein1,NK,129S2/SvPasCrl,m,5.34,1,491,129-mice,865,0.35
49122,Hackstein1,NK,BALB/cAnNCrl,m,9.26,34,491,balbc-mouse,841,1.34
49122,Hackstein1,NK,BALB/cAnNCrl,m,9.89,33,491,balbc-mouse,841,1.70
49122,Hackstein1,NK,BALB/cAnNCrl,m,7.95,26,491,balbc-mouse,841,0.59
49122,Hackstein1,NK,BALB/cAnNCrl,m,6.22,27,491,balbc-mouse,841,-0.41
49122,Hackstein1,NK,BALB/cAnNCrl,m,6.02,28,491,balbc-mouse,841,-0.52
49122,Hackstein1,NK,BALB/cAnNCrl,m,5.02,29,491,balbc-mouse,841,-1.10
49122,Hackstein1,NK,BALB/cAnNCrl,m,6.09,30,491,balbc-mouse,841,-0.48
49122,Hackstein1,NK,BALB/cAnNCrl,m,5.1,31,491,balbc-mouse,841,-1.05
49122,Hackstein1,NK,BALB/cAnNCrl,m,6.82,32,491,balbc-mouse,841,-0.06
49122,Hackstein1,NK,C3H/HeNCrl,m,9.66,52,491,c3h-mouse,152,-0.66
49122,Hackstein1,NK,C3H/HeNCrl,m,9.67,60,491,c3h-mouse,152,-0.65
49122,Hackstein1,NK,C3H/HeNCrl,m,9.78,59,491,c3h-mouse,152,-0.52
49122,Hackstein1,NK,C3H/HeNCrl,m,10.65,58,491,c3h-mouse,152,0.46
49122,Hackstein1,NK,C3H/HeNCrl,m,10.41,57,491,c3h-mouse,152,0.19
49122,Hackstein1,NK,C3H/HeNCrl,m,12.25,56,491,c3h-mouse,152,2.27
49122,Hackstein1,NK,C3H/HeNCrl,m,10.46,55,491,c3h-mouse,152,0.25
49122,Hackstein1,NK,C3H/HeNCrl,m,10.08,54,491,c3h-mouse,152,-0.18
49122,Hackstein1,NK,C3H/HeNCrl,m,9.21,53,491,c3h-mouse,152,-1.17
49122,Hackstein1,NK,C57BL/6NCrl,m,11.12,85,491,c57bl-6n-mouse,839,1.60
49122,Hackstein1,NK,C57BL/6NCrl,m,8.98,84,491,c57bl-6n-mouse,839,0.48
49122,Hackstein1,NK,C57BL/6NCrl,m,5.5,83,491,c57bl-6n-mouse,839,-1.34
49122,Hackstein1,NK,C57BL/6NCrl,m,7.05,81,491,c57bl-6n-mouse,839,-0.53
49122,Hackstein1,NK,C57BL/6NCrl,m,6.47,80,491,c57bl-6n-mouse,839,-0.83
49122,Hackstein1,NK,C57BL/6NCrl,m,7.49,79,491,c57bl-6n-mouse,839,-0.30
49122,Hackstein1,NK,C57BL/6NCrl,m,7.65,78,491,c57bl-6n-mouse,839,-0.22
49122,Hackstein1,NK,C57BL/6NCrl,m,10.23,77,491,c57bl-6n-mouse,839,1.14
49122,Hackstein1,NK,DBA/2NCrl,m,9.23,110,491,dba-2-mouse,879,0.09
49122,Hackstein1,NK,DBA/2NCrl,m,8.35,102,491,dba-2-mouse,879,-0.45
49122,Hackstein1,NK,DBA/2NCrl,m,8.5,103,491,dba-2-mouse,879,-0.36
49122,Hackstein1,NK,DBA/2NCrl,m,8.29,104,491,dba-2-mouse,879,-0.49
49122,Hackstein1,NK,DBA/2NCrl,m,10.88,105,491,dba-2-mouse,879,1.10
49122,Hackstein1,NK,DBA/2NCrl,m,9.43,106,491,dba-2-mouse,879,0.21
49122,Hackstein1,NK,DBA/2NCrl,m,6.55,107,491,dba-2-mouse,879,-1.56
49122,Hackstein1,NK,DBA/2NCrl,m,8.4,108,491,dba-2-mouse,879,-0.42
49122,Hackstein1,NK,DBA/2NCrl,m,12.17,109,491,dba-2-mouse,879,1.89
