measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64470,Brinkmeyer1,swing_stride_fore_R,CC013/GeniUnc,f,28.7,2,644,,1613,0.0
64470,Brinkmeyer1,swing_stride_fore_R,CC013/GeniUnc,m,23.65,8,644,,1613,0.0
64470,Brinkmeyer1,swing_stride_fore_R,CC019/TauUnc,f,31.9,16,644,,1619,0.0
64470,Brinkmeyer1,swing_stride_fore_R,CC019/TauUnc,m,34.6,23,644,,1619,0.0
64470,Brinkmeyer1,swing_stride_fore_R,CC041/TauUnc,f,35.5,28,644,,1641,0.71
64470,Brinkmeyer1,swing_stride_fore_R,CC041/TauUnc,f,26.5,30,644,,1641,-0.71
64470,Brinkmeyer1,swing_stride_fore_R,CC041/TauUnc,m,43.9,32,644,,1641,0.0
64470,Brinkmeyer1,swing_stride_fore_R,CC061/GeniUnc,f,29.5,38,644,,1678,0.0
64470,Brinkmeyer1,swing_stride_fore_R,CC061/GeniUnc,m,39,41,644,,1678,0.71
64470,Brinkmeyer1,swing_stride_fore_R,CC061/GeniUnc,m,30.3,43,644,,1678,-0.71
