measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,12.478,DO021,1020,009376,70,1.6
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,10.973,DO022,1020,009376,70,1.24
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.55,DO023,1020,009376,70,-1.02
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,12.956,DO024,1020,009376,70,1.71
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.8976,DO025,1020,009376,70,-0.22
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,7.3923,DO026,1020,009376,70,0.38
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.7546,DO027,1020,009376,70,-0.73
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.1086,DO028,1020,009376,70,-0.17
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,14.993,DO030,1020,009376,70,2.2
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.1922,DO031,1020,009376,70,-0.63
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.4791,DO032,1020,009376,70,-0.32
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,8.6129,DO033,1020,009376,70,0.67
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.6457,DO034,1020,009376,70,-0.52
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,8.4066,DO035,1020,009376,70,0.62
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.9089,DO036,1020,009376,70,-0.22
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,17.834,DO037,1020,009376,70,2.88
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,11.226,DO038,1020,009376,70,1.3
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.2051,DO039,1020,009376,70,-0.39
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,9.4828,DO040,1020,009376,70,0.88
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.7101,DO041,1020,009376,70,0.21
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.4308,DO042,1020,009376,70,-0.09
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,9.3965,DO043,1020,009376,70,0.86
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.7744,DO044,1020,009376,70,-0.73
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,8.2468,DO046,1020,009376,70,0.58
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,7.8117,DO047,1020,009376,70,0.48
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.4326,DO048,1020,009376,70,-0.33
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.0632,DO049,1020,009376,70,-0.42
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,22.08,DO050,1020,009376,70,3.9
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.1353,DO051,1020,009376,70,-0.64
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.6139,DO052,1020,009376,70,0.19
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.2109,DO053,1020,009376,70,-0.62
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,7.0368,DO054,1020,009376,70,0.29
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.1085,DO055,1020,009376,70,-1.13
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,0.87458,DO056,1020,009376,70,-1.18
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.695,DO057,1020,009376,70,-0.27
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.6238,DO058,1020,009376,70,-0.53
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.3706,DO059,1020,009376,70,-0.35
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,17.27,DO060,1020,009376,70,2.74
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.1568,DO061,1020,009376,70,-0.64
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.0933,DO062,1020,009376,70,-0.41
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.9583,DO063,1020,009376,70,-0.45
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.5702,DO064,1020,009376,70,-0.3
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,8.3757,DO065,1020,009376,70,0.61
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.4139,DO066,1020,009376,70,-0.1
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,10.194,DO067,1020,009376,70,1.05
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.2665,DO068,1020,009376,70,-1.09
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.1595,DO069,1020,009376,70,0.08
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,10.29,DO070,1020,009376,70,1.07
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.3921,DO121,1020,009376,70,-0.34
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.7036,DO122,1020,009376,70,-0.75
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.8265,DO123,1020,009376,70,0.0
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,13.073,DO124,1020,009376,70,1.74
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.053,DO125,1020,009376,70,0.06
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.177,DO126,1020,009376,70,-1.11
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,12.445,DO128,1020,009376,70,1.59
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.5124,DO129,1020,009376,70,-0.31
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.5071,DO130,1020,009376,70,-0.31
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.2971,DO131,1020,009376,70,-0.84
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.7472,DO132,1020,009376,70,0.22
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.4153,DO133,1020,009376,70,-1.05
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.7047,DO137,1020,009376,70,0.21
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.4955,DO138,1020,009376,70,-0.8
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.9478,DO140,1020,009376,70,-0.21
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.4189,DO141,1020,009376,70,-1.05
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.3411,DO142,1020,009376,70,-0.83
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.9352,DO143,1020,009376,70,-0.93
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.8347,DO144,1020,009376,70,-0.47
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,12.571,DO145,1020,009376,70,1.62
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,11.921,DO146,1020,009376,70,1.46
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.4932,DO147,1020,009376,70,-0.56
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,12.31,DO148,1020,009376,70,1.56
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.7836,DO149,1020,009376,70,-0.25
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.3161,DO150,1020,009376,70,-1.08
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,11.156,DO151,1020,009376,70,1.28
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.4722,DO152,1020,009376,70,-0.56
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.2801,DO153,1020,009376,70,0.11
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,14.394,DO154,1020,009376,70,2.05
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.3918,DO155,1020,009376,70,-1.06
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,7.4174,DO156,1020,009376,70,0.38
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,13.997,DO157,1020,009376,70,1.96
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.1783,DO158,1020,009376,70,-0.87
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,10.841,DO159,1020,009376,70,1.2
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.4032,DO160,1020,009376,70,-1.06
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,8.1075,DO161,1020,009376,70,0.55
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.8489,DO162,1020,009376,70,-0.71
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,10.328,DO163,1020,009376,70,1.08
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,9.3894,DO164,1020,009376,70,0.86
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,18.425,DO165,1020,009376,70,3.02
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.7497,DO166,1020,009376,70,-0.73
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.9051,DO167,1020,009376,70,0.02
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.7128,DO168,1020,009376,70,-0.98
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,10.037,DO169,1020,009376,70,1.01
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.8668,DO170,1020,009376,70,-0.95
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.8781,DO191,1020,009376,70,-0.94
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,9.1365,DO221,1020,009376,70,0.8
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.5588,DO222,1020,009376,70,-0.54
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,9.7504,DO223,1020,009376,70,0.94
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.7716,DO224,1020,009376,70,-0.25
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,9.0233,DO225,1020,009376,70,0.77
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.6502,DO226,1020,009376,70,0.2
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,12.902,DO227,1020,009376,70,1.7
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,7.0568,DO228,1020,009376,70,0.3
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,17.081,DO229,1020,009376,70,2.7
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.2731,DO230,1020,009376,70,0.11
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.9956,DO231,1020,009376,70,-0.44
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.3865,DO232,1020,009376,70,-0.58
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.4377,DO233,1020,009376,70,-0.33
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,10.456,DO234,1020,009376,70,1.11
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,10.966,DO235,1020,009376,70,1.23
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.8834,DO236,1020,009376,70,-0.22
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,7.4347,DO237,1020,009376,70,0.39
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,13.828,DO238,1020,009376,70,1.92
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.0014,DO239,1020,009376,70,-0.67
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.4601,DO240,1020,009376,70,-1.04
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,7.0503,DO241,1020,009376,70,0.3
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.5988,DO242,1020,009376,70,-0.77
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.8551,DO243,1020,009376,70,-0.71
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.4619,DO244,1020,009376,70,-0.32
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.5969,DO245,1020,009376,70,0.19
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,7.1493,DO246,1020,009376,70,0.32
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.8042,DO247,1020,009376,70,0.0
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.7756,DO248,1020,009376,70,0.23
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,10.885,DO249,1020,009376,70,1.21
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,11.564,DO250,1020,009376,70,1.38
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.2893,DO251,1020,009376,70,-0.84
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.5669,DO252,1020,009376,70,-1.02
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.3879,DO253,1020,009376,70,-0.34
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.1643,DO254,1020,009376,70,-0.4
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.0363,DO255,1020,009376,70,-0.19
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,9.5902,DO256,1020,009376,70,0.9
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.1459,DO257,1020,009376,70,-1.12
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,9.3521,DO258,1020,009376,70,0.85
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,13.61,DO259,1020,009376,70,1.87
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.3524,DO260,1020,009376,70,-0.59
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.8921,DO261,1020,009376,70,0.02
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.0431,DO262,1020,009376,70,-0.42
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,13.919,DO263,1020,009376,70,1.94
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,13.22,DO264,1020,009376,70,1.77
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.3187,DO265,1020,009376,70,-0.84
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.057,DO266,1020,009376,70,-0.66
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.5086,DO267,1020,009376,70,-0.79
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.4038,DO268,1020,009376,70,-0.58
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.6443,DO269,1020,009376,70,-0.04
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.4111,DO270,1020,009376,70,-1.06
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.7451,DO321,1020,009376,70,-0.74
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.8085,DO322,1020,009376,70,-0.48
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.9783,DO323,1020,009376,70,-0.2
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.3867,DO324,1020,009376,70,-0.1
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.1375,DO325,1020,009376,70,-1.12
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.9598,DO326,1020,009376,70,-0.92
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.1307,DO327,1020,009376,70,-1.12
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.2016,DO328,1020,009376,70,-0.39
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.762,DO329,1020,009376,70,-0.49
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.5193,DO330,1020,009376,70,-0.31
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.9459,DO331,1020,009376,70,-0.93
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.2795,DO332,1020,009376,70,-1.09
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.1974,DO333,1020,009376,70,-1.11
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.7619,DO335,1020,009376,70,-0.25
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,8.6414,DO336,1020,009376,70,0.68
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,7.5176,DO337,1020,009376,70,0.41
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.1636,DO338,1020,009376,70,-0.87
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.0588,DO339,1020,009376,70,-0.9
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.1126,DO340,1020,009376,70,-0.65
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,12.396,DO342,1020,009376,70,1.58
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,10.337,DO343,1020,009376,70,1.08
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,7.8208,DO344,1020,009376,70,0.48
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.9084,DO345,1020,009376,70,-0.22
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.2111,DO346,1020,009376,70,-0.86
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,0.86033,DO347,1020,009376,70,-1.19
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.2184,DO348,1020,009376,70,-0.14
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,8.7334,DO349,1020,009376,70,0.7
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.8038,DO350,1020,009376,70,-0.96
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.8694,DO352,1020,009376,70,-0.95
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.6107,DO353,1020,009376,70,-0.29
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,8.1257,DO354,1020,009376,70,0.55
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.0892,DO355,1020,009376,70,0.07
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.1218,DO356,1020,009376,70,-0.89
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.9079,DO357,1020,009376,70,-0.94
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.3464,DO358,1020,009376,70,-0.35
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.7395,DO359,1020,009376,70,-0.5
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.3094,DO360,1020,009376,70,-0.84
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,8.187,DO361,1020,009376,70,0.57
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.4294,DO362,1020,009376,70,-0.33
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.4068,DO363,1020,009376,70,-0.82
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.5152,DO364,1020,009376,70,-0.31
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.8926,DO365,1020,009376,70,-0.7
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.1244,DO366,1020,009376,70,-0.41
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,9.3904,DO367,1020,009376,70,0.86
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.9649,DO368,1020,009376,70,-0.44
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.4455,DO369,1020,009376,70,-0.57
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,11.415,DO370,1020,009376,70,1.34
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.4345,DO461,1020,009376,70,0.15
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.0076,DO462,1020,009376,70,-0.43
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.9957,DO464,1020,009376,70,0.04
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.6761,DO465,1020,009376,70,0.21
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.797,DO466,1020,009376,70,-0.72
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.7709,DO467,1020,009376,70,-0.25
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.2616,DO468,1020,009376,70,-0.85
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.1388,DO469,1020,009376,70,-0.88
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.8127,DO470,1020,009376,70,0.0
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.6637,DO471,1020,009376,70,-0.52
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.5751,DO472,1020,009376,70,0.18
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.0868,DO473,1020,009376,70,-1.13
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.0177,DO474,1020,009376,70,-0.43
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.6949,DO475,1020,009376,70,-0.03
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.7641,DO476,1020,009376,70,-0.73
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.0661,DO477,1020,009376,70,-0.18
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.7105,DO478,1020,009376,70,-0.74
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.0349,DO479,1020,009376,70,-0.43
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.5342,DO480,1020,009376,70,-0.31
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.3107,DO481,1020,009376,70,-0.36
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.9757,DO482,1020,009376,70,-0.2
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.1373,DO483,1020,009376,70,-0.88
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,8.6268,DO484,1020,009376,70,0.67
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.9022,DO485,1020,009376,70,-0.7
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,7.8285,DO486,1020,009376,70,0.48
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.0039,DO487,1020,009376,70,-0.91
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.8647,DO488,1020,009376,70,-0.71
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.4543,DO489,1020,009376,70,-0.81
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,7.8059,DO490,1020,009376,70,0.48
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.7417,DO491,1020,009376,70,-0.98
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,0.98029,DO492,1020,009376,70,-1.16
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.928,DO493,1020,009376,70,0.27
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,4.0548,DO494,1020,009376,70,-0.42
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.5933,DO495,1020,009376,70,-0.77
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.2408,DO496,1020,009376,70,-0.86
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.9004,DO497,1020,009376,70,-0.94
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,3.0392,DO498,1020,009376,70,-0.67
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,1.0088,DO499,1020,009376,70,-1.15
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.1271,DO500,1020,009376,70,-0.88
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.8516,DO501,1020,009376,70,-0.71
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,2.1523,DO502,1020,009376,70,-0.88
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,5.2995,DO503,1020,009376,70,-0.12
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,15.224,DO504,1020,009376,70,2.25
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,8.076,DO505,1020,009376,70,0.54
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,9.5759,DO506,1020,009376,70,0.9
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,13.15,DO507,1020,009376,70,1.76
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,6.7304,DO508,1020,009376,70,0.22
110737,Attie2,INS_pct_GLU_16p7,J:DO,f,26.829,DO510,1020,009376,70,5.03
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.972,DO071,1020,009376,70,-0.42
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,16.639,DO072,1020,009376,70,1.22
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.376,DO073,1020,009376,70,-0.22
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.4193,DO074,1020,009376,70,-0.78
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,9.6136,DO075,1020,009376,70,0.23
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,14.973,DO076,1020,009376,70,0.99
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,22.486,DO078,1020,009376,70,2.05
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,9.0339,DO079,1020,009376,70,0.15
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.0993,DO080,1020,009376,70,-0.69
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.8996,DO081,1020,009376,70,-0.15
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,28.703,DO082,1020,009376,70,2.92
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,14.459,DO083,1020,009376,70,0.92
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.836,DO084,1020,009376,70,-0.58
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,11.88,DO085,1020,009376,70,0.55
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.471,DO086,1020,009376,70,-0.35
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.8653,DO087,1020,009376,70,-0.15
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,16.135,DO088,1020,009376,70,1.15
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,15.558,DO089,1020,009376,70,1.07
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.7424,DO090,1020,009376,70,-0.45
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.5401,DO091,1020,009376,70,-0.76
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,17.645,DO096,1020,009376,70,1.36
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.1509,DO097,1020,009376,70,-0.82
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.5519,DO098,1020,009376,70,-0.76
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,11.559,DO099,1020,009376,70,0.51
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.312,DO100,1020,009376,70,0.05
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.065,DO101,1020,009376,70,-0.27
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.9623,DO102,1020,009376,70,0.0
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.5906,DO103,1020,009376,70,-0.05
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.4714,DO104,1020,009376,70,0.07
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.3247,DO105,1020,009376,70,-0.37
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.2337,DO106,1020,009376,70,-0.38
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.3083,DO107,1020,009376,70,-0.37
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.0298,DO108,1020,009376,70,-0.13
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.2508,DO109,1020,009376,70,-0.38
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.9776,DO111,1020,009376,70,-0.42
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.2967,DO112,1020,009376,70,-0.66
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.3144,DO113,1020,009376,70,-0.51
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.5301,DO114,1020,009376,70,-0.48
