measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50235,HMDPpheno7,riboflavin,129X1/SvJ,m,640717.7,119,501,000691,47,0.00
50235,HMDPpheno7,riboflavin,A/J,m,595660.8,35,501,000646,4,0.71
50235,HMDPpheno7,riboflavin,A/J,m,461248.5,120,501,000646,4,-0.71
50235,HMDPpheno7,riboflavin,AKR/J,m,503189.7,121,501,000648,15,0.00
50235,HMDPpheno7,riboflavin,AXB10/PgnJ,m,443774.9,9,501,001681,231,0.00
50235,HMDPpheno7,riboflavin,AXB12/PgnJ,m,547047.6,10,501,001683,232,0.00
50235,HMDPpheno7,riboflavin,AXB13/PgnJ,m,544874.7,11,501,001826,233,0.00
50235,HMDPpheno7,riboflavin,AXB15/PgnJ,m,488676.8,12,501,001685,234,0.00
50235,HMDPpheno7,riboflavin,AXB19a/PgnJ,m,523450.0,14,501,001686,235,0.00
50235,HMDPpheno7,riboflavin,AXB19b/PgnJ,m,682092.4,15,501,001688,238,-0.71
50235,HMDPpheno7,riboflavin,AXB19b/PgnJ,m,718579.9,16,501,001688,238,0.71
50235,HMDPpheno7,riboflavin,AXB19/PgnJ,m,724724.3,13,501,001687,236,0.00
50235,HMDPpheno7,riboflavin,AXB1/PgnJ,m,764740.3,8,501,001673,230,0.00
50235,HMDPpheno7,riboflavin,AXB23/PgnJ,m,621941.0,18,501,001690,239,0.00
50235,HMDPpheno7,riboflavin,AXB24/PgnJ,m,422295.6,20,501,001691,240,0.71
50235,HMDPpheno7,riboflavin,AXB24/PgnJ,m,395265.8,19,501,001691,240,-0.71
50235,HMDPpheno7,riboflavin,AXB2/PgnJ,m,675586.7,17,501,001674,237,0.00
50235,HMDPpheno7,riboflavin,AXB4/PgnJ,m,709776.9,21,501,001676,241,0.00
50235,HMDPpheno7,riboflavin,AXB5/PgnJ,m,404601.5,22,501,001677,242,0.00
50235,HMDPpheno7,riboflavin,AXB6/PgnJ,m,635624.3,23,501,001678,243,0.00
50235,HMDPpheno7,riboflavin,AXB8/PgnJ,m,496863.8,24,501,001679,244,0.00
50235,HMDPpheno7,riboflavin,BALB/cJ,m,652260.5,122,501,000651,5,0.90
50235,HMDPpheno7,riboflavin,BALB/cJ,m,599219.9,31,501,000651,5,0.17
50235,HMDPpheno7,riboflavin,BALB/cJ,m,509617.0,30,501,000651,5,-1.07
50235,HMDPpheno7,riboflavin,BTBR T<+> Itpr3<tf>/J,m,459829.9,123,501,002282,1,0.00
50235,HMDPpheno7,riboflavin,BUB/BnJ,m,539961.1,124,501,000653,24,0.00
50235,HMDPpheno7,riboflavin,BXA11/PgnJ,m,617134.3,37,501,001699,246,0.00
50235,HMDPpheno7,riboflavin,BXA12/PgnJ,m,556595.2,38,501,001700,247,0.00
50235,HMDPpheno7,riboflavin,BXA13/PgnJ,m,703921.5,39,501,001701,248,0.00
50235,HMDPpheno7,riboflavin,BXA14/PgnJ,m,387259.9,40,501,001702,249,0.00
50235,HMDPpheno7,riboflavin,BXA16/PgnJ,m,465858.0,42,501,001703,250,-0.71
50235,HMDPpheno7,riboflavin,BXA16/PgnJ,m,609356.3,41,501,001703,250,0.71
50235,HMDPpheno7,riboflavin,BXA1/PgnJ,m,599498.1,36,501,001692,245,0.00
50235,HMDPpheno7,riboflavin,BXA24/PgnJ,m,496483.5,44,501,001710,253,0.00
50235,HMDPpheno7,riboflavin,BXA25/PgnJ,m,479495.8,45,501,001711,254,0.00
50235,HMDPpheno7,riboflavin,BXA26/PgnJ,m,680372.4,46,501,001999,255,0.00
50235,HMDPpheno7,riboflavin,BXA2/PgnJ,m,455161.8,43,501,001693,252,0.00
50235,HMDPpheno7,riboflavin,BXA4/PgnJ,m,453058.3,47,501,001694,256,0.00
50235,HMDPpheno7,riboflavin,BXA7/PgnJ,m,511215.3,48,501,001696,257,0.00
50235,HMDPpheno7,riboflavin,BXA8/PgnJ,m,545909.9,49,501,001697,258,0.00
50235,HMDPpheno7,riboflavin,BXD11/TyJ,m,694656.9,51,501,000012,423,0.00
50235,HMDPpheno7,riboflavin,BXD12/TyJ,m,738240.3,52,501,000045,424,0.00
50235,HMDPpheno7,riboflavin,BXD13/TyJ,m,597046.1,53,501,000040,425,0.00
50235,HMDPpheno7,riboflavin,BXD14/TyJ,m,610459.1,54,501,000329,426,0.00
50235,HMDPpheno7,riboflavin,BXD15/TyJ,m,637504.9,55,501,000095,427,0.00
50235,HMDPpheno7,riboflavin,BXD18/TyJ,m,616515.2,56,501,000015,429,0.00
50235,HMDPpheno7,riboflavin,BXD19/TyJ,m,607805.1,58,501,000010,430,-0.71
50235,HMDPpheno7,riboflavin,BXD19/TyJ,m,648506.5,57,501,000010,430,0.71
50235,HMDPpheno7,riboflavin,BXD1/TyJ,m,551277.4,50,501,000036,422,0.00
50235,HMDPpheno7,riboflavin,BXD20/TyJ,m,662568.5,60,501,000330,432,0.00
50235,HMDPpheno7,riboflavin,BXD21/TyJ,m,405803.3,61,501,000077,433,0.00
50235,HMDPpheno7,riboflavin,BXD22/TyJ,m,747564.9,62,501,000043,434,0.00
50235,HMDPpheno7,riboflavin,BXD24/TyJ,m,659736.8,63,501,005243,458,0.00
50235,HMDPpheno7,riboflavin,BXD24/TyJ-Cep290<rd16>/J,m,732188.2,64,501,000031,436,0.00
50235,HMDPpheno7,riboflavin,BXD28/TyJ,m,594303.5,66,501,000047,439,0.71
50235,HMDPpheno7,riboflavin,BXD28/TyJ,m,536964.0,65,501,000047,439,-0.71
50235,HMDPpheno7,riboflavin,BXD29-Tlr4<lps-2J>/J,m,847073.9,67,501,000029,440,0.00
50235,HMDPpheno7,riboflavin,BXD2/TyJ,m,757079.8,59,501,000075,431,0.00
50235,HMDPpheno7,riboflavin,BXD32/TyJ,m,622309.7,68,501,000078,443,0.00
50235,HMDPpheno7,riboflavin,BXD33/TyJ,m,760619.0,69,501,003222,444,0.00
50235,HMDPpheno7,riboflavin,BXD34/TyJ,m,706087.9,70,501,003223,445,0.00
50235,HMDPpheno7,riboflavin,BXD36/TyJ,m,649032.7,71,501,003225,447,0.00
50235,HMDPpheno7,riboflavin,BXD38/TyJ,m,837392.7,72,501,003227,449,0.00
50235,HMDPpheno7,riboflavin,BXD39/TyJ,m,630186.7,73,501,003228,450,0.00
50235,HMDPpheno7,riboflavin,BXD40/TyJ,m,824374.3,74,501,003229,451,0.00
50235,HMDPpheno7,riboflavin,BXD42/TyJ,m,578585.0,75,501,003230,453,0.00
50235,HMDPpheno7,riboflavin,BXD5/TyJ,m,540805.1,76,501,000037,457,0.00
50235,HMDPpheno7,riboflavin,BXD6/TyJ,m,679939.9,77,501,000007,454,0.00
50235,HMDPpheno7,riboflavin,BXD8/TyJ,m,518748.1,78,501,000084,455,0.00
50235,HMDPpheno7,riboflavin,BXD9/TyJ,m,669239.9,79,501,000105,456,0.00
50235,HMDPpheno7,riboflavin,BXH10/TyJ,m,724974.0,80,501,000032,470,0.00
50235,HMDPpheno7,riboflavin,BXH19/TyJ,m,482153.7,81,501,000033,474,0.00
50235,HMDPpheno7,riboflavin,BXH20/KccJ,m,668913.3,83,501,003784,486,0.00
50235,HMDPpheno7,riboflavin,BXH22/KccJ,m,690745.7,84,501,003786,488,0.00
50235,HMDPpheno7,riboflavin,BXH2/TyJ,m,597324.3,82,501,000034,475,0.00
50235,HMDPpheno7,riboflavin,BXH4/TyJ,m,451385.0,85,501,000011,477,-0.71
50235,HMDPpheno7,riboflavin,BXH4/TyJ,m,558738.1,86,501,000011,477,0.71
50235,HMDPpheno7,riboflavin,BXH6/TyJ,m,718379.0,87,501,000038,478,0.00
50235,HMDPpheno7,riboflavin,BXH7/TyJ,m,606600.2,88,501,000014,479,0.00
50235,HMDPpheno7,riboflavin,BXH8/TyJ,m,444346.6,89,501,000076,480,0.00
50235,HMDPpheno7,riboflavin,BXH9/TyJ,m,677006.4,90,501,000008,481,0.00
50235,HMDPpheno7,riboflavin,C3H/HeJ,m,573681.1,125,501,000659,6,0.71
50235,HMDPpheno7,riboflavin,C3H/HeJ,m,514594.1,34,501,000659,6,-0.71
50235,HMDPpheno7,riboflavin,C57BL/6J,m,576450.3,26,501,000664,7,-0.11
50235,HMDPpheno7,riboflavin,C57BL/6J,m,583599.4,25,501,000664,7,-0.03
50235,HMDPpheno7,riboflavin,C57BL/6J,m,527629.3,27,501,000664,7,-0.65
50235,HMDPpheno7,riboflavin,C57BL/6J,m,507637.3,28,501,000664,7,-0.88
50235,HMDPpheno7,riboflavin,C57BL/6J,m,736392.1,29,501,000664,7,1.67
50235,HMDPpheno7,riboflavin,C57L/J,m,769604.2,126,501,000668,37,0.00
50235,HMDPpheno7,riboflavin,C58/J,m,845697.1,127,501,000669,28,0.00
50235,HMDPpheno7,riboflavin,CAST/EiJ,m,634597.3,128,501,000928,2,0.00
50235,HMDPpheno7,riboflavin,CBA/J,m,612005.4,129,501,000656,16,0.00
50235,HMDPpheno7,riboflavin,CE/J,m,516852.8,130,501,000657,25,0.00
50235,HMDPpheno7,riboflavin,CXB11/HiAJ,m,711266.9,94,501,001632,402,0.71
50235,HMDPpheno7,riboflavin,CXB11/HiAJ,m,595307.8,95,501,001632,402,-0.71
50235,HMDPpheno7,riboflavin,CXB12/HiAJ,m,542489.3,96,501,001633,403,0.71
50235,HMDPpheno7,riboflavin,CXB12/HiAJ,m,484120.1,97,501,001633,403,-0.71
50235,HMDPpheno7,riboflavin,CXB13/HiAJ,m,973345.8,100,501,001634,404,1.15
50235,HMDPpheno7,riboflavin,CXB13/HiAJ,m,507012.3,99,501,001634,404,-0.60
50235,HMDPpheno7,riboflavin,CXB13/HiAJ,m,520369.2,98,501,001634,404,-0.55
50235,HMDPpheno7,riboflavin,CXB1/ByJ,m,500561.1,93,501,000351,400,-0.40
50235,HMDPpheno7,riboflavin,CXB1/ByJ,m,475274.9,91,501,000351,400,-0.74
50235,HMDPpheno7,riboflavin,CXB1/ByJ,m,614643.9,92,501,000351,400,1.14
50235,HMDPpheno7,riboflavin,CXB2/ByJ,m,553750.1,103,501,000352,413,-0.91
50235,HMDPpheno7,riboflavin,CXB2/ByJ,m,829640.8,102,501,000352,413,1.07
50235,HMDPpheno7,riboflavin,CXB2/ByJ,m,657311.1,101,501,000352,413,-0.16
50235,HMDPpheno7,riboflavin,CXB3/ByJ,m,492644.3,104,501,000353,405,-0.71
50235,HMDPpheno7,riboflavin,CXB3/ByJ,m,547052.6,105,501,000353,405,0.71
50235,HMDPpheno7,riboflavin,CXB4/ByJ,m,477241.4,107,501,000354,414,-0.71
50235,HMDPpheno7,riboflavin,CXB4/ByJ,m,521776.2,106,501,000354,414,0.71
50235,HMDPpheno7,riboflavin,CXB6/ByJ,m,519144.6,109,501,000356,407,-0.46
50235,HMDPpheno7,riboflavin,CXB6/ByJ,m,507766.9,108,501,000356,407,-0.69
50235,HMDPpheno7,riboflavin,CXB6/ByJ,m,600883.6,110,501,000356,407,1.15
50235,HMDPpheno7,riboflavin,CXB7/ByJ,m,432089.6,111,501,000357,408,-0.71
50235,HMDPpheno7,riboflavin,CXB7/ByJ,m,444127.8,112,501,000357,408,0.71
50235,HMDPpheno7,riboflavin,CXB8/HiAJ,m,512204.3,114,501,001629,409,-1.15
50235,HMDPpheno7,riboflavin,CXB8/HiAJ,m,623268.3,113,501,001629,409,0.53
50235,HMDPpheno7,riboflavin,CXB8/HiAJ,m,629615.9,115,501,001629,409,0.62
50235,HMDPpheno7,riboflavin,CXB9/HiAJ,m,589944.0,117,501,001630,410,0.37
50235,HMDPpheno7,riboflavin,CXB9/HiAJ,m,445028.5,116,501,001630,410,-1.13
50235,HMDPpheno7,riboflavin,CXB9/HiAJ,m,627245.9,118,501,001630,410,0.76
50235,HMDPpheno7,riboflavin,DBA/2J,m,595731.4,33,501,000671,8,-1.46
50235,HMDPpheno7,riboflavin,DBA/2J,m,673097.4,131,501,000671,8,0.38
50235,HMDPpheno7,riboflavin,DBA/2J,m,691374.0,132,501,000671,8,0.81
50235,HMDPpheno7,riboflavin,DBA/2J,m,668421.8,32,501,000671,8,0.27
50235,HMDPpheno7,riboflavin,FVB/NJ,m,741854.4,133,501,001800,9,0.00
50235,HMDPpheno7,riboflavin,I/LnJ,m,600812.8,134,501,000674,30,0.00
50235,HMDPpheno7,riboflavin,KK/HlJ,m,482609.3,135,501,002106,18,0.00
50235,HMDPpheno7,riboflavin,LG/J,m,498831.0,136,501,000675,78,0.00
50235,HMDPpheno7,riboflavin,LP/J,m,695427.7,137,501,000676,10,0.00
50235,HMDPpheno7,riboflavin,MA/MyJ,m,484944.5,138,501,000677,20,0.00
50235,HMDPpheno7,riboflavin,NOD/ShiLtJ,m,769770.6,139,501,001976,13,0.00
50235,HMDPpheno7,riboflavin,NON/ShiLtJ,m,589348.9,140,501,002423,34,0.00
50235,HMDPpheno7,riboflavin,NZW/LacJ,m,511662.3,141,501,001058,36,0.00
50235,HMDPpheno7,riboflavin,PL/J,m,812400.6,142,501,000680,14,0.00
50235,HMDPpheno7,riboflavin,RIIIS/J,m,665308.3,143,501,000683,26,0.00
50235,HMDPpheno7,riboflavin,SEA/GnJ,m,699073.6,144,501,000644,29,0.00
50235,HMDPpheno7,riboflavin,SJL/J,m,504164.0,145,501,000686,17,0.00
50235,HMDPpheno7,riboflavin,SM/J,m,678626.3,146,501,000687,31,0.00
50235,HMDPpheno7,riboflavin,SWR/J,m,642253.6,147,501,000689,12,0.00
