measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60564,McMullan2,speed_day4,CC001/Unc,f,15.46,4711,605,,1601,0.41
60564,McMullan2,speed_day4,CC001/Unc,f,10.59,4595,605,,1601,-1.26
60564,McMullan2,speed_day4,CC001/Unc,f,17.73,4599,605,,1601,1.19
60564,McMullan2,speed_day4,CC001/Unc,f,11.93,4603,605,,1601,-0.80
60564,McMullan2,speed_day4,CC001/Unc,f,15.60,4559,605,,1601,0.46
60564,McMullan2,speed_day4,CC003/Unc,f,8.28,4731,605,,1603,-0.33
60564,McMullan2,speed_day4,CC003/Unc,f,4.23,4622,605,,1603,-1.24
60564,McMullan2,speed_day4,CC003/Unc,f,12.29,4639,605,,1603,0.56
60564,McMullan2,speed_day4,CC003/Unc,f,14.29,4730,605,,1603,1.01
60564,McMullan2,speed_day4,CC004/TauUnc,f,12.09,4527,605,,1604,-0.41
60564,McMullan2,speed_day4,CC004/TauUnc,f,17.56,4528,605,,1604,1.27
60564,McMullan2,speed_day4,CC004/TauUnc,f,9.87,4555,605,,1604,-1.09
60564,McMullan2,speed_day4,CC004/TauUnc,f,14.16,4586,605,,1604,0.23
60564,McMullan2,speed_day4,CC005/TauUnc,f,13.43,4787,605,,1605,0.68
60564,McMullan2,speed_day4,CC005/TauUnc,f,8.47,4797,605,,1605,-1.15
60564,McMullan2,speed_day4,CC005/TauUnc,f,12.86,4805,605,,1605,0.47
60564,McMullan2,speed_day4,CC006/TauUnc,f,9.52,4908,605,,1606,0.66
60564,McMullan2,speed_day4,CC006/TauUnc,f,4.93,4907,605,,1606,-0.78
60564,McMullan2,speed_day4,CC006/TauUnc,f,10.30,4909,605,,1606,0.91
60564,McMullan2,speed_day4,CC006/TauUnc,f,2.94,4917,605,,1606,-1.40
60564,McMullan2,speed_day4,CC006/TauUnc,f,10.75,4920,605,,1606,1.05
60564,McMullan2,speed_day4,CC006/TauUnc,f,8.96,4921,605,,1606,0.49
60564,McMullan2,speed_day4,CC006/TauUnc,f,4.46,4922,605,,1606,-0.92
60564,McMullan2,speed_day4,CC007/Unc,f,6.61,3488,605,,1607,-1.15
60564,McMullan2,speed_day4,CC007/Unc,f,11.23,3453,605,,1607,0.68
60564,McMullan2,speed_day4,CC007/Unc,f,10.71,3445,605,,1607,0.47
60564,McMullan2,speed_day4,CC008/GeniUnc,f,7.78,1019,605,,1608,1.50
60564,McMullan2,speed_day4,CC008/GeniUnc,f,3.40,869,605,,1608,0.03
60564,McMullan2,speed_day4,CC008/GeniUnc,f,0.99,880,605,,1608,-0.78
60564,McMullan2,speed_day4,CC008/GeniUnc,f,1.29,856:1608f,605,,1608,-0.68
60564,McMullan2,speed_day4,CC008/GeniUnc,f,0.50,1017,605,,1608,-0.95
60564,McMullan2,speed_day4,CC008/GeniUnc,f,5.91,1018,605,,1608,0.87
60564,McMullan2,speed_day4,CC009/Unc,f,9.08,3015,605,,1609,0.22
60564,McMullan2,speed_day4,CC009/Unc,f,6.48,3016,605,,1609,-1.48
60564,McMullan2,speed_day4,CC009/Unc,f,10.43,3027,605,,1609,1.10
60564,McMullan2,speed_day4,CC009/Unc,f,9.66,3142,605,,1609,0.60
60564,McMullan2,speed_day4,CC009/Unc,f,8.08,3014,605,,1609,-0.44
60564,McMullan2,speed_day4,CC010/GeniUnc,f,2.44,3780,605,,1610,-0.78
60564,McMullan2,speed_day4,CC010/GeniUnc,f,4.22,3790,605,,1610,0.61
60564,McMullan2,speed_day4,CC010/GeniUnc,f,4.84,3756,605,,1610,1.09
60564,McMullan2,speed_day4,CC010/GeniUnc,f,2.26,3779,605,,1610,-0.92
60564,McMullan2,speed_day4,CC011/Unc,f,7.30,2913,605,,1611,-0.69
60564,McMullan2,speed_day4,CC011/Unc,f,14.42,3071,605,,1611,1.15
60564,McMullan2,speed_day4,CC011/Unc,f,8.23,3073,605,,1611,-0.45
60564,McMullan2,speed_day4,CC013/GeniUnc,f,3.16,1152,605,,1613,-0.25
60564,McMullan2,speed_day4,CC013/GeniUnc,f,5.40,1056,605,,1613,1.39
60564,McMullan2,speed_day4,CC013/GeniUnc,f,3.87,1104,605,,1613,0.27
60564,McMullan2,speed_day4,CC013/GeniUnc,f,4.39,1125,605,,1613,0.65
60564,McMullan2,speed_day4,CC013/GeniUnc,f,2.52,1150,605,,1613,-0.72
60564,McMullan2,speed_day4,CC013/GeniUnc,f,3.99,1151,605,,1613,0.36
60564,McMullan2,speed_day4,CC013/GeniUnc,f,1.18,1154,605,,1613,-1.70
60564,McMullan2,speed_day4,CC014/Unc,f,9.25,1182,605,,1514,0.33
60564,McMullan2,speed_day4,CC014/Unc,f,4.16,1084,605,,1514,-1.12
60564,McMullan2,speed_day4,CC014/Unc,f,10.89,1199,605,,1514,0.80
60564,McMullan2,speed_day4,CC015/Unc,f,10.63,1627,605,,1615,-1.42
60564,McMullan2,speed_day4,CC015/Unc,f,15.20,1662,605,,1615,0.36
60564,McMullan2,speed_day4,CC015/Unc,f,14.66,1717,605,,1615,0.15
60564,McMullan2,speed_day4,CC015/Unc,f,16.63,1718,605,,1615,0.91
60564,McMullan2,speed_day4,CC017/Unc,f,15.54,1491,605,,1617,0.73
60564,McMullan2,speed_day4,CC017/Unc,f,3.74,1472,605,,1617,-1.14
60564,McMullan2,speed_day4,CC017/Unc,f,13.46,1517,605,,1617,0.40
60564,McMullan2,speed_day4,CC019/TauUnc,f,9.80,7457,605,,1619,0.24
60564,McMullan2,speed_day4,CC019/TauUnc,f,9.74,7440,605,,1619,0.23
60564,McMullan2,speed_day4,CC019/TauUnc,f,10.22,7455,605,,1619,0.34
60564,McMullan2,speed_day4,CC019/TauUnc,f,0.95,7456,605,,1619,-1.72
60564,McMullan2,speed_day4,CC019/TauUnc,f,12.81,7559,605,,1619,0.91
60564,McMullan2,speed_day4,CC021/Unc,f,9.96,1537,605,,1621,0.16
60564,McMullan2,speed_day4,CC021/Unc,f,7.57,1395,605,,1621,-1.07
60564,McMullan2,speed_day4,CC021/Unc,f,11.43,1536,605,,1621,0.91
60564,McMullan2,speed_day4,CC022/GeniUnc,f,13.88,667,605,,1622,1.31
60564,McMullan2,speed_day4,CC022/GeniUnc,f,6.01,535,605,,1622,-1.09
60564,McMullan2,speed_day4,CC022/GeniUnc,f,9.89,510,605,,1622,0.09
60564,McMullan2,speed_day4,CC022/GeniUnc,f,8.55,596,605,,1622,-0.31
60564,McMullan2,speed_day4,CC023/GeniUnc,f,12.46,697,605,,1623,1.12
60564,McMullan2,speed_day4,CC023/GeniUnc,f,4.88,676,605,,1623,-0.81
60564,McMullan2,speed_day4,CC023/GeniUnc,f,6.85,716,605,,1623,-0.31
60564,McMullan2,speed_day4,CC024/GeniUnc,f,15.23,1029,605,,1624,0.16
60564,McMullan2,speed_day4,CC024/GeniUnc,f,17.32,1026,605,,1624,1.07
60564,McMullan2,speed_day4,CC024/GeniUnc,f,11.75,1053:1624f,605,,1624,-1.35
60564,McMullan2,speed_day4,CC024/GeniUnc,f,15.12,1054:1624f,605,,1624,0.12
60564,McMullan2,speed_day4,CC025/GeniUnc,f,9.79,1057,605,,1625,0.35
60564,McMullan2,speed_day4,CC025/GeniUnc,f,3.35,1052,605,,1625,-1.13
60564,McMullan2,speed_day4,CC025/GeniUnc,f,11.63,1054:1625f,605,,1625,0.78
60564,McMullan2,speed_day4,CC027/GeniUnc,f,14.80,759,605,,1627,-0.74
60564,McMullan2,speed_day4,CC027/GeniUnc,f,17.37,773,605,,1627,0.50
60564,McMullan2,speed_day4,CC027/GeniUnc,f,17.83,1083,605,,1627,0.72
60564,McMullan2,speed_day4,CC027/GeniUnc,f,12.95,749,605,,1627,-1.63
60564,McMullan2,speed_day4,CC027/GeniUnc,f,18.40,758,605,,1627,0.99
60564,McMullan2,speed_day4,CC027/GeniUnc,f,16.69,1072,605,,1627,0.17
60564,McMullan2,speed_day4,CC028/GeniUnc,f,3.03,1053:1628f,605,,1628,1.37
60564,McMullan2,speed_day4,CC028/GeniUnc,f,2.16,954,605,,1628,-1.00
60564,McMullan2,speed_day4,CC028/GeniUnc,f,2.53,953,605,,1628,0.01
60564,McMullan2,speed_day4,CC028/GeniUnc,f,2.39,1132,605,,1628,-0.37
60564,McMullan2,speed_day4,CC029/Unc,f,14.81,721,605,,1629,-0.10
60564,McMullan2,speed_day4,CC029/Unc,f,13.61,710,605,,1629,-0.94
60564,McMullan2,speed_day4,CC029/Unc,f,16.46,711,605,,1629,1.05
60564,McMullan2,speed_day4,CC032/GeniUnc,f,8.81,1421,605,,1632,0.71
60564,McMullan2,speed_day4,CC032/GeniUnc,f,6.88,1420,605,,1632,-0.71
60564,McMullan2,speed_day4,CC035/Unc,f,10.04,1502,605,,1635,0.28
60564,McMullan2,speed_day4,CC035/Unc,f,10.23,1656,605,,1635,0.47
60564,McMullan2,speed_day4,CC035/Unc,f,10.50,1639,605,,1635,0.73
60564,McMullan2,speed_day4,CC035/Unc,f,8.25,1566,605,,1635,-1.47
60564,McMullan2,speed_day4,CC040/TauUnc,f,14.61,4557,605,,1640,0.81
60564,McMullan2,speed_day4,CC040/TauUnc,f,14.83,4556,605,,1640,0.84
60564,McMullan2,speed_day4,CC040/TauUnc,f,1.07,4561,605,,1640,-1.35
60564,McMullan2,speed_day4,CC040/TauUnc,f,12.45,4553,605,,1640,0.47
60564,McMullan2,speed_day4,CC040/TauUnc,f,4.71,4562,605,,1640,-0.77
60564,McMullan2,speed_day4,CC043/GeniUnc,f,1.27,852,605,,1643,-0.77
60564,McMullan2,speed_day4,CC043/GeniUnc,f,10.98,825,605,,1643,0.95
60564,McMullan2,speed_day4,CC043/GeniUnc,f,14.34,826,605,,1643,1.55
60564,McMullan2,speed_day4,CC043/GeniUnc,f,3.82,834,605,,1643,-0.32
60564,McMullan2,speed_day4,CC043/GeniUnc,f,1.48,835,605,,1643,-0.74
60564,McMullan2,speed_day4,CC043/GeniUnc,f,1.85,850,605,,1643,-0.67
60564,McMullan2,speed_day4,CC044/Unc,f,4.21,1550,605,,1644,-0.36
60564,McMullan2,speed_day4,CC044/Unc,f,6.70,1521,605,,1644,1.13
60564,McMullan2,speed_day4,CC044/Unc,f,3.51,1527,605,,1644,-0.77
60564,McMullan2,speed_day4,CC045/GeniUnc,f,0.65,820,605,,1645,-1.06
60564,McMullan2,speed_day4,CC045/GeniUnc,f,4.50,727,605,,1645,-0.38
60564,McMullan2,speed_day4,CC045/GeniUnc,f,4.36,842,605,,1645,-0.41
60564,McMullan2,speed_day4,CC045/GeniUnc,f,15.64,888,605,,1645,1.58
60564,McMullan2,speed_day4,CC045/GeniUnc,f,8.23,896,605,,1645,0.27
60564,McMullan2,speed_day4,CC046/Unc,f,11.65,1257,605,,1646,0.50
60564,McMullan2,speed_day4,CC046/Unc,f,2.61,1159,605,,1646,-1.15
60564,McMullan2,speed_day4,CC046/Unc,f,12.50,1141,605,,1646,0.65
60564,McMullan2,speed_day4,CC051/TauUnc,f,7.63,6022,605,,1651,1.16
60564,McMullan2,speed_day4,CC051/TauUnc,f,4.45,5051,605,,1651,0.09
60564,McMullan2,speed_day4,CC051/TauUnc,f,0.37,5269,605,,1651,-1.28
60564,McMullan2,speed_day4,CC051/TauUnc,f,4.25,5982,605,,1651,0.03
60564,McMullan2,speed_day4,CC052/GeniUnc,f,4.28,682,605,,1652,1.08
60564,McMullan2,speed_day4,CC052/GeniUnc,f,2.10,699,605,,1652,-0.90
60564,McMullan2,speed_day4,CC052/GeniUnc,f,2.89,714,605,,1652,-0.18
60564,McMullan2,speed_day4,CC055/TauUnc,f,9.41,3823,605,,1655,-0.07
60564,McMullan2,speed_day4,CC055/TauUnc,f,16.14,3850,605,,1655,1.40
60564,McMullan2,speed_day4,CC055/TauUnc,f,5.18,3854,605,,1655,-0.99
60564,McMullan2,speed_day4,CC055/TauUnc,f,14.97,3808,605,,1655,1.14
60564,McMullan2,speed_day4,CC055/TauUnc,f,9.97,3812,605,,1655,0.05
60564,McMullan2,speed_day4,CC055/TauUnc,f,4.21,3822,605,,1655,-1.20
60564,McMullan2,speed_day4,CC055/TauUnc,f,12.59,3804,605,,1655,0.62
60564,McMullan2,speed_day4,CC055/TauUnc,f,5.38,3802,605,,1655,-0.95
60564,McMullan2,speed_day4,CC058/Unc,f,3.51,778,605,,1658,-0.61
60564,McMullan2,speed_day4,CC058/Unc,f,6.16,777:1658f,605,,1658,1.20
60564,McMullan2,speed_day4,CC058/Unc,f,6.46,695,605,,1658,1.41
60564,McMullan2,speed_day4,CC058/Unc,f,3.17,765,605,,1658,-0.84
60564,McMullan2,speed_day4,CC058/Unc,f,3.03,713,605,,1658,-0.94
60564,McMullan2,speed_day4,CC058/Unc,f,3.45,775,605,,1658,-0.65
60564,McMullan2,speed_day4,CC058/Unc,f,5.02,776,605,,1658,0.42
60564,McMullan2,speed_day4,CC059/TauUnc,f,1.90,4541,605,,1659,-0.80
60564,McMullan2,speed_day4,CC059/TauUnc,f,2.14,4540,605,,1659,-0.32
60564,McMullan2,speed_day4,CC059/TauUnc,f,2.87,4564,605,,1659,1.12
60564,McMullan2,speed_day4,CC060/Unc,f,14.63,847,605,,1660,1.11
60564,McMullan2,speed_day4,CC060/Unc,f,11.06,849,605,,1660,0.20
60564,McMullan2,speed_day4,CC060/Unc,f,5.85,854,605,,1660,-1.13
60564,McMullan2,speed_day4,CC060/Unc,f,14.72,911,605,,1660,1.13
60564,McMullan2,speed_day4,CC060/Unc,f,9.20,856:1660f,605,,1660,-0.27
60564,McMullan2,speed_day4,CC060/Unc,f,6.20,838,605,,1660,-1.04
60564,McMullan2,speed_day4,CC062/Unc,f,10.50,878,605,,1662,0.55
60564,McMullan2,speed_day4,CC062/Unc,f,10.32,912,605,,1662,0.49
60564,McMullan2,speed_day4,CC062/Unc,f,11.53,913,605,,1662,0.87
60564,McMullan2,speed_day4,CC062/Unc,f,7.76,916,605,,1662,-0.30
60564,McMullan2,speed_day4,CC062/Unc,f,3.54,873,605,,1662,-1.61
60564,McMullan2,speed_day4,CC063/Unc,f,3.85,907,605,,1663,-1.21
60564,McMullan2,speed_day4,CC063/Unc,f,5.39,901,605,,1663,-0.32
60564,McMullan2,speed_day4,CC063/Unc,f,6.64,902,605,,1663,0.40
60564,McMullan2,speed_day4,CC063/Unc,f,7.91,906,605,,1663,1.13
60564,McMullan2,speed_day4,CC065/Unc,f,7.59,3912,605,,1665,-1.28
60564,McMullan2,speed_day4,CC065/Unc,f,10.17,3920,605,,1665,0.35
60564,McMullan2,speed_day4,CC065/Unc,f,10.58,3910,605,,1665,0.61
60564,McMullan2,speed_day4,CC065/Unc,f,8.35,3909,605,,1665,-0.80
60564,McMullan2,speed_day4,CC065/Unc,f,11.38,3911,605,,1665,1.11
60564,McMullan2,speed_day4,CC068/TauUnc,f,10.87,4279,605,,1668,0.87
60564,McMullan2,speed_day4,CC068/TauUnc,f,10.82,4187,605,,1668,0.85
60564,McMullan2,speed_day4,CC068/TauUnc,f,3.97,4238,605,,1668,-1.00
60564,McMullan2,speed_day4,CC068/TauUnc,f,5.02,4185,605,,1668,-0.72
60564,McMullan2,speed_day4,CC070/TauUnc,f,2.60,3908,605,,1670,-0.47
60564,McMullan2,speed_day4,CC070/TauUnc,f,15.00,3874,605,,1670,1.15
60564,McMullan2,speed_day4,CC070/TauUnc,f,0.95,3902,605,,1670,-0.68
60564,McMullan2,speed_day4,CC071/TauUnc,f,12.52,3635,605,,1671,0.45
60564,McMullan2,speed_day4,CC071/TauUnc,f,9.32,3565,605,,1671,-1.35
60564,McMullan2,speed_day4,CC071/TauUnc,f,11.60,3640,605,,1671,-0.07
60564,McMullan2,speed_day4,CC071/TauUnc,f,13.47,3636,605,,1671,0.98
60564,McMullan2,speed_day4,CC075/Unc,f,13.32,799,605,,1675,0.77
60564,McMullan2,speed_day4,CC075/Unc,f,13.62,777:1675f,605,,1675,0.84
60564,McMullan2,speed_day4,CC075/Unc,f,8.72,772,605,,1675,-0.34
60564,McMullan2,speed_day4,CC075/Unc,f,4.87,771,605,,1675,-1.26
