measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9210,Seburn1,VO2_dark,129S1/SvImJ,f,5284,165,17,002448,3,-0.46
9210,Seburn1,VO2_dark,129S1/SvImJ,f,5501,164,17,002448,3,-0.15
9210,Seburn1,VO2_dark,129S1/SvImJ,f,5290,166,17,002448,3,-0.46
9210,Seburn1,VO2_dark,129S1/SvImJ,f,6528,167,17,002448,3,1.33
9210,Seburn1,VO2_dark,129S1/SvImJ,f,5519,163,17,002448,3,-0.13
9210,Seburn1,VO2_dark,129S1/SvImJ,f,6629,162,17,002448,3,1.48
9210,Seburn1,VO2_dark,129S1/SvImJ,f,5606,161,17,002448,3,0.00
9210,Seburn1,VO2_dark,129S1/SvImJ,f,4492,160,17,002448,3,-1.61
9210,Seburn1,VO2_dark,129S1/SvImJ,m,4350,168,17,002448,3,-1.60
9210,Seburn1,VO2_dark,129S1/SvImJ,m,4869,169,17,002448,3,0.23
9210,Seburn1,VO2_dark,129S1/SvImJ,m,5242,170,17,002448,3,1.54
9210,Seburn1,VO2_dark,129S1/SvImJ,m,4506,171,17,002448,3,-1.05
9210,Seburn1,VO2_dark,129S1/SvImJ,m,4744,172,17,002448,3,-0.21
9210,Seburn1,VO2_dark,129S1/SvImJ,m,4984,173,17,002448,3,0.63
9210,Seburn1,VO2_dark,129S1/SvImJ,m,4746,174,17,002448,3,-0.20
9210,Seburn1,VO2_dark,129S1/SvImJ,m,4993,175,17,002448,3,0.66
9210,Seburn1,VO2_dark,A/J,f,3880,128,17,000646,4,-1.81
9210,Seburn1,VO2_dark,A/J,f,5511,121,17,000646,4,0.16
9210,Seburn1,VO2_dark,A/J,f,5016,122,17,000646,4,-0.44
9210,Seburn1,VO2_dark,A/J,f,6234,123,17,000646,4,1.03
9210,Seburn1,VO2_dark,A/J,f,5799,124,17,000646,4,0.51
9210,Seburn1,VO2_dark,A/J,f,6382,125,17,000646,4,1.21
9210,Seburn1,VO2_dark,A/J,f,4683,126,17,000646,4,-0.84
9210,Seburn1,VO2_dark,A/J,f,5510,127,17,000646,4,0.16
9210,Seburn1,VO2_dark,A/J,m,4582,129,17,000646,4,-0.92
9210,Seburn1,VO2_dark,A/J,m,4508,130,17,000646,4,-1.10
9210,Seburn1,VO2_dark,A/J,m,5639,131,17,000646,4,1.57
9210,Seburn1,VO2_dark,A/J,m,5202,132,17,000646,4,0.54
9210,Seburn1,VO2_dark,A/J,m,5400,133,17,000646,4,1.00
9210,Seburn1,VO2_dark,A/J,m,4761,134,17,000646,4,-0.50
9210,Seburn1,VO2_dark,A/J,m,4588,135,17,000646,4,-0.91
9210,Seburn1,VO2_dark,A/J,m,5111,no_id,17,000646,4,0.32
9210,Seburn1,VO2_dark,AKR/J,f,4741,43,17,000648,15,0.68
9210,Seburn1,VO2_dark,AKR/J,f,4191,48,17,000648,15,-0.37
9210,Seburn1,VO2_dark,AKR/J,f,4322,47,17,000648,15,-0.12
9210,Seburn1,VO2_dark,AKR/J,f,4569,46,17,000648,15,0.35
9210,Seburn1,VO2_dark,AKR/J,f,4409,45,17,000648,15,0.04
9210,Seburn1,VO2_dark,AKR/J,f,5317,44,17,000648,15,1.79
9210,Seburn1,VO2_dark,AKR/J,f,3580,42,17,000648,15,-1.54
9210,Seburn1,VO2_dark,AKR/J,f,3956,41,17,000648,15,-0.82
9210,Seburn1,VO2_dark,AKR/J,m,3105,33,17,000648,15,-1.30
9210,Seburn1,VO2_dark,AKR/J,m,3867,34,17,000648,15,-0.30
9210,Seburn1,VO2_dark,AKR/J,m,4570,35,17,000648,15,0.63
9210,Seburn1,VO2_dark,AKR/J,m,3303,36,17,000648,15,-1.04
9210,Seburn1,VO2_dark,AKR/J,m,3613,37,17,000648,15,-0.63
9210,Seburn1,VO2_dark,AKR/J,m,4994,40,17,000648,15,1.19
9210,Seburn1,VO2_dark,AKR/J,m,5139,38,17,000648,15,1.38
9210,Seburn1,VO2_dark,AKR/J,m,4155,39,17,000648,15,0.08
9210,Seburn1,VO2_dark,BALB/cJ,f,5842,143,17,000651,5,1.39
9210,Seburn1,VO2_dark,BALB/cJ,f,4349,136,17,000651,5,-1.65
9210,Seburn1,VO2_dark,BALB/cJ,f,5687,137,17,000651,5,1.07
9210,Seburn1,VO2_dark,BALB/cJ,f,5467,138,17,000651,5,0.62
9210,Seburn1,VO2_dark,BALB/cJ,f,5018,139,17,000651,5,-0.29
9210,Seburn1,VO2_dark,BALB/cJ,f,4755,140,17,000651,5,-0.83
9210,Seburn1,VO2_dark,BALB/cJ,f,5086,141,17,000651,5,-0.15
9210,Seburn1,VO2_dark,BALB/cJ,f,5088,142,17,000651,5,-0.15
9210,Seburn1,VO2_dark,BALB/cJ,m,4999,216,17,000651,5,0.27
9210,Seburn1,VO2_dark,BALB/cJ,m,4768,223,17,000651,5,-0.26
9210,Seburn1,VO2_dark,BALB/cJ,m,5625,222,17,000651,5,1.68
9210,Seburn1,VO2_dark,BALB/cJ,m,4971,221,17,000651,5,0.20
9210,Seburn1,VO2_dark,BALB/cJ,m,4147,220,17,000651,5,-1.66
9210,Seburn1,VO2_dark,BALB/cJ,m,4938,219,17,000651,5,0.13
9210,Seburn1,VO2_dark,BALB/cJ,m,4463,218,17,000651,5,-0.94
9210,Seburn1,VO2_dark,BALB/cJ,m,5140,217,17,000651,5,0.58
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,f,5212,80,17,002282,1,1.30
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,f,3621,73,17,002282,1,-0.48
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,f,3320,74,17,002282,1,-0.81
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,f,4530,75,17,002282,1,0.54
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,f,3137,76,17,002282,1,-1.02
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,f,3673,77,17,002282,1,-0.42
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,f,5456,78,17,002282,1,1.57
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,f,3447,79,17,002282,1,-0.67
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,m,4495,112,17,002282,1,1.22
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,m,3444,110,17,002282,1,-1.26
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,m,3783,109,17,002282,1,-0.46
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,m,3957,108,17,002282,1,-0.05
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,m,4652,107,17,002282,1,1.59
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,m,4044,106,17,002282,1,0.16
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,m,3913,105,17,002282,1,-0.15
9210,Seburn1,VO2_dark,BTBR T<+> Itpr3<tf>/J,m,3526,111,17,002282,1,-1.06
9210,Seburn1,VO2_dark,C3H/HeJ,f,4969,120,17,000659,6,-0.37
9210,Seburn1,VO2_dark,C3H/HeJ,f,4332,114,17,000659,6,-0.76
9210,Seburn1,VO2_dark,C3H/HeJ,f,4315,115,17,000659,6,-0.77
9210,Seburn1,VO2_dark,C3H/HeJ,f,4286,116,17,000659,6,-0.79
9210,Seburn1,VO2_dark,C3H/HeJ,f,6947,117,17,000659,6,0.85
9210,Seburn1,VO2_dark,C3H/HeJ,f,6837,118,17,000659,6,0.79
9210,Seburn1,VO2_dark,C3H/HeJ,f,4369,119,17,000659,6,-0.74
9210,Seburn1,VO2_dark,C3H/HeJ,f,8456,113,17,000659,6,1.78
9210,Seburn1,VO2_dark,C3H/HeJ,m,5506,94,17,000659,6,2.04
9210,Seburn1,VO2_dark,C3H/HeJ,m,4747,96,17,000659,6,0.06
9210,Seburn1,VO2_dark,C3H/HeJ,m,4856,95,17,000659,6,0.35
9210,Seburn1,VO2_dark,C3H/HeJ,m,4870,93,17,000659,6,0.39
9210,Seburn1,VO2_dark,C3H/HeJ,m,4630,92,17,000659,6,-0.24
9210,Seburn1,VO2_dark,C3H/HeJ,m,4254,91,17,000659,6,-1.22
9210,Seburn1,VO2_dark,C3H/HeJ,m,4396,90,17,000659,6,-0.85
9210,Seburn1,VO2_dark,C3H/HeJ,m,4519,89,17,000659,6,-0.53
9210,Seburn1,VO2_dark,C57BL/6J,f,4143,9,17,000664,7,0.06
9210,Seburn1,VO2_dark,C57BL/6J,f,4340,16,17,000664,7,0.60
9210,Seburn1,VO2_dark,C57BL/6J,f,3880,15,17,000664,7,-0.67
9210,Seburn1,VO2_dark,C57BL/6J,f,4746,14,17,000664,7,1.72
9210,Seburn1,VO2_dark,C57BL/6J,f,4104,13,17,000664,7,-0.05
9210,Seburn1,VO2_dark,C57BL/6J,f,4007,12,17,000664,7,-0.32
9210,Seburn1,VO2_dark,C57BL/6J,f,4264,11,17,000664,7,0.39
9210,Seburn1,VO2_dark,C57BL/6J,f,3500,10,17,000664,7,-1.72
9210,Seburn1,VO2_dark,C57BL/6J,m,3086,1,17,000664,7,0.03
9210,Seburn1,VO2_dark,C57BL/6J,m,2706,2,17,000664,7,-1.42
9210,Seburn1,VO2_dark,C57BL/6J,m,3064,3,17,000664,7,-0.05
9210,Seburn1,VO2_dark,C57BL/6J,m,2694,4,17,000664,7,-1.46
9210,Seburn1,VO2_dark,C57BL/6J,m,3273,5,17,000664,7,0.74
9210,Seburn1,VO2_dark,C57BL/6J,m,3374,6,17,000664,7,1.13
9210,Seburn1,VO2_dark,C57BL/6J,m,3086,7,17,000664,7,0.03
9210,Seburn1,VO2_dark,C57BL/6J,m,3343,8,17,000664,7,1.01
9210,Seburn1,VO2_dark,CAST/EiJ,f,5911,248,17,000928,2,-1.30
9210,Seburn1,VO2_dark,CAST/EiJ,f,7457,249,17,000928,2,1.23
9210,Seburn1,VO2_dark,CAST/EiJ,f,6434,250,17,000928,2,-0.44
9210,Seburn1,VO2_dark,CAST/EiJ,f,5997,251,17,000928,2,-1.16
9210,Seburn1,VO2_dark,CAST/EiJ,f,7541,252,17,000928,2,1.36
9210,Seburn1,VO2_dark,CAST/EiJ,f,7030,253,17,000928,2,0.53
9210,Seburn1,VO2_dark,CAST/EiJ,f,6786,254,17,000928,2,0.13
9210,Seburn1,VO2_dark,CAST/EiJ,f,6493,255,17,000928,2,-0.35
9210,Seburn1,VO2_dark,CAST/EiJ,m,6277,247,17,000928,2,-0.65
9210,Seburn1,VO2_dark,CAST/EiJ,m,6519,246,17,000928,2,0.30
9210,Seburn1,VO2_dark,CAST/EiJ,m,6548,245,17,000928,2,0.41
9210,Seburn1,VO2_dark,CAST/EiJ,m,6709,244,17,000928,2,1.04
9210,Seburn1,VO2_dark,CAST/EiJ,m,5997,243,17,000928,2,-1.75
9210,Seburn1,VO2_dark,CAST/EiJ,m,6796,242,17,000928,2,1.38
9210,Seburn1,VO2_dark,CAST/EiJ,m,6342,241,17,000928,2,-0.40
9210,Seburn1,VO2_dark,CAST/EiJ,m,6362,240,17,000928,2,-0.32
9210,Seburn1,VO2_dark,CBA/J,f,4590,32,17,000656,16,-0.42
9210,Seburn1,VO2_dark,CBA/J,f,4446,31,17,000656,16,-0.75
9210,Seburn1,VO2_dark,CBA/J,f,5602,30,17,000656,16,1.84
9210,Seburn1,VO2_dark,CBA/J,f,4526,29,17,000656,16,-0.57
9210,Seburn1,VO2_dark,CBA/J,f,4808,28,17,000656,16,0.06
9210,Seburn1,VO2_dark,CBA/J,f,5178,27,17,000656,16,0.89
9210,Seburn1,VO2_dark,CBA/J,f,4885,26,17,000656,16,0.24
9210,Seburn1,VO2_dark,CBA/J,f,4201,25,17,000656,16,-1.30
9210,Seburn1,VO2_dark,CBA/J,m,3261,20,17,000656,16,-0.11
9210,Seburn1,VO2_dark,CBA/J,m,3362,24,17,000656,16,0.05
9210,Seburn1,VO2_dark,CBA/J,m,2550,23,17,000656,16,-1.24
9210,Seburn1,VO2_dark,CBA/J,m,3192,22,17,000656,16,-0.22
9210,Seburn1,VO2_dark,CBA/J,m,4377,21,17,000656,16,1.66
9210,Seburn1,VO2_dark,CBA/J,m,3295,19,17,000656,16,-0.06
9210,Seburn1,VO2_dark,CBA/J,m,2587,18,17,000656,16,-1.18
9210,Seburn1,VO2_dark,CBA/J,m,4037,17,17,000656,16,1.12
9210,Seburn1,VO2_dark,FVB/NJ,f,5588,64,17,001800,9,2.27
9210,Seburn1,VO2_dark,FVB/NJ,f,4197,63,17,001800,9,0.40
9210,Seburn1,VO2_dark,FVB/NJ,f,3607,62,17,001800,9,-0.39
9210,Seburn1,VO2_dark,FVB/NJ,f,3883,61,17,001800,9,-0.02
9210,Seburn1,VO2_dark,FVB/NJ,f,3236,60,17,001800,9,-0.89
9210,Seburn1,VO2_dark,FVB/NJ,f,3757,59,17,001800,9,-0.19
9210,Seburn1,VO2_dark,FVB/NJ,f,3424,58,17,001800,9,-0.64
9210,Seburn1,VO2_dark,FVB/NJ,f,3497,57,17,001800,9,-0.54
9210,Seburn1,VO2_dark,FVB/NJ,m,3916,55,17,001800,9,-0.44
9210,Seburn1,VO2_dark,FVB/NJ,m,3989,54,17,001800,9,-0.24
9210,Seburn1,VO2_dark,FVB/NJ,m,4068,56,17,001800,9,-0.03
9210,Seburn1,VO2_dark,FVB/NJ,m,3840,53,17,001800,9,-0.65
9210,Seburn1,VO2_dark,FVB/NJ,m,4500,52,17,001800,9,1.16
9210,Seburn1,VO2_dark,FVB/NJ,m,4441,51,17,001800,9,1.00
9210,Seburn1,VO2_dark,FVB/NJ,m,4425,50,17,001800,9,0.95
9210,Seburn1,VO2_dark,FVB/NJ,m,3439,49,17,001800,9,-1.75
9210,Seburn1,VO2_dark,LP/J,f,6684,264,17,000676,10,0.96
9210,Seburn1,VO2_dark,LP/J,f,6128,265,17,000676,10,0.30
9210,Seburn1,VO2_dark,LP/J,f,5609,266,17,000676,10,-0.31
9210,Seburn1,VO2_dark,LP/J,f,5712,267,17,000676,10,-0.19
9210,Seburn1,VO2_dark,LP/J,f,6624,268,17,000676,10,0.89
9210,Seburn1,VO2_dark,LP/J,f,6477,269,17,000676,10,0.71
9210,Seburn1,VO2_dark,LP/J,f,4070,270,17,000676,10,-2.12
9210,Seburn1,VO2_dark,LP/J,f,5673,271,17,000676,10,-0.23
9210,Seburn1,VO2_dark,LP/J,m,4550,224,17,000676,10,-0.81
9210,Seburn1,VO2_dark,LP/J,m,4507,225,17,000676,10,-0.88
9210,Seburn1,VO2_dark,LP/J,m,4853,226,17,000676,10,-0.34
9210,Seburn1,VO2_dark,LP/J,m,5087,227,17,000676,10,0.03
9210,Seburn1,VO2_dark,LP/J,m,4981,228,17,000676,10,-0.14
9210,Seburn1,VO2_dark,LP/J,m,6544,229,17,000676,10,2.29
9210,Seburn1,VO2_dark,LP/J,m,5208,230,17,000676,10,0.21
9210,Seburn1,VO2_dark,LP/J,m,4835,231,17,000676,10,-0.37
9210,Seburn1,VO2_dark,NOD/ShiLtJ,f,5435,72,17,001976,13,0.52
9210,Seburn1,VO2_dark,NOD/ShiLtJ,f,4206,71,17,001976,13,-0.27
9210,Seburn1,VO2_dark,NOD/ShiLtJ,f,4552,70,17,001976,13,-0.05
9210,Seburn1,VO2_dark,NOD/ShiLtJ,f,3276,69,17,001976,13,-0.87
9210,Seburn1,VO2_dark,NOD/ShiLtJ,f,3219,68,17,001976,13,-0.91
9210,Seburn1,VO2_dark,NOD/ShiLtJ,f,3886,67,17,001976,13,-0.48
9210,Seburn1,VO2_dark,NOD/ShiLtJ,f,4418,66,17,001976,13,-0.14
9210,Seburn1,VO2_dark,NOD/ShiLtJ,f,8058,65,17,001976,13,2.20
9210,Seburn1,VO2_dark,NOD/ShiLtJ,m,4099,189,17,001976,13,-0.45
9210,Seburn1,VO2_dark,NOD/ShiLtJ,m,5276,191,17,001976,13,1.65
9210,Seburn1,VO2_dark,NOD/ShiLtJ,m,3969,190,17,001976,13,-0.69
9210,Seburn1,VO2_dark,NOD/ShiLtJ,m,3816,188,17,001976,13,-0.96
9210,Seburn1,VO2_dark,NOD/ShiLtJ,m,4350,187,17,001976,13,0.00
9210,Seburn1,VO2_dark,NOD/ShiLtJ,m,4080,186,17,001976,13,-0.49
9210,Seburn1,VO2_dark,NOD/ShiLtJ,m,5175,185,17,001976,13,1.47
9210,Seburn1,VO2_dark,NOD/ShiLtJ,m,4056,184,17,001976,13,-0.53
9210,Seburn1,VO2_dark,NZB/BlNJ,f,4675,176,17,000684,11,-0.84
9210,Seburn1,VO2_dark,NZB/BlNJ,f,5698,177,17,000684,11,1.32
9210,Seburn1,VO2_dark,NZB/BlNJ,f,5355,178,17,000684,11,0.59
9210,Seburn1,VO2_dark,NZB/BlNJ,f,4232,179,17,000684,11,-1.78
9210,Seburn1,VO2_dark,NZB/BlNJ,f,4805,183,17,000684,11,-0.57
9210,Seburn1,VO2_dark,NZB/BlNJ,f,5285,180,17,000684,11,0.45
9210,Seburn1,VO2_dark,NZB/BlNJ,f,5130,181,17,000684,11,0.12
9210,Seburn1,VO2_dark,NZB/BlNJ,f,5413,182,17,000684,11,0.72
9210,Seburn1,VO2_dark,NZB/BlNJ,m,3969,195,17,000684,11,-0.77
9210,Seburn1,VO2_dark,NZB/BlNJ,m,3676,199,17,000684,11,-1.52
9210,Seburn1,VO2_dark,NZB/BlNJ,m,3992,198,17,000684,11,-0.71
9210,Seburn1,VO2_dark,NZB/BlNJ,m,4463,197,17,000684,11,0.49
9210,Seburn1,VO2_dark,NZB/BlNJ,m,4560,196,17,000684,11,0.74
9210,Seburn1,VO2_dark,NZB/BlNJ,m,4243,194,17,000684,11,-0.07
9210,Seburn1,VO2_dark,NZB/BlNJ,m,4347,193,17,000684,11,0.20
9210,Seburn1,VO2_dark,NZB/BlNJ,m,4915,192,17,000684,11,1.65
9210,Seburn1,VO2_dark,PL/J,f,6824,208,17,000680,14,0.20
9210,Seburn1,VO2_dark,PL/J,f,6863,209,17,000680,14,0.26
9210,Seburn1,VO2_dark,PL/J,f,7797,210,17,000680,14,1.68
9210,Seburn1,VO2_dark,PL/J,f,5792,211,17,000680,14,-1.37
9210,Seburn1,VO2_dark,PL/J,f,6952,212,17,000680,14,0.40
9210,Seburn1,VO2_dark,PL/J,f,7053,213,17,000680,14,0.55
9210,Seburn1,VO2_dark,PL/J,f,6341,214,17,000680,14,-0.53
9210,Seburn1,VO2_dark,PL/J,f,5898,215,17,000680,14,-1.20
9210,Seburn1,VO2_dark,PL/J,m,4929,200,17,000680,14,-1.09
9210,Seburn1,VO2_dark,PL/J,m,6566,201,17,000680,14,1.93
9210,Seburn1,VO2_dark,PL/J,m,5363,202,17,000680,14,-0.29
9210,Seburn1,VO2_dark,PL/J,m,5856,203,17,000680,14,0.62
9210,Seburn1,VO2_dark,PL/J,m,5570,204,17,000680,14,0.09
9210,Seburn1,VO2_dark,PL/J,m,5509,205,17,000680,14,-0.02
9210,Seburn1,VO2_dark,PL/J,m,5530,206,17,000680,14,0.02
9210,Seburn1,VO2_dark,PL/J,m,4829,207,17,000680,14,-1.27
9210,Seburn1,VO2_dark,SJL/J,m,4580,82,17,000686,17,0.30
9210,Seburn1,VO2_dark,SJL/J,m,4586,88,17,000686,17,0.32
9210,Seburn1,VO2_dark,SJL/J,m,4355,87,17,000686,17,-0.53
9210,Seburn1,VO2_dark,SJL/J,m,4088,86,17,000686,17,-1.52
9210,Seburn1,VO2_dark,SJL/J,m,4779,85,17,000686,17,1.04
9210,Seburn1,VO2_dark,SJL/J,m,4386,84,17,000686,17,-0.42
9210,Seburn1,VO2_dark,SJL/J,m,4918,83,17,000686,17,1.55
9210,Seburn1,VO2_dark,SJL/J,m,4295,81,17,000686,17,-0.75
9210,Seburn1,VO2_dark,SWR/J,f,5805,263,17,000689,12,-0.63
9210,Seburn1,VO2_dark,SWR/J,f,5412,256,17,000689,12,-1.27
9210,Seburn1,VO2_dark,SWR/J,f,6936,257,17,000689,12,1.21
9210,Seburn1,VO2_dark,SWR/J,f,6204,258,17,000689,12,0.02
9210,Seburn1,VO2_dark,SWR/J,f,6653,259,17,000689,12,0.75
9210,Seburn1,VO2_dark,SWR/J,f,5629,260,17,000689,12,-0.92
9210,Seburn1,VO2_dark,SWR/J,f,7020,261,17,000689,12,1.35
9210,Seburn1,VO2_dark,SWR/J,f,5879,262,17,000689,12,-0.51
9210,Seburn1,VO2_dark,SWR/J,m,5299,239,17,000689,12,-0.58
9210,Seburn1,VO2_dark,SWR/J,m,5184,233,17,000689,12,-0.78
9210,Seburn1,VO2_dark,SWR/J,m,5502,234,17,000689,12,-0.21
9210,Seburn1,VO2_dark,SWR/J,m,4875,235,17,000689,12,-1.34
9210,Seburn1,VO2_dark,SWR/J,m,6122,236,17,000689,12,0.90
9210,Seburn1,VO2_dark,SWR/J,m,6627,237,17,000689,12,1.81
9210,Seburn1,VO2_dark,SWR/J,m,5804,238,17,000689,12,0.33
9210,Seburn1,VO2_dark,SWR/J,m,5550,232,17,000689,12,-0.13
