measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17704,Svenson1,bp_sd,A/J,f,23,0646F05,62,000646,4,-1.20
17704,Svenson1,bp_sd,A/J,f,31,0646F04,62,000646,4,0.30
17704,Svenson1,bp_sd,A/J,f,26.4,0646F03,62,000646,4,-0.56
17704,Svenson1,bp_sd,A/J,f,35.4,0646F02,62,000646,4,1.13
17704,Svenson1,bp_sd,A/J,f,30.8,0646F01,62,000646,4,0.26
17704,Svenson1,bp_sd,A/J,f,33.1,0646F06,62,000646,4,0.70
17704,Svenson1,bp_sd,A/J,f,33.1,0646F07,62,000646,4,0.70
17704,Svenson1,bp_sd,A/J,f,19.3,0646F08,62,000646,4,-1.90
17704,Svenson1,bp_sd,A/J,f,27.1,0646F09,62,000646,4,-0.43
17704,Svenson1,bp_sd,A/J,f,34.8,0646F10,62,000646,4,1.02
17704,Svenson1,bp_sd,A/J,m,32.9,0646M01,62,000646,4,1.82
17704,Svenson1,bp_sd,A/J,m,18.7,0646M10,62,000646,4,-0.78
17704,Svenson1,bp_sd,A/J,m,28,0646M09,62,000646,4,0.92
17704,Svenson1,bp_sd,A/J,m,24,0646M08,62,000646,4,0.19
17704,Svenson1,bp_sd,A/J,m,21.5,0646M07,62,000646,4,-0.27
17704,Svenson1,bp_sd,A/J,m,18,0646M06,62,000646,4,-0.91
17704,Svenson1,bp_sd,A/J,m,29.1,0646M05,62,000646,4,1.12
17704,Svenson1,bp_sd,A/J,m,15.7,0646M04,62,000646,4,-1.33
17704,Svenson1,bp_sd,A/J,m,21,0646M03,62,000646,4,-0.36
17704,Svenson1,bp_sd,A/J,m,20.9,0646M02,62,000646,4,-0.38
17704,Svenson1,bp_sd,AKR/J,f,18.4,0648F09,62,000648,15,-0.03
17704,Svenson1,bp_sd,AKR/J,f,14.1,0648F01,62,000648,15,-1.72
17704,Svenson1,bp_sd,AKR/J,f,21.2,0648F02,62,000648,15,1.07
17704,Svenson1,bp_sd,AKR/J,f,14.4,0648F03,62,000648,15,-1.60
17704,Svenson1,bp_sd,AKR/J,f,17.2,0648F04,62,000648,15,-0.50
17704,Svenson1,bp_sd,AKR/J,f,19.3,0648F05,62,000648,15,0.33
17704,Svenson1,bp_sd,AKR/J,f,18.5,0648F06,62,000648,15,0.01
17704,Svenson1,bp_sd,AKR/J,f,20.4,0648F07,62,000648,15,0.76
17704,Svenson1,bp_sd,AKR/J,f,20.6,0648F08,62,000648,15,0.84
17704,Svenson1,bp_sd,AKR/J,f,20.6,0648F10,62,000648,15,0.84
17704,Svenson1,bp_sd,AKR/J,m,21.3,0648M09,62,000648,15,0.79
17704,Svenson1,bp_sd,AKR/J,m,22,0648M01,62,000648,15,1.01
17704,Svenson1,bp_sd,AKR/J,m,18.2,0648M02,62,000648,15,-0.15
17704,Svenson1,bp_sd,AKR/J,m,17.8,0648M03,62,000648,15,-0.28
17704,Svenson1,bp_sd,AKR/J,m,19.2,0648M04,62,000648,15,0.15
17704,Svenson1,bp_sd,AKR/J,m,15.4,0648M05,62,000648,15,-1.01
17704,Svenson1,bp_sd,AKR/J,m,24.1,0648M06,62,000648,15,1.65
17704,Svenson1,bp_sd,AKR/J,m,16.4,0648M07,62,000648,15,-0.70
17704,Svenson1,bp_sd,AKR/J,m,19.5,0648M08,62,000648,15,0.24
17704,Svenson1,bp_sd,AKR/J,m,13.1,0648M10,62,000648,15,-1.71
17704,Svenson1,bp_sd,BALB/cByJ,f,9.64,1026F01,62,001026,50,-1.18
17704,Svenson1,bp_sd,BALB/cByJ,f,20.7,1026F10,62,001026,50,1.04
17704,Svenson1,bp_sd,BALB/cByJ,f,12,1026F09,62,001026,50,-0.71
17704,Svenson1,bp_sd,BALB/cByJ,f,24,1026F08,62,001026,50,1.71
17704,Svenson1,bp_sd,BALB/cByJ,f,14.2,1026F07,62,001026,50,-0.26
17704,Svenson1,bp_sd,BALB/cByJ,f,14.6,1026F06,62,001026,50,-0.18
17704,Svenson1,bp_sd,BALB/cByJ,f,8.57,1026F05,62,001026,50,-1.39
17704,Svenson1,bp_sd,BALB/cByJ,f,20.3,1026F04,62,001026,50,0.96
17704,Svenson1,bp_sd,BALB/cByJ,f,14.2,1026F03,62,001026,50,-0.26
17704,Svenson1,bp_sd,BALB/cByJ,f,16.9,1026F02,62,001026,50,0.28
17704,Svenson1,bp_sd,BALB/cByJ,m,10.3,1026M01,62,001026,50,-1.43
17704,Svenson1,bp_sd,BALB/cByJ,m,12.6,1026M02,62,001026,50,0.15
17704,Svenson1,bp_sd,BALB/cByJ,m,10.5,1026M03,62,001026,50,-1.29
17704,Svenson1,bp_sd,BALB/cByJ,m,14.6,1026M04,62,001026,50,1.53
17704,Svenson1,bp_sd,BALB/cByJ,m,13.6,1026M10,62,001026,50,0.84
17704,Svenson1,bp_sd,BALB/cByJ,m,11.5,1026M05,62,001026,50,-0.60
17704,Svenson1,bp_sd,BALB/cByJ,m,12.3,1026M06,62,001026,50,-0.05
17704,Svenson1,bp_sd,BALB/cByJ,m,13.4,1026M07,62,001026,50,0.70
17704,Svenson1,bp_sd,BALB/cByJ,m,11.3,1026M08,62,001026,50,-0.74
17704,Svenson1,bp_sd,BALB/cByJ,m,13.7,1026M09,62,001026,50,0.91
17704,Svenson1,bp_sd,BPH/2J,f,9.97,3005F38,62,003005,23,-0.87
17704,Svenson1,bp_sd,BPH/2J,f,11,3005F87,62,003005,23,-0.71
17704,Svenson1,bp_sd,BPH/2J,f,12.7,3005F16,62,003005,23,-0.45
17704,Svenson1,bp_sd,BPH/2J,f,17.3,3005F18,62,003005,23,0.25
17704,Svenson1,bp_sd,BPH/2J,f,8.21,3005F20,62,003005,23,-1.14
17704,Svenson1,bp_sd,BPH/2J,f,12.7,3005F22,62,003005,23,-0.45
17704,Svenson1,bp_sd,BPH/2J,f,28.3,3005F30,62,003005,23,1.94
17704,Svenson1,bp_sd,BPH/2J,f,25.3,3005F32,62,003005,23,1.48
17704,Svenson1,bp_sd,BPH/2J,f,16.4,3005F34,62,003005,23,0.12
17704,Svenson1,bp_sd,BPH/2J,f,14.6,3005F36,62,003005,23,-0.16
17704,Svenson1,bp_sd,BPH/2J,m,13.2,3005M39,62,003005,23,0.05
17704,Svenson1,bp_sd,BPH/2J,m,8.09,3005M88,62,003005,23,-1.39
17704,Svenson1,bp_sd,BPH/2J,m,15.2,3005M17,62,003005,23,0.61
17704,Svenson1,bp_sd,BPH/2J,m,11.7,3005M19,62,003005,23,-0.38
17704,Svenson1,bp_sd,BPH/2J,m,14.1,3005M21,62,003005,23,0.30
17704,Svenson1,bp_sd,BPH/2J,m,11.9,3005M23,62,003005,23,-0.32
17704,Svenson1,bp_sd,BPH/2J,m,11.1,3005M31,62,003005,23,-0.54
17704,Svenson1,bp_sd,BPH/2J,m,9.30,3005M33,62,003005,23,-1.05
17704,Svenson1,bp_sd,BPH/2J,m,20.7,3005M35,62,003005,23,2.15
17704,Svenson1,bp_sd,BPH/2J,m,15.1,3005M37,62,003005,23,0.58
17704,Svenson1,bp_sd,BPL/1J,f,28.2,3006F76,62,003006,19,-0.80
17704,Svenson1,bp_sd,BPL/1J,f,29,3006F85,62,003006,19,-0.68
17704,Svenson1,bp_sd,BPL/1J,f,40.5,3006F84,62,003006,19,1.11
17704,Svenson1,bp_sd,BPL/1J,f,42.9,3006F77,62,003006,19,1.48
17704,Svenson1,bp_sd,BPL/1J,f,37.4,3006F75,62,003006,19,0.62
17704,Svenson1,bp_sd,BPL/1J,f,35.5,3006F41,62,003006,19,0.33
17704,Svenson1,bp_sd,BPL/1J,f,22.3,3006F39,62,003006,19,-1.71
17704,Svenson1,bp_sd,BPL/1J,f,32.3,3006F29,62,003006,19,-0.17
17704,Svenson1,bp_sd,BPL/1J,f,32.2,3006F28,62,003006,19,-0.18
17704,Svenson1,bp_sd,BPL/1J,m,29.8,3006M84,62,003006,19,-0.56
17704,Svenson1,bp_sd,BPL/1J,m,29.5,3006M30,62,003006,19,-0.64
17704,Svenson1,bp_sd,BPL/1J,m,32.6,3006M42,62,003006,19,0.12
17704,Svenson1,bp_sd,BPL/1J,m,34.2,3006M78,62,003006,19,0.50
17704,Svenson1,bp_sd,BPL/1J,m,40.5,3006M79,62,003006,19,2.03
17704,Svenson1,bp_sd,BPL/1J,m,33,3006M80,62,003006,19,0.21
17704,Svenson1,bp_sd,BPL/1J,m,26.7,3006M86,62,003006,19,-1.31
17704,Svenson1,bp_sd,BPL/1J,m,30.7,3006M85,62,003006,19,-0.35
17704,Svenson1,bp_sd,BUB/BnJ,f,16.8,0653F02,62,000653,24,-0.65
17704,Svenson1,bp_sd,BUB/BnJ,f,16.9,0653F01,62,000653,24,-0.51
17704,Svenson1,bp_sd,BUB/BnJ,f,18.1,0653F03,62,000653,24,1.15
17704,Svenson1,bp_sd,BUB/BnJ,m,16.9,0653M04,62,000653,24,0.42
17704,Svenson1,bp_sd,BUB/BnJ,m,19.3,0653M01,62,000653,24,1.06
17704,Svenson1,bp_sd,BUB/BnJ,m,17.6,0653M05,62,000653,24,0.61
17704,Svenson1,bp_sd,BUB/BnJ,m,12.5,0653M02,62,000653,24,-0.75
17704,Svenson1,bp_sd,BUB/BnJ,m,10.3,0653M03,62,000653,24,-1.33
17704,Svenson1,bp_sd,C3H/HeJ,f,35.2,0659F02,62,000659,6,0.65
17704,Svenson1,bp_sd,C3H/HeJ,f,27.9,0659F09,62,000659,6,-0.82
17704,Svenson1,bp_sd,C3H/HeJ,f,21,0659F08,62,000659,6,-2.21
17704,Svenson1,bp_sd,C3H/HeJ,f,35.1,0659F01,62,000659,6,0.63
17704,Svenson1,bp_sd,C3H/HeJ,f,34.2,0659F10,62,000659,6,0.45
17704,Svenson1,bp_sd,C3H/HeJ,f,27.7,0659F04,62,000659,6,-0.86
17704,Svenson1,bp_sd,C3H/HeJ,f,34.6,0659F03,62,000659,6,0.53
17704,Svenson1,bp_sd,C3H/HeJ,f,31.7,0659F05,62,000659,6,-0.05
17704,Svenson1,bp_sd,C3H/HeJ,f,36.1,0659F06,62,000659,6,0.83
17704,Svenson1,bp_sd,C3H/HeJ,f,36.2,0659F07,62,000659,6,0.85
17704,Svenson1,bp_sd,C3H/HeJ,m,32,0659M06,62,000659,6,0.68
17704,Svenson1,bp_sd,C3H/HeJ,m,29.9,0659M01,62,000659,6,0.28
17704,Svenson1,bp_sd,C3H/HeJ,m,35.2,0659M02,62,000659,6,1.28
17704,Svenson1,bp_sd,C3H/HeJ,m,27,0659M03,62,000659,6,-0.27
17704,Svenson1,bp_sd,C3H/HeJ,m,35.4,0659M04,62,000659,6,1.32
17704,Svenson1,bp_sd,C3H/HeJ,m,31.3,0659M05,62,000659,6,0.54
17704,Svenson1,bp_sd,C3H/HeJ,m,21.9,0659M07,62,000659,6,-1.23
17704,Svenson1,bp_sd,C3H/HeJ,m,25,0659M08,62,000659,6,-0.65
17704,Svenson1,bp_sd,C3H/HeJ,m,19.7,0659M09,62,000659,6,-1.65
17704,Svenson1,bp_sd,C3H/HeJ,m,26.8,0659M10,62,000659,6,-0.31
17704,Svenson1,bp_sd,C57BL/10J,f,16.5,0665F05,62,000665,38,-0.51
17704,Svenson1,bp_sd,C57BL/10J,f,17.8,0665F01,62,000665,38,-0.15
17704,Svenson1,bp_sd,C57BL/10J,f,17.4,0665F06,62,000665,38,-0.26
17704,Svenson1,bp_sd,C57BL/10J,f,27,0665F07,62,000665,38,2.40
17704,Svenson1,bp_sd,C57BL/10J,f,16.6,0665F08,62,000665,38,-0.48
17704,Svenson1,bp_sd,C57BL/10J,f,17.5,0665F10,62,000665,38,-0.23
17704,Svenson1,bp_sd,C57BL/10J,f,18.1,0665F09,62,000665,38,-0.06
17704,Svenson1,bp_sd,C57BL/10J,f,21.5,0665F02,62,000665,38,0.88
17704,Svenson1,bp_sd,C57BL/10J,f,13.5,0665F03,62,000665,38,-1.34
17704,Svenson1,bp_sd,C57BL/10J,f,17.4,0665F04,62,000665,38,-0.26
17704,Svenson1,bp_sd,C57BL/10J,m,17.7,0665M07,62,000665,38,-0.18
17704,Svenson1,bp_sd,C57BL/10J,m,17,0665M06,62,000665,38,-0.37
17704,Svenson1,bp_sd,C57BL/10J,m,20.8,0665M01,62,000665,38,0.68
17704,Svenson1,bp_sd,C57BL/10J,m,15.8,0665M10,62,000665,38,-0.70
17704,Svenson1,bp_sd,C57BL/10J,m,17.2,0665M09,62,000665,38,-0.32
17704,Svenson1,bp_sd,C57BL/10J,m,25.3,0665M08,62,000665,38,1.92
17704,Svenson1,bp_sd,C57BL/10J,m,22.6,0665M02,62,000665,38,1.17
17704,Svenson1,bp_sd,C57BL/10J,m,18.1,0665M03,62,000665,38,-0.07
17704,Svenson1,bp_sd,C57BL/10J,m,12.8,0665M04,62,000665,38,-1.53
17704,Svenson1,bp_sd,C57BL/10J,m,16.2,0665M05,62,000665,38,-0.59
17704,Svenson1,bp_sd,C57BL/6J,f,12.7,0664F05,62,000664,7,-0.38
17704,Svenson1,bp_sd,C57BL/6J,f,7.05,0664F01,62,000664,7,-1.62
17704,Svenson1,bp_sd,C57BL/6J,f,11.5,0664F02,62,000664,7,-0.64
17704,Svenson1,bp_sd,C57BL/6J,f,10.5,0664F03,62,000664,7,-0.86
17704,Svenson1,bp_sd,C57BL/6J,f,14.5,0664F04,62,000664,7,0.02
17704,Svenson1,bp_sd,C57BL/6J,f,18.5,0664F06,62,000664,7,0.90
17704,Svenson1,bp_sd,C57BL/6J,f,13.4,0664F07,62,000664,7,-0.22
17704,Svenson1,bp_sd,C57BL/6J,f,14.7,0664F08,62,000664,7,0.07
17704,Svenson1,bp_sd,C57BL/6J,f,22.8,0664F09,62,000664,7,1.85
17704,Svenson1,bp_sd,C57BL/6J,f,18.4,0664F10,62,000664,7,0.88
17704,Svenson1,bp_sd,C57BL/6J,m,13.4,0664M04,62,000664,7,-0.84
17704,Svenson1,bp_sd,C57BL/6J,m,18.3,0664M03,62,000664,7,0.90
17704,Svenson1,bp_sd,C57BL/6J,m,19.7,0664M02,62,000664,7,1.40
17704,Svenson1,bp_sd,C57BL/6J,m,12.6,0664M01,62,000664,7,-1.13
17704,Svenson1,bp_sd,C57BL/6J,m,16.5,0664M10,62,000664,7,0.26
17704,Svenson1,bp_sd,C57BL/6J,m,13.8,0664M06,62,000664,7,-0.70
17704,Svenson1,bp_sd,C57BL/6J,m,19.2,0664M07,62,000664,7,1.22
17704,Svenson1,bp_sd,C57BL/6J,m,12.5,0664M08,62,000664,7,-1.16
17704,Svenson1,bp_sd,C57BL/6J,m,14,0664M05,62,000664,7,-0.63
17704,Svenson1,bp_sd,C57BL/6J,m,17.7,0664M09,62,000664,7,0.69
17704,Svenson1,bp_sd,CBA/J,f,25.6,0656F05,62,000656,16,-0.04
17704,Svenson1,bp_sd,CBA/J,f,15.6,0656F10,62,000656,16,-1.63
17704,Svenson1,bp_sd,CBA/J,f,31.8,0656F09,62,000656,16,0.95
17704,Svenson1,bp_sd,CBA/J,f,30.9,0656F08,62,000656,16,0.81
17704,Svenson1,bp_sd,CBA/J,f,35,0656F07,62,000656,16,1.46
17704,Svenson1,bp_sd,CBA/J,f,24.9,0656F06,62,000656,16,-0.15
17704,Svenson1,bp_sd,CBA/J,f,24.6,0656F04,62,000656,16,-0.20
17704,Svenson1,bp_sd,CBA/J,f,17.8,0656F03,62,000656,16,-1.28
17704,Svenson1,bp_sd,CBA/J,f,30.4,0656F02,62,000656,16,0.73
17704,Svenson1,bp_sd,CBA/J,f,21.7,0656F01,62,000656,16,-0.66
17704,Svenson1,bp_sd,CBA/J,m,19.5,0656M08,62,000656,16,-0.28
17704,Svenson1,bp_sd,CBA/J,m,15.4,0656M09,62,000656,16,-1.12
17704,Svenson1,bp_sd,CBA/J,m,19.7,0656M10,62,000656,16,-0.24
17704,Svenson1,bp_sd,CBA/J,m,25.6,0656M04,62,000656,16,0.96
17704,Svenson1,bp_sd,CBA/J,m,15.2,0656M03,62,000656,16,-1.16
17704,Svenson1,bp_sd,CBA/J,m,25.2,0656M02,62,000656,16,0.88
17704,Svenson1,bp_sd,CBA/J,m,17.6,0656M01,62,000656,16,-0.67
17704,Svenson1,bp_sd,CBA/J,m,30.6,0656M05,62,000656,16,1.98
17704,Svenson1,bp_sd,CBA/J,m,21.5,0656M06,62,000656,16,0.12
17704,Svenson1,bp_sd,CBA/J,m,18.6,0656M07,62,000656,16,-0.47
17704,Svenson1,bp_sd,DBA/1J,f,18.2,0670F01,62,000670,65,-0.10
17704,Svenson1,bp_sd,DBA/1J,f,26.1,0670F02,62,000670,65,1.63
17704,Svenson1,bp_sd,DBA/1J,f,19.6,0670F03,62,000670,65,0.21
17704,Svenson1,bp_sd,DBA/1J,f,11.4,0670F04,62,000670,65,-1.59
17704,Svenson1,bp_sd,DBA/1J,f,21.1,0670F05,62,000670,65,0.53
17704,Svenson1,bp_sd,DBA/1J,f,19.2,0670F06,62,000670,65,0.12
17704,Svenson1,bp_sd,DBA/1J,f,11.8,0670F07,62,000670,65,-1.50
17704,Svenson1,bp_sd,DBA/1J,f,16.1,0670F10,62,000670,65,-0.56
17704,Svenson1,bp_sd,DBA/1J,f,22.5,0670F08,62,000670,65,0.84
17704,Svenson1,bp_sd,DBA/1J,f,20.6,0670F09,62,000670,65,0.43
17704,Svenson1,bp_sd,DBA/1J,m,13.3,0670M03,62,000670,65,-1.00
17704,Svenson1,bp_sd,DBA/1J,m,20.2,0670M04,62,000670,65,1.11
17704,Svenson1,bp_sd,DBA/1J,m,12.9,0670M05,62,000670,65,-1.12
17704,Svenson1,bp_sd,DBA/1J,m,14.5,0670M06,62,000670,65,-0.63
17704,Svenson1,bp_sd,DBA/1J,m,18.6,0670M07,62,000670,65,0.62
17704,Svenson1,bp_sd,DBA/1J,m,18,0670M08,62,000670,65,0.44
17704,Svenson1,bp_sd,DBA/1J,m,16.2,0670M10,62,000670,65,-0.11
17704,Svenson1,bp_sd,DBA/1J,m,13.8,0670M09,62,000670,65,-0.84
17704,Svenson1,bp_sd,DBA/1J,m,22.8,0670M01,62,000670,65,1.91
17704,Svenson1,bp_sd,DBA/1J,m,15.3,0670M02,62,000670,65,-0.39
17704,Svenson1,bp_sd,JF1/MsJ,f,7.19,3720F06,62,003720,121,-1.23
17704,Svenson1,bp_sd,JF1/MsJ,f,16.5,3720F04,62,003720,121,0.07
17704,Svenson1,bp_sd,JF1/MsJ,f,23.7,3720F05,62,003720,121,1.07
17704,Svenson1,bp_sd,JF1/MsJ,f,15.6,3720F01,62,003720,121,-0.06
17704,Svenson1,bp_sd,JF1/MsJ,f,16.8,3720F07,62,003720,121,0.11
17704,Svenson1,bp_sd,JF1/MsJ,f,14.2,3720F08,62,003720,121,-0.25
17704,Svenson1,bp_sd,JF1/MsJ,f,20.2,3720F09,62,003720,121,0.58
17704,Svenson1,bp_sd,JF1/MsJ,f,28.7,3720F10,62,003720,121,1.77
17704,Svenson1,bp_sd,JF1/MsJ,f,4.46,3720F03,62,003720,121,-1.61
17704,Svenson1,bp_sd,JF1/MsJ,f,12.8,3720F02,62,003720,121,-0.45
17704,Svenson1,bp_sd,JF1/MsJ,m,24.4,3720M08,62,003720,121,1.04
17704,Svenson1,bp_sd,JF1/MsJ,m,15.6,3720M07,62,003720,121,-0.54
17704,Svenson1,bp_sd,JF1/MsJ,m,14.1,3720M05,62,003720,121,-0.81
17704,Svenson1,bp_sd,JF1/MsJ,m,15.4,3720M04,62,003720,121,-0.57
17704,Svenson1,bp_sd,JF1/MsJ,m,11.8,3720M03,62,003720,121,-1.22
17704,Svenson1,bp_sd,JF1/MsJ,m,19.8,3720M02,62,003720,121,0.21
17704,Svenson1,bp_sd,JF1/MsJ,m,29.6,3720M01,62,003720,121,1.97
17704,Svenson1,bp_sd,JF1/MsJ,m,16.4,3720M10,62,003720,121,-0.40
17704,Svenson1,bp_sd,JF1/MsJ,m,20.4,3720M09,62,003720,121,0.32
17704,Svenson1,bp_sd,NON/ShiLtJ,f,11.8,2423F07,62,002423,34,-1.44
17704,Svenson1,bp_sd,NON/ShiLtJ,f,14,2423F01,62,002423,34,-0.93
17704,Svenson1,bp_sd,NON/ShiLtJ,f,16.6,2423F02,62,002423,34,-0.32
17704,Svenson1,bp_sd,NON/ShiLtJ,f,24.5,2423F03,62,002423,34,1.53
17704,Svenson1,bp_sd,NON/ShiLtJ,f,22.5,2423F04,62,002423,34,1.06
17704,Svenson1,bp_sd,NON/ShiLtJ,f,17.5,2423F05,62,002423,34,-0.11
17704,Svenson1,bp_sd,NON/ShiLtJ,f,23,2423F06,62,002423,34,1.18
17704,Svenson1,bp_sd,NON/ShiLtJ,f,19.5,2423F08,62,002423,34,0.36
17704,Svenson1,bp_sd,NON/ShiLtJ,f,14.1,2423F09,62,002423,34,-0.90
17704,Svenson1,bp_sd,NON/ShiLtJ,f,16.2,2423F10,62,002423,34,-0.41
17704,Svenson1,bp_sd,NON/ShiLtJ,m,16,2423M10,62,002423,34,-0.16
17704,Svenson1,bp_sd,NON/ShiLtJ,m,16.8,2423M09,62,002423,34,0.10
17704,Svenson1,bp_sd,NON/ShiLtJ,m,14.6,2423M08,62,002423,34,-0.62
17704,Svenson1,bp_sd,NON/ShiLtJ,m,17.7,2423M07,62,002423,34,0.39
17704,Svenson1,bp_sd,NON/ShiLtJ,m,18.5,2423M06,62,002423,34,0.65
17704,Svenson1,bp_sd,NON/ShiLtJ,m,14,2423M05,62,002423,34,-0.81
17704,Svenson1,bp_sd,NON/ShiLtJ,m,16.1,2423M04,62,002423,34,-0.13
17704,Svenson1,bp_sd,NON/ShiLtJ,m,11.5,2423M03,62,002423,34,-1.62
17704,Svenson1,bp_sd,NON/ShiLtJ,m,23.2,2423M02,62,002423,34,2.17
17704,Svenson1,bp_sd,NON/ShiLtJ,m,16.6,2423M01,62,002423,34,0.03
17704,Svenson1,bp_sd,SJL/J,f,21.7,0686F01,62,000686,17,1.34
17704,Svenson1,bp_sd,SJL/J,f,14.9,0686F10,62,000686,17,-0.66
17704,Svenson1,bp_sd,SJL/J,f,14.7,0686F09,62,000686,17,-0.72
17704,Svenson1,bp_sd,SJL/J,f,20.9,0686F08,62,000686,17,1.10
17704,Svenson1,bp_sd,SJL/J,f,11.1,0686F07,62,000686,17,-1.78
17704,Svenson1,bp_sd,SJL/J,f,14.6,0686F06,62,000686,17,-0.75
17704,Svenson1,bp_sd,SJL/J,f,16.1,0686F05,62,000686,17,-0.31
17704,Svenson1,bp_sd,SJL/J,f,18.8,0686F04,62,000686,17,0.48
17704,Svenson1,bp_sd,SJL/J,f,18.4,0686F03,62,000686,17,0.37
17704,Svenson1,bp_sd,SJL/J,f,20.3,0686F02,62,000686,17,0.93
17704,Svenson1,bp_sd,SJL/J,m,20.5,0686M10,62,000686,17,1.06
17704,Svenson1,bp_sd,SJL/J,m,14.2,0686M09,62,000686,17,-1.36
17704,Svenson1,bp_sd,SJL/J,m,19.4,0686M08,62,000686,17,0.64
17704,Svenson1,bp_sd,SJL/J,m,15.5,0686M07,62,000686,17,-0.86
17704,Svenson1,bp_sd,SJL/J,m,22.7,0686M06,62,000686,17,1.90
17704,Svenson1,bp_sd,SJL/J,m,17.1,0686M05,62,000686,17,-0.25
17704,Svenson1,bp_sd,SJL/J,m,17.7,0686M04,62,000686,17,-0.02
17704,Svenson1,bp_sd,SJL/J,m,18.7,0686M03,62,000686,17,0.37
17704,Svenson1,bp_sd,SJL/J,m,15.7,0686M02,62,000686,17,-0.78
17704,Svenson1,bp_sd,SJL/J,m,15.9,0686M01,62,000686,17,-0.70
