measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24819,Seburn2,stance_stride_F_M18,C57BL/10J,f,0.626,00068B1698,234,000665,38,1.49
24819,Seburn2,stance_stride_F_M18,C57BL/10J,f,0.580,00068B0F47,234,000665,38,-0.90
24819,Seburn2,stance_stride_F_M18,C57BL/10J,f,0.599,00068AFEB2,234,000665,38,0.09
24819,Seburn2,stance_stride_F_M18,C57BL/10J,f,0.601,00068AF9A3,234,000665,38,0.19
24819,Seburn2,stance_stride_F_M18,C57BL/10J,f,0.572,00068AF8D1,234,000665,38,-1.32
24819,Seburn2,stance_stride_F_M18,C57BL/10J,f,0.606,00068B1F04,234,000665,38,0.45
24819,Seburn2,stance_stride_F_M18,C57BL/10J,m,0.553,00068B0F3B,234,000665,38,-0.58
24819,Seburn2,stance_stride_F_M18,C57BL/10J,m,0.598,00068B062A,234,000665,38,0.77
24819,Seburn2,stance_stride_F_M18,C57BL/10J,m,0.617,00068B0360,234,000665,38,1.33
24819,Seburn2,stance_stride_F_M18,C57BL/10J,m,0.528,00068AF117,234,000665,38,-1.33
24819,Seburn2,stance_stride_F_M18,C57BL/10J,m,0.573,00068B2120,234,000665,38,0.02
24819,Seburn2,stance_stride_F_M18,C57BL/10J,m,0.540,00068B2027,234,000665,38,-0.97
24819,Seburn2,stance_stride_F_M18,C57BL/10J,m,0.598,00068B1583,234,000665,38,0.77
24819,Seburn2,stance_stride_F_M18,DBA/2J,f,0.653,00068D07B9,234,000671,8,0.65
24819,Seburn2,stance_stride_F_M18,DBA/2J,f,0.547,00068B1862,234,000671,8,-1.70
24819,Seburn2,stance_stride_F_M18,DBA/2J,f,0.636,00068AF7E5,234,000671,8,0.27
24819,Seburn2,stance_stride_F_M18,DBA/2J,f,0.623,00068AF1C8,234,000671,8,-0.01
24819,Seburn2,stance_stride_F_M18,DBA/2J,f,0.659,00068B2303,234,000671,8,0.78
24819,Seburn2,stance_stride_F_M18,DBA/2J,m,0.646,00069a10e8,234,000671,8,-0.34
24819,Seburn2,stance_stride_F_M18,DBA/2J,m,0.688,00069A15F2,234,000671,8,1.27
24819,Seburn2,stance_stride_F_M18,DBA/2J,m,0.620,00069A15CD,234,000671,8,-1.33
24819,Seburn2,stance_stride_F_M18,DBA/2J,m,0.648,000699FA1D,234,000671,8,-0.26
24819,Seburn2,stance_stride_F_M18,DBA/2J,m,0.672,00068CE238,234,000671,8,0.66
24819,Seburn2,stance_stride_F_M18,NON/ShiLtJ,f,0.667,00068B12A5,234,002423,34,-0.09
24819,Seburn2,stance_stride_F_M18,NON/ShiLtJ,f,0.704,00068B0F56,234,002423,34,1.57
24819,Seburn2,stance_stride_F_M18,NON/ShiLtJ,f,0.660,00068B0681,234,002423,34,-0.40
24819,Seburn2,stance_stride_F_M18,NON/ShiLtJ,f,0.671,00068B01C6,234,002423,34,0.09
24819,Seburn2,stance_stride_F_M18,NON/ShiLtJ,f,0.643,00068B0159,234,002423,34,-1.17
24819,Seburn2,stance_stride_F_M18,NON/ShiLtJ,m,0.688,00068B0671,234,002423,34,0.57
24819,Seburn2,stance_stride_F_M18,NON/ShiLtJ,m,0.698,00068B224D,234,002423,34,0.98
24819,Seburn2,stance_stride_F_M18,NON/ShiLtJ,m,0.633,00068AF7E9,234,002423,34,-1.69
24819,Seburn2,stance_stride_F_M18,NON/ShiLtJ,m,0.695,00068B1A9F,234,002423,34,0.85
24819,Seburn2,stance_stride_F_M18,NON/ShiLtJ,m,0.652,00068B1697,234,002423,34,-0.91
24819,Seburn2,stance_stride_F_M18,NON/ShiLtJ,m,0.667,00068B15C8,234,002423,34,-0.29
24819,Seburn2,stance_stride_F_M18,NON/ShiLtJ,m,0.686,00068B1267,234,002423,34,0.49
