measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24392,Peters4,MPV_M24,129S1/SvImJ,f,4.70,00069a2fbe,234,002448,3,-0.75
24392,Peters4,MPV_M24,129S1/SvImJ,f,4.40,00069a25e0,234,002448,3,-1.17
24392,Peters4,MPV_M24,129S1/SvImJ,f,4.50,000699fef2,234,002448,3,-1.03
24392,Peters4,MPV_M24,129S1/SvImJ,f,5.90,00068B2098,234,002448,3,0.93
24392,Peters4,MPV_M24,129S1/SvImJ,f,5.50,00068B035D,234,002448,3,0.37
24392,Peters4,MPV_M24,129S1/SvImJ,f,6,00068AFED4,234,002448,3,1.07
24392,Peters4,MPV_M24,129S1/SvImJ,f,4.80,00069a2c42,234,002448,3,-0.61
24392,Peters4,MPV_M24,129S1/SvImJ,f,6.10,00068AFA62,234,002448,3,1.21
24392,Peters4,MPV_M24,129S1/SvImJ,m,6.20,00068CDE95,234,002448,3,1.91
24392,Peters4,MPV_M24,129S1/SvImJ,m,5.90,00068D02B0,234,002448,3,0.58
24392,Peters4,MPV_M24,129S1/SvImJ,m,5.70,00068CE196,234,002448,3,-0.31
24392,Peters4,MPV_M24,129S1/SvImJ,m,5.90,00068B10E0,234,002448,3,0.58
24392,Peters4,MPV_M24,129S1/SvImJ,m,5.70,00068AF6C6,234,002448,3,-0.31
24392,Peters4,MPV_M24,129S1/SvImJ,m,5.70,00068B072B,234,002448,3,-0.31
24392,Peters4,MPV_M24,129S1/SvImJ,m,5.80,00068B07D5,234,002448,3,0.14
24392,Peters4,MPV_M24,129S1/SvImJ,m,5.60,00068B0A37,234,002448,3,-0.75
24392,Peters4,MPV_M24,129S1/SvImJ,m,5.60,00068CDF96,234,002448,3,-0.75
24392,Peters4,MPV_M24,129S1/SvImJ,m,5.60,00068D42D3,234,002448,3,-0.75
24392,Peters4,MPV_M24,129S1/SvImJ,m,6.20,00068D135D,234,002448,3,1.91
24392,Peters4,MPV_M24,129S1/SvImJ,m,5.60,00068D0502,234,002448,3,-0.75
24392,Peters4,MPV_M24,129S1/SvImJ,m,5.50,00068AF2FC,234,002448,3,-1.20
24392,Peters4,MPV_M24,A/J,m,4.90,00068b0258,234,000646,4,-0.71
24392,Peters4,MPV_M24,A/J,m,5.20,00068B169A,234,000646,4,0.71
24392,Peters4,MPV_M24,BALB/cByJ,f,5.10,00068B1F43,234,001026,50,-0.66
24392,Peters4,MPV_M24,BALB/cByJ,f,7,00068B10FD,234,001026,50,1.66
24392,Peters4,MPV_M24,BALB/cByJ,f,5.60,00068AFC56,234,001026,50,-0.05
24392,Peters4,MPV_M24,BALB/cByJ,f,5.60,SC-1159,234,001026,50,-0.05
24392,Peters4,MPV_M24,BALB/cByJ,f,4.90,00068B18A2,234,001026,50,-0.90
24392,Peters4,MPV_M24,C57BL/10J,f,5.10,00068B2B7A,234,000665,38,0.08
24392,Peters4,MPV_M24,C57BL/10J,f,4.80,00068B1698,234,000665,38,-0.20
24392,Peters4,MPV_M24,C57BL/10J,f,4.50,00068AFCD5,234,000665,38,-0.48
24392,Peters4,MPV_M24,C57BL/10J,f,7.40,00068AF8F8,234,000665,38,2.20
24392,Peters4,MPV_M24,C57BL/10J,f,4.50,00068AF8D1,234,000665,38,-0.48
24392,Peters4,MPV_M24,C57BL/10J,f,4.40,00068AF188,234,000665,38,-0.57
24392,Peters4,MPV_M24,C57BL/10J,f,4.40,00068B1F04,234,000665,38,-0.57
24392,Peters4,MPV_M24,C57BL/10J,m,4.90,SC-1752,234,000665,38,-0.57
24392,Peters4,MPV_M24,C57BL/10J,m,5.70,SC-1672,234,000665,38,0.95
24392,Peters4,MPV_M24,C57BL/10J,m,5.80,SC-1671,234,000665,38,1.14
24392,Peters4,MPV_M24,C57BL/10J,m,5.90,SC-1670,234,000665,38,1.33
24392,Peters4,MPV_M24,C57BL/10J,m,4.70,00068B1583,234,000665,38,-0.95
24392,Peters4,MPV_M24,C57BL/10J,m,4.70,00068B062A,234,000665,38,-0.95
24392,Peters4,MPV_M24,C57BL/10J,m,4.70,00068AF117,234,000665,38,-0.95
24392,Peters4,MPV_M24,C57BL/10J,m,5.20,SC-1753,234,000665,38,0.00
24392,Peters4,MPV_M24,C57BL/6J,f,5.10,00069A02D5,234,000664,7,-0.82
24392,Peters4,MPV_M24,C57BL/6J,f,5.30,00069A2F3C,234,000664,7,1.63
24392,Peters4,MPV_M24,C57BL/6J,f,5.20,00069A2BFE,234,000664,7,0.41
24392,Peters4,MPV_M24,C57BL/6J,f,5.10,00069A079E,234,000664,7,-0.82
24392,Peters4,MPV_M24,C57BL/6J,f,5.10,00069A0162,234,000664,7,-0.82
24392,Peters4,MPV_M24,C57BL/6J,f,5.20,00068CDA82,234,000664,7,0.41
24392,Peters4,MPV_M24,C57BL/6J,m,6,SC-5211,234,000664,7,0.40
24392,Peters4,MPV_M24,C57BL/6J,m,5.50,SC-5203,234,000664,7,-0.76
24392,Peters4,MPV_M24,C57BL/6J,m,6.70,SC-5204,234,000664,7,2.02
24392,Peters4,MPV_M24,C57BL/6J,m,5.40,SC-5205,234,000664,7,-0.99
24392,Peters4,MPV_M24,C57BL/6J,m,5.80,SC-5206,234,000664,7,-0.07
24392,Peters4,MPV_M24,C57BL/6J,m,5.70,SC-5209,234,000664,7,-0.30
24392,Peters4,MPV_M24,C57BL/6J,m,5.70,SC-5210,234,000664,7,-0.30
24392,Peters4,MPV_M24,C57BLKS/J,f,4.50,00068CF421,234,000662,35,-0.38
24392,Peters4,MPV_M24,C57BLKS/J,f,4.70,00069A29B1,234,000662,35,0.76
24392,Peters4,MPV_M24,C57BLKS/J,f,4.50,00068CF88A,234,000662,35,-0.38
24392,Peters4,MPV_M24,C57BLKS/J,f,4.60,00068D3AAD,234,000662,35,0.19
24392,Peters4,MPV_M24,C57BLKS/J,f,4.30,00069A23E6,234,000662,35,-1.52
24392,Peters4,MPV_M24,C57BLKS/J,f,4.80,00069A2809,234,000662,35,1.33
24392,Peters4,MPV_M24,C57BLKS/J,m,5.20,00068B21FA,234,000662,35,0.20
24392,Peters4,MPV_M24,C57BLKS/J,m,5.20,00068B2580,234,000662,35,0.20
24392,Peters4,MPV_M24,C57BLKS/J,m,5.30,00068B252B,234,000662,35,0.48
24392,Peters4,MPV_M24,C57BLKS/J,m,5.50,00068B1CE0,234,000662,35,1.05
24392,Peters4,MPV_M24,C57BLKS/J,m,4.80,00068B1839,234,000662,35,-0.93
24392,Peters4,MPV_M24,C57BLKS/J,m,4.50,00068B155D,234,000662,35,-1.77
24392,Peters4,MPV_M24,C57BLKS/J,m,5.40,00068B08F2,234,000662,35,0.77
24392,Peters4,MPV_M24,C57BR/cdJ,f,4.90,00068D190B,234,000667,32,-1.15
24392,Peters4,MPV_M24,C57BR/cdJ,f,4.90,00068CE096,234,000667,32,-1.15
24392,Peters4,MPV_M24,C57BR/cdJ,f,5.30,00068D09FA,234,000667,32,1.53
24392,Peters4,MPV_M24,C57BR/cdJ,f,5,00068CDBDE,234,000667,32,-0.48
24392,Peters4,MPV_M24,C57BR/cdJ,f,5.10,00068CDAD3,234,000667,32,0.19
24392,Peters4,MPV_M24,C57BR/cdJ,f,5.20,00068CD417,234,000667,32,0.86
24392,Peters4,MPV_M24,C57BR/cdJ,f,5.10,00068D05A7,234,000667,32,0.19
24392,Peters4,MPV_M24,C57BR/cdJ,m,5,SC-2176,234,000667,32,0.99
24392,Peters4,MPV_M24,C57BR/cdJ,m,4.30,SC-2178,234,000667,32,-0.82
24392,Peters4,MPV_M24,C57BR/cdJ,m,4.40,SC-2173,234,000667,32,-0.56
24392,Peters4,MPV_M24,C57BR/cdJ,m,4.50,SC-2174,234,000667,32,-0.30
24392,Peters4,MPV_M24,C57BR/cdJ,m,4.30,SC-2175,234,000667,32,-0.82
24392,Peters4,MPV_M24,C57BR/cdJ,m,5.20,SC-2177,234,000667,32,1.51
24392,Peters4,MPV_M24,LP/J,f,6.40,000699f910,234,000676,10,-1.32
24392,Peters4,MPV_M24,LP/J,f,7.10,SC-3044,234,000676,10,0.18
24392,Peters4,MPV_M24,LP/J,f,7.10,SC-3043,234,000676,10,0.18
24392,Peters4,MPV_M24,LP/J,f,7.20,SC-3042,234,000676,10,0.40
24392,Peters4,MPV_M24,LP/J,f,7,SC-3041,234,000676,10,-0.03
24392,Peters4,MPV_M24,LP/J,f,7.80,00069a0d06,234,000676,10,1.68
24392,Peters4,MPV_M24,LP/J,f,6.50,000699f98a,234,000676,10,-1.10
24392,Peters4,MPV_M24,LP/J,m,4.50,SC-5345,234,000676,10,-0.32
24392,Peters4,MPV_M24,LP/J,m,5.40,00069a1eb0,234,000676,10,1.73
24392,Peters4,MPV_M24,LP/J,m,4.30,SC-5346,234,000676,10,-0.77
24392,Peters4,MPV_M24,LP/J,m,4.60,SC-5341,234,000676,10,-0.09
24392,Peters4,MPV_M24,LP/J,m,4.40,SC-5342,234,000676,10,-0.55
24392,Peters4,MPV_M24,NON/ShiLtJ,f,4.10,SC-3576,234,002423,34,-1.26
24392,Peters4,MPV_M24,NON/ShiLtJ,f,5.60,SC-3577,234,002423,34,1.23
24392,Peters4,MPV_M24,NON/ShiLtJ,f,5.10,00069a054c,234,002423,34,0.40
24392,Peters4,MPV_M24,NON/ShiLtJ,f,5,00069a0e1b,234,002423,34,0.24
24392,Peters4,MPV_M24,NON/ShiLtJ,f,5.50,00069a25a2,234,002423,34,1.07
24392,Peters4,MPV_M24,NON/ShiLtJ,f,4.50,SC-3572,234,002423,34,-0.59
24392,Peters4,MPV_M24,NON/ShiLtJ,f,4.20,SC-3574,234,002423,34,-1.09
24392,Peters4,MPV_M24,NON/ShiLtJ,m,5.60,00068B224D,234,002423,34,1.12
24392,Peters4,MPV_M24,NON/ShiLtJ,m,5.10,00068AF7E9,234,002423,34,-0.41
24392,Peters4,MPV_M24,NON/ShiLtJ,m,5.60,00068B1A9F,234,002423,34,1.12
24392,Peters4,MPV_M24,NON/ShiLtJ,m,5,00068B0671,234,002423,34,-0.71
24392,Peters4,MPV_M24,NON/ShiLtJ,m,4.80,00068B1267,234,002423,34,-1.33
24392,Peters4,MPV_M24,NON/ShiLtJ,m,5.30,00068B1697,234,002423,34,0.20
24392,Peters4,MPV_M24,NZW/LacJ,f,6.90,00068AF9D4,234,001058,36,-0.02
24392,Peters4,MPV_M24,NZW/LacJ,f,6.20,00068AF84C,234,001058,36,-0.50
24392,Peters4,MPV_M24,NZW/LacJ,f,9.80,00068B0626,234,001058,36,1.95
24392,Peters4,MPV_M24,NZW/LacJ,f,7.90,00068B2402,234,001058,36,0.66
24392,Peters4,MPV_M24,NZW/LacJ,f,5.70,00068B2945,234,001058,36,-0.84
24392,Peters4,MPV_M24,NZW/LacJ,f,5.90,SC-3850,234,001058,36,-0.70
24392,Peters4,MPV_M24,NZW/LacJ,f,6.10,SC-3851,234,001058,36,-0.56
24392,Peters4,MPV_M24,NZW/LacJ,m,5.80,00068D0A5F,234,001058,36,-0.21
24392,Peters4,MPV_M24,NZW/LacJ,m,5.70,00068D1391,234,001058,36,-0.36
24392,Peters4,MPV_M24,NZW/LacJ,m,6.40,00068D22F7,234,001058,36,0.75
24392,Peters4,MPV_M24,NZW/LacJ,m,5.30,00068AFC21,234,001058,36,-1.00
24392,Peters4,MPV_M24,NZW/LacJ,m,7.10,00068CD8D9,234,001058,36,1.87
24392,Peters4,MPV_M24,NZW/LacJ,m,5.40,00068CE345,234,001058,36,-0.84
24392,Peters4,MPV_M24,NZW/LacJ,m,5.80,00068CF88F,234,001058,36,-0.21
24392,Peters4,MPV_M24,PWD/PhJ,f,4.90,SC-5410,234,004660,101,0.00
24392,Peters4,MPV_M24,PWD/PhJ,f,4.60,SC-5411,234,004660,101,-1.68
24392,Peters4,MPV_M24,PWD/PhJ,f,5,SC-5412,234,004660,101,0.56
24392,Peters4,MPV_M24,PWD/PhJ,f,5,SC-6659,234,004660,101,0.56
24392,Peters4,MPV_M24,PWD/PhJ,f,5.10,SC-6660,234,004660,101,1.12
24392,Peters4,MPV_M24,PWD/PhJ,f,4.80,SC-6661,234,004660,101,-0.56
24392,Peters4,MPV_M24,PWD/PhJ,m,4.10,00069a01d6,234,004660,101,-1.61
24392,Peters4,MPV_M24,PWD/PhJ,m,5,SC-6247,234,004660,101,0.28
24392,Peters4,MPV_M24,PWD/PhJ,m,5.30,SC-6243,234,004660,101,0.91
24392,Peters4,MPV_M24,PWD/PhJ,m,5.40,00069a245e,234,004660,101,1.12
24392,Peters4,MPV_M24,PWD/PhJ,m,4.70,00069a0c48,234,004660,101,-0.35
24392,Peters4,MPV_M24,PWD/PhJ,m,4.70,00068CF39B,234,004660,101,-0.35
24392,Peters4,MPV_M24,SM/J,m,5.40,00068d31de,234,000687,31,-0.14
24392,Peters4,MPV_M24,SM/J,m,4.90,00068d396e,234,000687,31,-0.97
24392,Peters4,MPV_M24,SM/J,m,5.80,00068cd711,234,000687,31,0.52
24392,Peters4,MPV_M24,SM/J,m,4.80,00068cd755,234,000687,31,-1.14
24392,Peters4,MPV_M24,SM/J,m,5.50,00068cdae0,234,000687,31,0.02
24392,Peters4,MPV_M24,SM/J,m,6.60,00068ce37e,234,000687,31,1.85
24392,Peters4,MPV_M24,SM/J,m,5.40,00068cfef1,234,000687,31,-0.14
24392,Peters4,MPV_M24,WSB/EiJ,f,6.10,SC-5420,234,001145,42,0.47
24392,Peters4,MPV_M24,WSB/EiJ,f,6,SC-5419,234,001145,42,0.17
24392,Peters4,MPV_M24,WSB/EiJ,f,6.20,SC-5418,234,001145,42,0.77
24392,Peters4,MPV_M24,WSB/EiJ,f,5.70,SC-4902,234,001145,42,-0.72
24392,Peters4,MPV_M24,WSB/EiJ,f,5.40,SC-4878,234,001145,42,-1.62
24392,Peters4,MPV_M24,WSB/EiJ,f,6.40,SC-4877,234,001145,42,1.36
24392,Peters4,MPV_M24,WSB/EiJ,f,5.80,SC-5425,234,001145,42,-0.43
24392,Peters4,MPV_M24,WSB/EiJ,m,5.60,00069a2e55,234,001145,42,-0.36
24392,Peters4,MPV_M24,WSB/EiJ,m,5.70,00069a1de3,234,001145,42,0.00
24392,Peters4,MPV_M24,WSB/EiJ,m,5.80,00069a2bdf,234,001145,42,0.36
24392,Peters4,MPV_M24,WSB/EiJ,m,5.40,00069a18d6,234,001145,42,-1.08
24392,Peters4,MPV_M24,WSB/EiJ,m,5.80,00069a189a,234,001145,42,0.36
24392,Peters4,MPV_M24,WSB/EiJ,m,5.40,00069a02d0,234,001145,42,-1.08
24392,Peters4,MPV_M24,WSB/EiJ,m,6.20,00069a2656,234,001145,42,1.81
