measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111267,Auwerx1,ogtt_ins_t15_HFD,BXD1,m,1.31,001-0526,1023,,1101,-0.46
111267,Auwerx1,ogtt_ins_t15_HFD,BXD1,m,1.01,001-0527,1023,,1101,-1.02
111267,Auwerx1,ogtt_ins_t15_HFD,BXD1,m,1.59,001-0528,1023,,1101,0.06
111267,Auwerx1,ogtt_ins_t15_HFD,BXD1,m,2.45,001-0529,1023,,1101,1.64
111267,Auwerx1,ogtt_ins_t15_HFD,BXD1,m,1.44,001-0530,1023,,1101,-0.22
111267,Auwerx1,ogtt_ins_t15_HFD,BXD100,m,4.872,100-0160,1023,,1100,-0.14
111267,Auwerx1,ogtt_ins_t15_HFD,BXD100,m,3.443,100-0156,1023,,1100,-0.71
111267,Auwerx1,ogtt_ins_t15_HFD,BXD100,m,8.743,100-0157,1023,,1100,1.43
111267,Auwerx1,ogtt_ins_t15_HFD,BXD100,m,6.468,100-0158,1023,,1100,0.51
111267,Auwerx1,ogtt_ins_t15_HFD,BXD100,m,2.526,100-0159,1023,,1100,-1.08
111267,Auwerx1,ogtt_ins_t15_HFD,BXD101,m,6.48,101-0459,1023,,1091,1.45
111267,Auwerx1,ogtt_ins_t15_HFD,BXD101,m,4.15,101-0458,1023,,1091,-0.16
111267,Auwerx1,ogtt_ins_t15_HFD,BXD101,m,3.27,101-0457,1023,,1091,-0.76
111267,Auwerx1,ogtt_ins_t15_HFD,BXD101,m,3.6,101-0456,1023,,1091,-0.53
111267,Auwerx1,ogtt_ins_t15_HFD,BXD11,m,6.8887,011-0002,1023,,1111,1.01
111267,Auwerx1,ogtt_ins_t15_HFD,BXD11,m,4.0662,011-0003,1023,,1111,-0.01
111267,Auwerx1,ogtt_ins_t15_HFD,BXD11,m,1.0833,011-0004,1023,,1111,-1.08
111267,Auwerx1,ogtt_ins_t15_HFD,BXD11,m,1.5591,011-0005,1023,,1111,-0.91
111267,Auwerx1,ogtt_ins_t15_HFD,BXD11,m,6.8159,011-0001,1023,,1111,0.99
111267,Auwerx1,ogtt_ins_t15_HFD,BXD12,m,0.759,012-0595,1023,,3374,-0.63
111267,Auwerx1,ogtt_ins_t15_HFD,BXD12,m,2.6,012-0594,1023,,3374,1.72
111267,Auwerx1,ogtt_ins_t15_HFD,BXD12,m,1.031,012-0593,1023,,3374,-0.28
111267,Auwerx1,ogtt_ins_t15_HFD,BXD12,m,1.205,012-0592,1023,,3374,-0.06
111267,Auwerx1,ogtt_ins_t15_HFD,BXD12,m,0.672,012-0596,1023,,3374,-0.74
111267,Auwerx1,ogtt_ins_t15_HFD,BXD16,m,2.7121,016-16_2,1023,,1116,-0.69
111267,Auwerx1,ogtt_ins_t15_HFD,BXD16,m,2.0691,016-16_3,1023,,1116,-0.95
111267,Auwerx1,ogtt_ins_t15_HFD,BXD16,m,5.1008,016-56-2,1023,,1116,0.27
111267,Auwerx1,ogtt_ins_t15_HFD,BXD16,m,3.8862,016-56_3,1023,,1116,-0.22
111267,Auwerx1,ogtt_ins_t15_HFD,BXD16,m,8.4031,016-86_2,1023,,1116,1.59
111267,Auwerx1,ogtt_ins_t15_HFD,BXD2,m,6.1055,002-0582,1023,,1102,0.49
111267,Auwerx1,ogtt_ins_t15_HFD,BXD2,m,3.6418,002-0578,1023,,1102,-0.62
111267,Auwerx1,ogtt_ins_t15_HFD,BXD2,m,6.7577,002-0579,1023,,1102,0.79
111267,Auwerx1,ogtt_ins_t15_HFD,BXD2,m,1.8074,002-0580,1023,,1102,-1.45
111267,Auwerx1,ogtt_ins_t15_HFD,BXD2,m,6.7761,002-0581,1023,,1102,0.8
111267,Auwerx1,ogtt_ins_t15_HFD,BXD27,m,3.2283,027-0087,1023,,1127,-0.2
111267,Auwerx1,ogtt_ins_t15_HFD,BXD27,m,6.6176,027-0027,1023,,1127,1.39
111267,Auwerx1,ogtt_ins_t15_HFD,BXD27,m,1.5214,027-0097,1023,,1127,-1.0
111267,Auwerx1,ogtt_ins_t15_HFD,BXD27,m,3.2442,027-0067,1023,,1127,-0.19
111267,Auwerx1,ogtt_ins_t15_HFD,BXD32,m,5.99,032-0489,1023,,1132,-1.14
111267,Auwerx1,ogtt_ins_t15_HFD,BXD32,m,6.59,032-0487,1023,,1132,0.39
111267,Auwerx1,ogtt_ins_t15_HFD,BXD32,m,6.73,032-0488,1023,,1132,0.75
111267,Auwerx1,ogtt_ins_t15_HFD,BXD34,m,5.1139,034-1300,1023,,1134,1.73
111267,Auwerx1,ogtt_ins_t15_HFD,BXD34,m,1.8913,034-1301,1023,,1134,-0.03
111267,Auwerx1,ogtt_ins_t15_HFD,BXD34,m,0.62421,034-1302,1023,,1134,-0.71
111267,Auwerx1,ogtt_ins_t15_HFD,BXD34,m,1.2092,034-1303,1023,,1134,-0.4
111267,Auwerx1,ogtt_ins_t15_HFD,BXD34,m,0.85279,034-1304,1023,,1134,-0.59
111267,Auwerx1,ogtt_ins_t15_HFD,BXD39,m,7.7628,039-0535,1023,,1139,0.27
111267,Auwerx1,ogtt_ins_t15_HFD,BXD39,m,5.2992,039-0536,1023,,1139,-1.75
111267,Auwerx1,ogtt_ins_t15_HFD,BXD39,m,8.2097,039-0537,1023,,1139,0.64
111267,Auwerx1,ogtt_ins_t15_HFD,BXD39,m,8.2198,039-0538,1023,,1139,0.65
111267,Auwerx1,ogtt_ins_t15_HFD,BXD39,m,7.6511,039-0539,1023,,1139,0.18
111267,Auwerx1,ogtt_ins_t15_HFD,BXD40,m,0.8,040-0506,1023,,1140,-0.24
111267,Auwerx1,ogtt_ins_t15_HFD,BXD40,m,1.01,040-0507,1023,,1140,0.5
111267,Auwerx1,ogtt_ins_t15_HFD,BXD40,m,0.5,040-0508,1023,,1140,-1.28
111267,Auwerx1,ogtt_ins_t15_HFD,BXD40,m,1.16,040-0509,1023,,1140,1.02
111267,Auwerx1,ogtt_ins_t15_HFD,BXD43,m,1.198,043-0229,1023,,1143,0.1
111267,Auwerx1,ogtt_ins_t15_HFD,BXD43,m,1.399,043-0230,1023,,1143,0.95
111267,Auwerx1,ogtt_ins_t15_HFD,BXD43,m,0.929,043-0228,1023,,1143,-1.04
111267,Auwerx1,ogtt_ins_t15_HFD,BXD44,m,0.957,044-0013,1023,,1144,-1.19
111267,Auwerx1,ogtt_ins_t15_HFD,BXD44,m,1.13,044-0014,1023,,1144,-1.11
111267,Auwerx1,ogtt_ins_t15_HFD,BXD44,m,1.925,044-0015,1023,,1144,-0.77
111267,Auwerx1,ogtt_ins_t15_HFD,BXD44,m,5.047,44-2-0171,1023,,1144,0.58
111267,Auwerx1,ogtt_ins_t15_HFD,BXD44,m,4.854,44-2-0172,1023,,1144,0.49
111267,Auwerx1,ogtt_ins_t15_HFD,BXD44,m,6.734,44-2-0173,1023,,1144,1.31
111267,Auwerx1,ogtt_ins_t15_HFD,BXD44,m,5.313,44-2-0174,1023,,1144,0.69
111267,Auwerx1,ogtt_ins_t15_HFD,BXD45,m,6.516,045-0036,1023,,1145,1.22
111267,Auwerx1,ogtt_ins_t15_HFD,BXD45,m,4.911,045-0037,1023,,1145,0.36
111267,Auwerx1,ogtt_ins_t15_HFD,BXD45,m,2.259,045-0038,1023,,1145,-1.05
111267,Auwerx1,ogtt_ins_t15_HFD,BXD45,m,3.228,045-0039,1023,,1145,-0.53
111267,Auwerx1,ogtt_ins_t15_HFD,BXD48,m,3.528,048-0296,1023,,1148,-0.23
111267,Auwerx1,ogtt_ins_t15_HFD,BXD48,m,5.109,048-0297,1023,,1148,0.8
111267,Auwerx1,ogtt_ins_t15_HFD,BXD48,m,1.844,048-0299,1023,,1148,-1.32
111267,Auwerx1,ogtt_ins_t15_HFD,BXD48,m,5.032,048-0300,1023,,1148,0.75
111267,Auwerx1,ogtt_ins_t15_HFD,BXD48a,m,12.052,096-0147,1023,,3375,0.6
111267,Auwerx1,ogtt_ins_t15_HFD,BXD48a,m,12.031,096-0148,1023,,3375,0.56
111267,Auwerx1,ogtt_ins_t15_HFD,BXD48a,m,11.163,096-0146,1023,,3375,-1.15
111267,Auwerx1,ogtt_ins_t15_HFD,BXD49,m,1.477,049-0309,1023,,1149,-0.77
111267,Auwerx1,ogtt_ins_t15_HFD,BXD49,m,2.537,049-0306,1023,,1149,0.16
111267,Auwerx1,ogtt_ins_t15_HFD,BXD49,m,1.499,049-0307,1023,,1149,-0.75
111267,Auwerx1,ogtt_ins_t15_HFD,BXD49,m,3.901,049-0310,1023,,1149,1.35
111267,Auwerx1,ogtt_ins_t15_HFD,BXD50,m,5.58,050-0451,1023,,1150,0.26
111267,Auwerx1,ogtt_ins_t15_HFD,BXD50,m,6.69,050-0452,1023,,1150,0.84
111267,Auwerx1,ogtt_ins_t15_HFD,BXD50,m,4.52,050-0453,1023,,1150,-0.29
111267,Auwerx1,ogtt_ins_t15_HFD,BXD50,m,6.6,050-0454,1023,,1150,0.79
111267,Auwerx1,ogtt_ins_t15_HFD,BXD50,m,2.03,050-0455,1023,,1150,-1.59
111267,Auwerx1,ogtt_ins_t15_HFD,BXD51,m,2.477,051-0026,1023,,1151,-0.72
111267,Auwerx1,ogtt_ins_t15_HFD,BXD51,m,2.893,051-0027,1023,,1151,0.2
111267,Auwerx1,ogtt_ins_t15_HFD,BXD51,m,2.43,051-0028,1023,,1151,-0.82
111267,Auwerx1,ogtt_ins_t15_HFD,BXD51,m,3.408,051-0030,1023,,1151,1.33
111267,Auwerx1,ogtt_ins_t15_HFD,BXD53,m,1.8467,053-0550,1023,,1153,-0.6
111267,Auwerx1,ogtt_ins_t15_HFD,BXD53,m,2.6236,053-0551,1023,,1153,0.45
111267,Auwerx1,ogtt_ins_t15_HFD,BXD53,m,1.2091,053-0552,1023,,1153,-1.46
111267,Auwerx1,ogtt_ins_t15_HFD,BXD53,m,2.8825,053-0553,1023,,1153,0.8
111267,Auwerx1,ogtt_ins_t15_HFD,BXD53,m,2.888,053-0554,1023,,1153,0.81
111267,Auwerx1,ogtt_ins_t15_HFD,BXD55,m,2.888,055-0056,1023,,1155,1.49
111267,Auwerx1,ogtt_ins_t15_HFD,BXD55,m,1.871,055-0057,1023,,1155,-0.63
111267,Auwerx1,ogtt_ins_t15_HFD,BXD55,m,1.932,055-0058,1023,,1155,-0.5
111267,Auwerx1,ogtt_ins_t15_HFD,BXD55,m,1.997,055-0060,1023,,1155,-0.36
111267,Auwerx1,ogtt_ins_t15_HFD,BXD56,m,2.64,056-0406,1023,,1156,0.35
111267,Auwerx1,ogtt_ins_t15_HFD,BXD56,m,1.9,056-0407,1023,,1156,-1.33
111267,Auwerx1,ogtt_ins_t15_HFD,BXD56,m,2.95,056-0408,1023,,1156,1.05
111267,Auwerx1,ogtt_ins_t15_HFD,BXD56,m,2.46,056-0410,1023,,1156,-0.06
111267,Auwerx1,ogtt_ins_t15_HFD,BXD6,m,2.8868,006-0046-HFD,1023,,1106,0.03
111267,Auwerx1,ogtt_ins_t15_HFD,BXD6,m,0.77365,006-0006-HFD,1023,,1106,-1.31
111267,Auwerx1,ogtt_ins_t15_HFD,BXD6,m,2.3367,006-0016-HFD,1023,,1106,-0.32
111267,Auwerx1,ogtt_ins_t15_HFD,BXD6,m,5.1568,006-0026-HFD,1023,,1106,1.47
111267,Auwerx1,ogtt_ins_t15_HFD,BXD6,m,3.0701,006-0036-HFD,1023,,1106,0.14
111267,Auwerx1,ogtt_ins_t15_HFD,BXD60,m,7.11,060-0489,1023,,1160,-0.37
111267,Auwerx1,ogtt_ins_t15_HFD,BXD60,m,7.33,060-0490,1023,,1160,1.19
111267,Auwerx1,ogtt_ins_t15_HFD,BXD60,m,6.96,060-0491,1023,,1160,-1.43
111267,Auwerx1,ogtt_ins_t15_HFD,BXD60,m,7.25,060-0492,1023,,1160,0.62
111267,Auwerx1,ogtt_ins_t15_HFD,BXD60,m,7.16,060-0488,1023,,1160,-0.01
111267,Auwerx1,ogtt_ins_t15_HFD,BXD61,m,4.038,061-0081,1023,,1161,-1.78
111267,Auwerx1,ogtt_ins_t15_HFD,BXD61,m,11.686,061-0082,1023,,1161,0.43
111267,Auwerx1,ogtt_ins_t15_HFD,BXD61,m,11.845,061-0083,1023,,1161,0.48
111267,Auwerx1,ogtt_ins_t15_HFD,BXD61,m,11.264,061-0085,1023,,1161,0.31
111267,Auwerx1,ogtt_ins_t15_HFD,BXD61,m,12.14,061-0084,1023,,1161,0.56
111267,Auwerx1,ogtt_ins_t15_HFD,BXD62,m,6.295,062-0196,1023,,1162,1.13
111267,Auwerx1,ogtt_ins_t15_HFD,BXD62,m,2.612,062-0197,1023,,1162,-0.77
111267,Auwerx1,ogtt_ins_t15_HFD,BXD62,m,3.411,062-0198,1023,,1162,-0.36
111267,Auwerx1,ogtt_ins_t15_HFD,BXD63,m,3.318,063-0182,1023,,1163,0.0
111267,Auwerx1,ogtt_ins_t15_HFD,BXD63,m,3.903,063-0183,1023,,1163,0.81
111267,Auwerx1,ogtt_ins_t15_HFD,BXD63,m,3.744,063-0184,1023,,1163,0.59
111267,Auwerx1,ogtt_ins_t15_HFD,BXD63,m,2.295,063-0181,1023,,1163,-1.41
111267,Auwerx1,ogtt_ins_t15_HFD,BXD64,m,1.172,064-0312,1023,,1164,0.55
111267,Auwerx1,ogtt_ins_t15_HFD,BXD64,m,0.365,064-0313,1023,,1164,-1.46
111267,Auwerx1,ogtt_ins_t15_HFD,BXD64,m,1.031,064-0314,1023,,1164,0.2
111267,Auwerx1,ogtt_ins_t15_HFD,BXD64,m,1.241,064-0311,1023,,1164,0.72
111267,Auwerx1,ogtt_ins_t15_HFD,BXD65,m,2.615,065-0267,1023,,1165,-1.39
111267,Auwerx1,ogtt_ins_t15_HFD,BXD65,m,4.422,065-0268,1023,,1165,-0.01
111267,Auwerx1,ogtt_ins_t15_HFD,BXD65,m,5.635,065-0269,1023,,1165,0.91
111267,Auwerx1,ogtt_ins_t15_HFD,BXD65,m,5.092,065-0266,1023,,1165,0.5
111267,Auwerx1,ogtt_ins_t15_HFD,BXD65a,m,3.05,097-0439,1023,,3376,-1.31
111267,Auwerx1,ogtt_ins_t15_HFD,BXD65a,m,4.76,097-0438,1023,,3376,0.02
111267,Auwerx1,ogtt_ins_t15_HFD,BXD65a,m,4.97,097-0437,1023,,3376,0.18
111267,Auwerx1,ogtt_ins_t15_HFD,BXD65a,m,6.17,097-0436,1023,,3376,1.11
111267,Auwerx1,ogtt_ins_t15_HFD,BXD66,m,6.91,066-0107,1023,,1166,-0.58
111267,Auwerx1,ogtt_ins_t15_HFD,BXD66,m,11.9,066-0106,1023,,1166,0.97
111267,Auwerx1,ogtt_ins_t15_HFD,BXD66,m,11.09,066-0108,1023,,1166,0.72
111267,Auwerx1,ogtt_ins_t15_HFD,BXD66,m,5.197,066-0110,1023,,1166,-1.11
111267,Auwerx1,ogtt_ins_t15_HFD,BXD67,m,2.4043,067-0561,1023,,1167,0.7
111267,Auwerx1,ogtt_ins_t15_HFD,BXD67,m,1.5798,067-0562,1023,,1167,-0.84
111267,Auwerx1,ogtt_ins_t15_HFD,BXD67,m,1.8594,067-0564,1023,,1167,-0.32
111267,Auwerx1,ogtt_ins_t15_HFD,BXD67,m,2.7622,067-0563,1023,,1167,1.37
111267,Auwerx1,ogtt_ins_t15_HFD,BXD67,m,1.5429,067-0560,1023,,1167,-0.91
111267,Auwerx1,ogtt_ins_t15_HFD,BXD68,m,1.369,068-0336,1023,,1168,0.44
111267,Auwerx1,ogtt_ins_t15_HFD,BXD68,m,1.254,068-0337,1023,,1168,0.21
111267,Auwerx1,ogtt_ins_t15_HFD,BXD68,m,0.443,068-0338,1023,,1168,-1.45
111267,Auwerx1,ogtt_ins_t15_HFD,BXD68,m,1.546,068-0339,1023,,1168,0.8
111267,Auwerx1,ogtt_ins_t15_HFD,BXD69,m,2.431,069-0260,1023,,1169,1.13
111267,Auwerx1,ogtt_ins_t15_HFD,BXD69,m,1.341,069-0259,1023,,1169,-0.36
111267,Auwerx1,ogtt_ins_t15_HFD,BXD69,m,1.039,069-0257,1023,,1169,-0.77
111267,Auwerx1,ogtt_ins_t15_HFD,BXD70,m,1.2,070-0066,1023,,1170,-1.07
111267,Auwerx1,ogtt_ins_t15_HFD,BXD70,m,6.843,070-0067,1023,,1170,1.23
111267,Auwerx1,ogtt_ins_t15_HFD,BXD70,m,2.636,070-0068,1023,,1170,-0.48
111267,Auwerx1,ogtt_ins_t15_HFD,BXD70,m,4.623,070-0070,1023,,1170,0.33
111267,Auwerx1,ogtt_ins_t15_HFD,BXD71,m,1.62,071-0366,1023,,1171,-0.1
111267,Auwerx1,ogtt_ins_t15_HFD,BXD71,m,0.79,071-0367,1023,,1171,-0.77
111267,Auwerx1,ogtt_ins_t15_HFD,BXD71,m,1.05,071-0368,1023,,1171,-0.56
111267,Auwerx1,ogtt_ins_t15_HFD,BXD71,m,3.52,071-0369,1023,,1171,1.44
111267,Auwerx1,ogtt_ins_t15_HFD,BXD73,m,2.312,073-0050,1023,,1173,-1.16
111267,Auwerx1,ogtt_ins_t15_HFD,BXD73,m,4.939,073-0048,1023,,1173,1.27
111267,Auwerx1,ogtt_ins_t15_HFD,BXD73,m,3.358,073-0047,1023,,1173,-0.19
111267,Auwerx1,ogtt_ins_t15_HFD,BXD73,m,3.644,073-0046,1023,,1173,0.07
111267,Auwerx1,ogtt_ins_t15_HFD,BXD73a,m,7.643,080-0116,1023,,3378,1.18
111267,Auwerx1,ogtt_ins_t15_HFD,BXD73a,m,4.713,080-0117,1023,,3378,-0.05
111267,Auwerx1,ogtt_ins_t15_HFD,BXD73a,m,5.145,080-0118,1023,,3378,0.13
111267,Auwerx1,ogtt_ins_t15_HFD,BXD73a,m,1.859,080-0120,1023,,3378,-1.26
111267,Auwerx1,ogtt_ins_t15_HFD,BXD73b,m,1.792,103-0893,1023,,3379,-1.06
111267,Auwerx1,ogtt_ins_t15_HFD,BXD73b,m,2.138,103-0892,1023,,3379,-0.69
111267,Auwerx1,ogtt_ins_t15_HFD,BXD73b,m,3.163,103-0891,1023,,3379,0.42
111267,Auwerx1,ogtt_ins_t15_HFD,BXD73b,m,2.642,103-0886,1023,,3379,-0.15
111267,Auwerx1,ogtt_ins_t15_HFD,BXD73b,m,4.146,103-0885,1023,,3379,1.48
111267,Auwerx1,ogtt_ins_t15_HFD,BXD75,m,4.352,075-0078,1023,,1175,-0.85
111267,Auwerx1,ogtt_ins_t15_HFD,BXD75,m,10.915,075-0076,1023,,1175,0.98
111267,Auwerx1,ogtt_ins_t15_HFD,BXD75,m,2.981,075-0077,1023,,1175,-1.23
111267,Auwerx1,ogtt_ins_t15_HFD,BXD75,m,8.253,075-0079,1023,,1175,0.24
111267,Auwerx1,ogtt_ins_t15_HFD,BXD75,m,10.481,075-0080,1023,,1175,0.86
111267,Auwerx1,ogtt_ins_t15_HFD,BXD77,m,4.46,077-0516,1023,,1177,0.75
111267,Auwerx1,ogtt_ins_t15_HFD,BXD77,m,4.48,077-0519,1023,,1177,0.77
111267,Auwerx1,ogtt_ins_t15_HFD,BXD77,m,4.26,077-0518,1023,,1177,0.57
111267,Auwerx1,ogtt_ins_t15_HFD,BXD77,m,2.04,077-0517,1023,,1177,-1.45
111267,Auwerx1,ogtt_ins_t15_HFD,BXD77,m,2.93,077-0520,1023,,1177,-0.64
111267,Auwerx1,ogtt_ins_t15_HFD,BXD79,m,1.72,079-0445,1023,,1179,-1.2
111267,Auwerx1,ogtt_ins_t15_HFD,BXD79,m,3.92,079-0446,1023,,1179,0.7
111267,Auwerx1,ogtt_ins_t15_HFD,BXD79,m,2.05,079-0447,1023,,1179,-0.92
111267,Auwerx1,ogtt_ins_t15_HFD,BXD79,m,4.32,079-0448,1023,,1179,1.05
111267,Auwerx1,ogtt_ins_t15_HFD,BXD79,m,3.54,079-0449,1023,,1179,0.37
111267,Auwerx1,ogtt_ins_t15_HFD,BXD8,m,0.31443,008-0002,1023,,1108,-1.32
111267,Auwerx1,ogtt_ins_t15_HFD,BXD8,m,0.74789,008-0003,1023,,1108,-0.27
111267,Auwerx1,ogtt_ins_t15_HFD,BXD8,m,0.73417,008-0004,1023,,1108,-0.31
111267,Auwerx1,ogtt_ins_t15_HFD,BXD8,m,1.4071,008-0005,1023,,1108,1.32
111267,Auwerx1,ogtt_ins_t15_HFD,BXD8,m,1.0976,008-0001,1023,,1108,0.57
111267,Auwerx1,ogtt_ins_t15_HFD,BXD81,m,4.969,081-0329,1023,,1181,1.1
111267,Auwerx1,ogtt_ins_t15_HFD,BXD81,m,4.479,081-0330,1023,,1181,-0.23
111267,Auwerx1,ogtt_ins_t15_HFD,BXD81,m,4.245,081-0326,1023,,1181,-0.86
111267,Auwerx1,ogtt_ins_t15_HFD,BXD83,m,10.775,083-0168,1023,,1183,0.68
111267,Auwerx1,ogtt_ins_t15_HFD,BXD83,m,7.395,083-0169,1023,,1183,-0.43
111267,Auwerx1,ogtt_ins_t15_HFD,BXD83,m,11.581,083-0166,1023,,1183,0.95
111267,Auwerx1,ogtt_ins_t15_HFD,BXD83,m,5.062,083-0167,1023,,1183,-1.2
111267,Auwerx1,ogtt_ins_t15_HFD,BXD84,m,2.837,084-0279,1023,,1184,1.15
111267,Auwerx1,ogtt_ins_t15_HFD,BXD84,m,1.447,084-0276,1023,,1184,-0.59
111267,Auwerx1,ogtt_ins_t15_HFD,BXD84,m,1.475,084-0277,1023,,1184,-0.56
111267,Auwerx1,ogtt_ins_t15_HFD,BXD85,m,1.661,085-0799,1023,,1185,-0.49
111267,Auwerx1,ogtt_ins_t15_HFD,BXD85,m,5.063,085-0800,1023,,1185,1.48
111267,Auwerx1,ogtt_ins_t15_HFD,BXD85,m,1.323,085-0797,1023,,1185,-0.68
111267,Auwerx1,ogtt_ins_t15_HFD,BXD85,m,1.968,085-0798,1023,,1185,-0.31
111267,Auwerx1,ogtt_ins_t15_HFD,BXD87,m,4.045,087-0098,1023,,1187,0.27
111267,Auwerx1,ogtt_ins_t15_HFD,BXD87,m,2.57,087-0097,1023,,1187,-1.62
111267,Auwerx1,ogtt_ins_t15_HFD,BXD87,m,4.719,087-0096,1023,,1187,1.13
111267,Auwerx1,ogtt_ins_t15_HFD,BXD87,m,3.982,087-0099,1023,,1187,0.19
111267,Auwerx1,ogtt_ins_t15_HFD,BXD87,m,3.865,087-0100,1023,,1187,0.04
111267,Auwerx1,ogtt_ins_t15_HFD,BXD89,m,0.55,089-0219,1023,,1189,-1.47
111267,Auwerx1,ogtt_ins_t15_HFD,BXD89,m,5.245,089-0216,1023,,1189,0.71
111267,Auwerx1,ogtt_ins_t15_HFD,BXD89,m,4.855,089-0217,1023,,1189,0.53
111267,Auwerx1,ogtt_ins_t15_HFD,BXD89,m,4.212,089-0218,1023,,1189,0.23
111267,Auwerx1,ogtt_ins_t15_HFD,BXD90,m,2.247,090-0206,1023,,1190,0.37
111267,Auwerx1,ogtt_ins_t15_HFD,BXD90,m,2.361,090-0207,1023,,1190,0.8
111267,Auwerx1,ogtt_ins_t15_HFD,BXD90,m,2.23,090-0208,1023,,1190,0.3
111267,Auwerx1,ogtt_ins_t15_HFD,BXD90,m,1.764,090-0209,1023,,1190,-1.46
111267,Auwerx1,ogtt_ins_t15_HFD,BXD95,m,1.92,095-0246,1023,,1195,-1.31
111267,Auwerx1,ogtt_ins_t15_HFD,BXD95,m,3.78,095-0247,1023,,1195,-0.07
111267,Auwerx1,ogtt_ins_t15_HFD,BXD95,m,3.68,095-0248,1023,,1195,-0.14
111267,Auwerx1,ogtt_ins_t15_HFD,BXD95,m,3.92,095-0249,1023,,1195,0.02
111267,Auwerx1,ogtt_ins_t15_HFD,BXD95,m,6.13,095-0250,1023,,1195,1.5
111267,Auwerx1,ogtt_ins_t15_HFD,BXD98,m,0.894,098-0416,1023,,1198,-1.43
111267,Auwerx1,ogtt_ins_t15_HFD,BXD98,m,1.68,098-0417,1023,,1198,-0.21
111267,Auwerx1,ogtt_ins_t15_HFD,BXD98,m,1.82,098-0418,1023,,1198,0.01
111267,Auwerx1,ogtt_ins_t15_HFD,BXD98,m,2.003,098-0419,1023,,1198,0.29
111267,Auwerx1,ogtt_ins_t15_HFD,BXD98,m,2.68,098-0420,1023,,1198,1.35
111267,Auwerx1,ogtt_ins_t15_HFD,BXD99,m,3.041,099-0346,1023,,1199,1.42
111267,Auwerx1,ogtt_ins_t15_HFD,BXD99,m,2.575,099-0347,1023,,1199,-0.13
111267,Auwerx1,ogtt_ins_t15_HFD,BXD99,m,2.238,099-0348,1023,,1199,-1.25
111267,Auwerx1,ogtt_ins_t15_HFD,BXD99,m,2.739,099-0349,1023,,1199,0.42
111267,Auwerx1,ogtt_ins_t15_HFD,BXD99,m,2.473,099-0350,1023,,1199,-0.47
111267,Auwerx1,ogtt_ins_t15_HFD,C57BL/6J,m,4.301,BL6-0126,1023,000664,7,-0.81
111267,Auwerx1,ogtt_ins_t15_HFD,C57BL/6J,m,6.198,BL6-0127,1023,000664,7,1.44
111267,Auwerx1,ogtt_ins_t15_HFD,C57BL/6J,m,4.547,BL6-0129,1023,000664,7,-0.52
111267,Auwerx1,ogtt_ins_t15_HFD,C57BL/6J,m,4.885,BL6-0130,1023,000664,7,-0.12
111267,Auwerx1,ogtt_ins_t15_HFD,DBA/2J,m,4.131,DBA-0140,1023,000671,8,-1.11
111267,Auwerx1,ogtt_ins_t15_HFD,DBA/2J,m,7.453,DBA-0139,1023,000671,8,0.01
111267,Auwerx1,ogtt_ins_t15_HFD,DBA/2J,m,11.353,DBA-0138,1023,000671,8,1.32
111267,Auwerx1,ogtt_ins_t15_HFD,DBA/2J,m,6.776,DBA-0137,1023,000671,8,-0.22
